 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.533,1.41027,0.7936,-0.227716,-0.127105,-0.0547802,0.00787994,-0.000687019,0.00185193,0.00826313,-0.00107021,0.204036,0.00613607,1536,942,-2.16909,1.24373,20.8841,-7.76912,23.1328,-9.10249
26.296,1.40886,0.853638,-0.214318,-0.124847,-0.0626907,0.00737694,-0.000668761,0.00177567,0.0077514,-0.00104322,0.207838,0.00539839,1543,942,-2.07696,1.23424,21.5463,-7.871,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.205875,-0.122821,-0.0679024,0.00688641,-0.00065955,0.00167626,0.00724202,-0.00101516,0.209044,0.00531653,1550,942,-2.01971,1.22357,22.1835,-7.97015,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.203954,-0.120776,-0.0725574,0.00647238,-0.000653733,0.00155857,0.00679835,-0.000979702,0.206174,0.00532608,1557,942,-2.01872,1.20998,22.7134,-8.06429,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.202939,-0.119745,-0.0769565,0.00608721,-0.000652604,0.001421,0.00637455,-0.000939952,0.199525,0.00549043,1564,942,-2.02459,1.20743,23.259,-8.13306,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.200906,-0.118241,-0.0810009,0.00569635,-0.000653584,0.00126836,0.00594032,-0.000897556,0.190032,0.005671,1571,942,-2.02043,1.19533,23.8449,-8.22484,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.200186,-0.116104,-0.0761652,0.00537688,-0.000652911,0.00111524,0.00557654,-0.000852569,0.177151,0.0058278,1578,942,-1.99668,1.16772,24.5289,-8.33671,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.198824,-0.113535,-0.0681827,0.00523007,-0.000637953,0.000979672,0.0053893,-0.000797189,0.161131,0.00587019,1585,942,-1.95603,1.13423,25.3621,-8.45442,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.196903,-0.111563,-0.0577651,0.0052496,-0.000606846,0.000878379,0.00537851,-0.000735753,0.145715,0.0060862,1592,942,-1.90134,1.09835,26.2106,-8.56715,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.193154,-0.110977,-0.0442825,0.00538205,-0.000562434,0.000813502,0.00549137,-0.000671751,0.133579,0.00605003,1599,942,-1.81885,1.07545,27.0773,-8.67023,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.183608,-0.11102,-0.0356621,0.00555835,-0.00051029,0.000770908,0.00565475,-0.000606688,0.124399,0.00607094,1606,942,-1.70231,1.06726,27.9388,-8.77234,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.175309,-0.110031,-0.0327845,0.0057038,-0.000454293,0.000746588,0.00579302,-0.000543515,0.118941,0.00650911,1613,942,-1.61785,1.05542,28.7383,-8.88226,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.170147,-0.108463,-0.0308839,0.00575074,-0.000398442,0.00073966,0.00583846,-0.000486162,0.118043,0.00632871,1620,942,-1.5649,1.03979,29.4558,-8.99487,31.137,-10.1093
35.6286,1.43106,1.27076,-0.168049,-0.10711,-0.0266786,0.0056707,-0.000347654,0.000748923,0.0057625,-0.000439449,0.121962,0.00644331,1627,942,-1.53052,1.02167,30.1333,-9.1028,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.163445,-0.105375,-0.0274087,0.00545678,-0.000302127,0.000769337,0.00555779,-0.000403132,0.130542,0.00676254,1634,942,-1.49221,1.01275,30.8008,-9.20364,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.15754,-0.103208,-0.0295227,0.00511914,-0.000261836,0.000792039,0.0052333,-0.000375996,0.143149,0.00717891,1641,942,-1.44777,1.00088,31.4931,-9.31897,33.0508,-10.368
37.942,1.42543,1.46086,-0.15348,-0.101932,-0.0283395,0.00467419,-0.000223879,0.000820587,0.00480801,-0.000357698,0.161654,0.00736464,1648,942,-1.40726,0.991062,32.1642,-9.42402,33.682,-10.4554
38.7097,1.42295,1.53547,-0.151261,-0.101126,-0.0268292,0.00412289,-0.000192125,0.00085076,0.00428457,-0.000353805,0.187802,0.00712511,1655,942,-1.3815,0.978179,32.7904,-9.5337,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.148999,-0.101074,-0.0268431,0.00356366,-0.000164565,0.000874374,0.00375853,-0.000359444,0.219294,0.00692506,1662,942,-1.3607,0.97518,33.382,-9.62986,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.146709,-0.100685,-0.027446,0.00306515,-0.000143258,0.000880463,0.00329089,-0.000368995,0.250979,0.00637436,1669,942,-1.34199,0.97089,33.9985,-9.71306,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.143647,-0.0993303,-0.0306128,0.00258931,-0.000126506,0.000862383,0.00284001,-0.000377206,0.282908,0.00591038,1676,942,-1.32645,0.962969,34.649,-9.7959,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.140712,-0.0970481,-0.0324238,0.00208163,-0.000113512,0.000814959,0.00235111,-0.000382989,0.319345,0.00566852,1683,942,-1.30745,0.944433,35.3739,-9.89408,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.138624,-0.0955653,-0.0329079,0.00161317,-0.000102303,0.000738446,0.00188726,-0.000376386,0.355401,0.00611581,1690,942,-1.29066,0.926537,36.0434,-10.008,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.139047,-0.0958472,-0.0273801,0.00124929,-8.82653e-05,0.000636799,0.00150397,-0.000342947,0.380455,0.00639029,1697,942,-1.27267,0.916913,36.6945,-10.094,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.771052,-0.533663,-0.0914251,0.0206388,-0.00248029,0.00399065,0.0213082,-0.00314975,0.166208,0.00745667,913,949,-7.53479,5.34614,-23.6292,3.74142,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.757357,-0.524453,-0.0924904,0.0229713,-0.00251465,0.00413108,0.0236242,-0.00316754,0.156747,0.00681745,920,949,-7.40239,5.24998,-23.44,3.55618,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.746727,-0.518213,-0.0912126,0.024133,-0.00250011,0.00413649,0.0247606,-0.00312777,0.150589,0.00663271,927,949,-7.29322,5.18389,-23.2845,3.41151,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.728416,-0.508628,-0.0878258,0.0243103,-0.00243821,0.00405097,0.0249104,-0.00303826,0.147054,0.00757873,934,949,-7.1057,5.08441,-23.0447,3.24021,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.704276,-0.49956,-0.0857153,0.0237088,-0.00233805,0.0038986,0.0242798,-0.00290906,0.145432,0.0082793,941,949,-6.86526,4.99091,-22.7204,3.07438,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.677867,-0.49118,-0.089273,0.0225005,-0.00221111,0.00369284,0.0230405,-0.00275115,0.145212,0.00862348,948,949,-6.61757,4.91755,-22.3736,2.91759,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.655575,-0.485462,-0.0890302,0.0208675,-0.00206589,0.0034548,0.0213766,-0.00257504,0.14632,0.00738344,955,949,-6.39952,4.86235,-22.0614,2.7725,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.639603,-0.480765,-0.0853093,0.0190424,-0.00191405,0.00321078,0.0195233,-0.00239495,0.14867,0.00583489,962,949,-6.23326,4.81057,-21.785,2.64144,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.629146,-0.475847,-0.078104,0.0174347,-0.00177407,0.00299153,0.0178898,-0.00222918,0.150975,0.00597437,969,949,-6.1111,4.74899,-21.5396,2.50929,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.620064,-0.471088,-0.0742754,0.0157903,-0.00165342,0.00276089,0.0162168,-0.00207997,0.153285,0.00595765,976,949,-6.01088,4.69187,-21.3235,2.38425,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.611698,-0.466807,-0.0749635,0.014091,-0.00155449,0.00252598,0.0144887,-0.0019522,0.156166,0.00599645,983,949,-5.92929,4.6448,-21.1352,2.26514,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.6035,-0.463208,-0.0769611,0.0124055,-0.00148636,0.00230368,0.0127776,-0.00185841,0.160121,0.00564487,990,949,-5.85267,4.60727,-20.9402,2.14977,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.595369,-0.459628,-0.0832616,0.0109279,-0.00146172,0.00211802,0.01128,-0.00181379,0.164721,0.00577125,997,949,-5.78819,4.58142,-20.7396,2.03798,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.590423,-0.455933,-0.0897981,0.00981286,-0.00149527,0.00198214,0.0101502,-0.00183264,0.168591,0.00606781,1004,949,-5.75494,4.55646,-20.5147,1.93546,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.586882,-0.45116,-0.0947909,0.00915414,-0.00159301,0.00191748,0.009486,-0.00192487,0.171376,0.0064319,1011,949,-5.73159,4.51396,-20.3127,1.82294,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.581266,-0.444427,-0.0981357,0.00893825,-0.00174524,0.00192794,0.00927552,-0.0020825,0.173184,0.00642547,1018,949,-5.68474,4.44963,-20.0787,1.68332,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.57349,-0.438653,-0.0959655,0.00908741,-0.00193784,0.00200174,0.00943959,-0.00229003,0.174158,0.00671391,1025,949,-5.6024,4.38688,-19.8035,1.54306,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.567028,-0.43396,-0.0915619,0.00948355,-0.00215144,0.00212446,0.00985932,-0.00252721,0.175069,0.0067719,1032,949,-5.52633,4.33328,-19.5231,1.41551,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.563199,-0.429868,-0.0856338,0.0100372,-0.00237142,0.00228864,0.0104459,-0.00278007,0.176697,0.00694204,1039,949,-5.47107,4.28218,-19.2705,1.28902,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.55981,-0.423961,-0.0803133,0.0107294,-0.00257954,0.00248478,0.0111781,-0.00302832,0.178684,0.00674511,1046,949,-5.42222,4.21901,-19.055,1.13961,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.555251,-0.416307,-0.0798389,0.0115504,-0.00275954,0.0026897,0.0120393,-0.00324839,0.179789,0.00640654,1053,949,-5.37583,4.14393,-18.8103,0.978416,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.548063,-0.407045,-0.0839741,0.0124474,-0.00290307,0.00287759,0.0129691,-0.00342477,0.179349,0.00585692,1060,949,-5.31747,4.06252,-18.4847,0.79732,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.535883,-0.398192,-0.0899151,0.0133429,-0.00299803,0.00303567,0.0138887,-0.00354374,0.177867,0.00558033,1067,949,-5.21681,3.98641,-18.1155,0.6335,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.521767,-0.389847,-0.0947278,0.0141596,-0.00303817,0.00316007,0.0147219,-0.00360044,0.176089,0.00521448,1074,949,-5.09481,3.91224,-17.6979,0.478132,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.506696,-0.381699,-0.0963762,0.0148624,-0.00302468,0.00323998,0.0154312,-0.00359347,0.173782,0.00519033,1081,949,-4.95521,3.83445,-17.2354,0.333169,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.493689,-0.373751,-0.0944266,0.0154235,-0.00296392,0.00324871,0.0159806,-0.00352103,0.169834,0.00551802,1088,949,-4.82513,3.75062,-16.6951,0.171715,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.481205,-0.365601,-0.0931044,0.015882,-0.00286332,0.00316455,0.0164018,-0.00338314,0.16281,0.00645665,1095,949,-4.70198,3.66417,-16.1448,0.00156832,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.469367,-0.357971,-0.091524,0.0163384,-0.00273659,0.00301057,0.0168023,-0.00320046,0.152879,0.00722757,1102,949,-4.58438,3.58321,-15.6416,-0.16418,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.457697,-0.351794,-0.0868426,0.0168056,-0.00259181,0.0028297,0.01721,-0.00299617,0.14194,0.00753286,1109,949,-4.45953,3.51311,-15.1899,-0.325449,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.44468,-0.346744,-0.0812658,0.0171841,-0.0024489,0.00264599,0.0175345,-0.00279926,0.131644,0.00749996,1116,949,-4.31924,3.45288,-14.7364,-0.464026,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.430865,-0.341745,-0.0771238,0.0174183,-0.00232715,0.0024644,0.0177213,-0.00263008,0.122309,0.00675448,1123,949,-4.17558,3.40142,-14.2581,-0.587102,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.418424,-0.336883,-0.0746126,0.0175827,-0.00224234,0.00228124,0.0178419,-0.00250145,0.113099,0.00591253,1130,949,-4.04961,3.35389,-13.7847,-0.706183,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.409501,-0.333605,-0.071339,0.0177487,-0.00220376,0.00209831,0.017967,-0.00242204,0.103654,0.00511483,1137,949,-3.95414,3.31918,-13.3079,-0.816007,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.402557,-0.331597,-0.0667417,0.0178619,-0.00221182,0.00191376,0.0180428,-0.00239265,0.0942057,0.00580339,1144,949,-3.87313,3.29181,-12.8333,-0.930795,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.388836,-0.331686,-0.059927,0.0178192,-0.00226793,0.00173066,0.0179672,-0.00241595,0.0853197,0.007358,1151,949,-3.72137,3.2798,-12.256,-1.02045,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.369408,-0.331866,-0.0539757,0.0175942,-0.00238101,0.00155133,0.017714,-0.00250078,0.077047,0.00858799,1158,949,-3.51856,3.26999,-11.592,-1.10292,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.347067,-0.329484,-0.0545902,0.0171998,-0.00255136,0.00135898,0.0172928,-0.00264443,0.0683759,0.00863671,1165,949,-3.30856,3.24899,-10.8976,-1.20965,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.329241,-0.325917,-0.0548054,0.016645,-0.00278188,0.0011289,0.0167103,-0.00284726,0.0578508,0.00756836,1172,949,-3.14044,3.21082,-10.2431,-1.32543,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.31589,-0.323228,-0.0532046,0.0159943,-0.00306533,0.000853527,0.0160325,-0.00310347,0.0446627,0.00659665,1179,949,-3.00897,3.18264,-9.64747,-1.44473,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.305423,-0.323578,-0.0476805,0.0153713,-0.00339063,0.000541891,0.0153869,-0.00340627,0.0288504,0.00616604,1186,949,-2.8922,3.18194,-9.08357,-1.53804,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.297513,-0.326709,-0.0425913,0.0149183,-0.0037445,0.000205007,0.0149206,-0.00374675,0.010983,0.00625567,1193,949,-2.79976,3.20528,-8.54931,-1.59524,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.291449,-0.331165,-0.0409638,0.0147086,-0.00409909,-0.000149634,0.0147098,-0.00410028,-0.00795532,0.00621714,1200,949,-2.73437,3.24002,-8.03693,-1.63973,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.283396,-0.334119,-0.0414172,0.0147703,-0.00442632,-0.000520679,0.0147844,-0.00444044,-0.027097,0.00670154,1207,949,-2.65723,3.26809,-7.52944,-1.69113,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.27321,-0.337091,-0.0372932,0.0152046,-0.0047022,-0.00092093,0.0152471,-0.00474471,-0.0461308,0.00703463,1214,949,-2.54667,3.29303,-6.97559,-1.75227,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.26162,-0.341747,-0.0240975,0.0161394,-0.00488451,-0.00135282,0.0162261,-0.0049712,-0.063995,0.00690079,1221,949,-2.39536,3.32487,-6.37,-1.79925,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.251784,-0.347809,-0.00238617,0.0175789,-0.00493459,-0.00182859,0.0177265,-0.00508214,-0.0805189,0.00650725,1228,949,-2.2341,3.35304,-5.7441,-1.84651,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.241682,-0.355601,0.0254629,0.0192822,-0.00481648,-0.00237097,0.0195133,-0.00504753,-0.0971447,0.00638641,1235,949,-2.0508,3.38149,-5.03955,-1.89877,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.227953,-0.362992,0.0523223,0.0208991,-0.00452156,-0.00298488,0.0212449,-0.00486734,-0.115329,0.00657225,1242,949,-1.83651,3.40998,-4.25548,-1.95584,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.209337,-0.37187,0.0922444,0.0221979,-0.00406613,-0.00366265,0.0226991,-0.00456734,-0.135999,0.00765413,1249,949,-1.53634,3.44271,-3.38366,-2.01294,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.182534,-0.379259,0.134501,0.0229293,-0.00348231,-0.00438885,0.0236395,-0.00419252,-0.160429,0.00822461,1256,949,-1.15318,3.46653,-2.33998,-2.08394,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.153548,-0.385196,0.182701,0.0226042,-0.00279143,-0.00521464,0.0236333,-0.00382048,-0.194836,0.00798737,1263,949,-0.731674,3.46884,-1.26209,-2.19157,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.12482,-0.390321,0.240341,0.0207379,-0.0020058,-0.0062347,0.0223349,-0.00360278,-0.250752,0.00814793,1270,949,-0.283261,3.44479,-0.189659,-2.25672,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.0995217,-0.39301,0.297462,0.0169845,-0.00109406,-0.00740062,0.0196276,-0.00373715,-0.343026,0.00829536,1277,949,0.131791,3.40131,0.742795,-2.37953,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.0767053,-0.395484,0.347364,0.0112604,-9.49861e-05,-0.0084445,0.0157584,-0.00459305,-0.489434,0.00817898,1284,949,0.502334,3.36415,1.61545,-2.49783,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.0599994,-0.399817,0.394608,0.00364472,0.00089223,-0.00916853,0.0115397,-0.00700277,-0.710902,0.00745427,1291,949,0.80966,3.34017,2.50669,-2.60731,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.0510613,-0.400277,0.437805,-0.00570935,0.00184207,-0.00944106,0.00823442,-0.0121017,-0.975619,0.00760333,1298,949,1.03227,3.28488,3.33111,-2.75052,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.046299,-0.399054,0.484546,-0.0158165,0.00268559,-0.00929467,0.00654839,-0.0196793,-1.17692,0.00743589,1305,949,1.22779,3.2091,4.11717,-2.88966,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.053111,-0.387151,0.555204,-0.025435,0.00338957,-0.00848528,0.00570193,-0.0277473,-1.30474,0.0117818,1312,949,1.38953,3.0054,4.68482,-3.21391,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.0859671,-0.389733,0.653767,-0.0338212,0.00391497,-0.00702273,0.00517953,-0.0350858,-1.39264,0.019314,1319,949,1.40695,2.92383,4.90529,-3.45191,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.141208,-0.395322,0.709953,-0.0400807,0.00420716,-0.00492894,0.00474909,-0.0406226,-1.46129,0.023278,1326,949,1.08856,2.93409,4.91391,-3.62134,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.199354,-0.400467,0.658986,-0.0436607,0.00424613,-0.00231421,0.00435766,-0.0437722,-1.52264,0.0216335,1333,949,0.405257,3.03313,4.97044,-3.54662,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.271006,-0.404442,0.526988,-0.0442071,0.00402542,0.000662256,0.00403451,-0.0442162,1.55707,0.0203519,1340,949,-0.660187,3.22868,4.93611,-3.37986,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.352955,-0.406797,0.405211,-0.0416678,0.00357409,0.00377899,0.00388757,-0.0419812,1.48803,0.0178697,1347,949,-1.78861,3.36623,4.84027,-3.22106,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.436928,-0.403921,0.368219,-0.036503,0.00294235,0.00677385,0.00407319,-0.0376338,1.40538,0.0176446,1354,949,-2.66673,3.35424,4.62912,-3.24084,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.477013,-0.405802,0.341854,-0.0293439,0.00218022,0.00940574,0.00477328,-0.031937,1.30179,0.0130759,1361,949,-3.10816,3.41371,4.82373,-3.28809,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.494292,-0.397238,0.32117,-0.0207875,0.00131918,0.0115565,0.00625738,-0.0257257,1.16697,0.00921314,1368,949,-3.32696,3.34921,5.18492,-3.44948,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.493519,-0.379766,0.293915,-0.0115869,0.000392664,0.0131933,0.0088922,-0.0200864,0.998486,0.0093,1375,949,-3.40605,3.21594,5.68869,-3.7074,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.476821,-0.358391,0.261468,-0.00256005,-0.000568647,0.0142048,0.0126753,-0.015804,0.820389,0.0107588,1382,949,-3.35926,3.05525,6.30897,-3.97076,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.454959,-0.335887,0.225877,0.00547913,-0.00146302,0.0144269,0.0168467,-0.0128305,0.667343,0.0115527,1389,949,-3.2773,2.89015,6.95239,-4.20304,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.430708,-0.311004,0.179501,0.0119549,-0.00218078,0.0139359,0.0205128,-0.0107386,0.550715,0.0113896,1396,949,-3.2109,2.71311,7.62302,-4.42925,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.411247,-0.285533,0.128046,0.0166621,-0.00273036,0.0129372,0.0231333,-0.00920163,0.463813,0.00937207,1403,949,-3.20641,2.544,8.22101,-4.64976,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.394892,-0.262897,0.0915212,0.0189546,-0.00306945,0.0116547,0.0239769,-0.00809169,0.406872,0.00771397,1410,949,-3.18141,2.375,8.79806,-4.89274,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.380446,-0.245821,0.0669078,0.0195768,-0.00327315,0.0102537,0.0235033,-0.00719966,0.365711,0.00736369,1417,949,-3.1334,2.23876,9.40539,-5.12774,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.367068,-0.2309,0.0473777,0.0190309,-0.00332706,0.00884419,0.0221064,-0.00640253,0.334659,0.00721585,1424,949,-3.07817,2.11514,10.0655,-5.34817,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.354113,-0.217919,0.0335106,0.0177712,-0.00324666,0.00752513,0.0201877,-0.0056631,0.310715,0.00730679,1431,949,-3.00782,2.00214,10.7975,-5.53548,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.340734,-0.20727,0.0209318,0.0162433,-0.00307644,0.00635363,0.0181455,-0.00497865,0.290897,0.00761281,1438,949,-2.9291,1.91511,11.5287,-5.72159,14.8794,-7.738
15.5181,0.653297,0.334647,-0.325971,-0.197619,0.00592302,0.0146889,-0.00285221,0.00532899,0.0161809,-0.00434424,0.272995,0.00776948,1445,949,-2.84625,1.84145,12.2401,-5.8742,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.310302,-0.188872,-0.0119708,0.0132085,-0.00260457,0.00443603,0.0143679,-0.003764,0.255647,0.0075088,1452,949,-2.76532,1.78565,12.9036,-6.02122,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.296953,-0.179736,-0.0305131,0.0119016,-0.00235183,0.00369206,0.0128012,-0.00325141,0.238995,0.00727614,1459,949,-2.70822,1.72121,13.5485,-6.16992,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.288384,-0.17224,-0.0427488,0.0107892,-0.00210152,0.00310659,0.0114988,-0.00281113,0.224568,0.00648951,1466,949,-2.67285,1.66397,14.1655,-6.31694,17.0032,-8.07229
18.576,0.659241,0.480209,-0.284604,-0.167348,-0.0478056,0.00987286,-0.0018475,0.0026667,0.0104511,-0.00242572,0.213524,0.00624869,1473,949,-2.65559,1.61974,14.7681,-6.447,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.281844,-0.163633,-0.0456009,0.00917128,-0.00160405,0.00234097,0.00965789,-0.00209066,0.204947,0.00636757,1480,949,-2.62259,1.58459,15.3917,-6.57064,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.276242,-0.159407,-0.0404133,0.00867448,-0.00138829,0.00209275,0.00909236,-0.00180617,0.197085,0.00645035,1487,949,-2.55399,1.5364,16.1336,-6.69639,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.268882,-0.15459,-0.0371674,0.00834573,-0.00120641,0.00190385,0.00871121,-0.00157188,0.189659,0.00661637,1494,949,-2.4765,1.48453,16.9104,-6.83826,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.261307,-0.150015,-0.0364513,0.0081516,-0.00105268,0.001781,0.0084842,-0.00138528,0.184622,0.00690936,1501,949,-2.40575,1.43866,17.6756,-6.96821,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.258448,-0.146049,-0.0361066,0.00807238,-0.000920959,0.0017138,0.00838789,-0.00123648,0.182065,0.00737598,1508,949,-2.37849,1.4018,18.2985,-7.06637,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.256527,-0.141203,-0.0389374,0.00807477,-0.00081276,0.00168582,0.00838379,-0.00112179,0.181297,0.00748847,1515,949,-2.37102,1.36015,18.8559,-7.17,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.250696,-0.136593,-0.0399844,0.00807177,-0.000728933,0.00168247,0.00838245,-0.00103961,0.182599,0.00704782,1522,949,-2.3225,1.31564,19.4423,-7.292,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.241528,-0.131869,-0.0460525,0.00794488,-0.000670419,0.00167384,0.00825866,-0.000984194,0.185308,0.00647584,1529,949,-2.26187,1.27817,20.0456,-7.41912,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.229127,-0.127462,-0.0526925,0.0076199,-0.000635374,0.00164493,0.00793559,-0.000951065,0.189613,0.00585306,1536,949,-2.17459,1.24352,20.6916,-7.54658,22.954,-8.88186
26.2736,0.673355,0.828922,-0.217401,-0.124893,-0.0586266,0.00715251,-0.000618402,0.00159066,0.0074655,-0.000931393,0.194286,0.00528088,1543,949,-2.09051,1.22797,21.3279,-7.65208,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.208721,-0.122497,-0.0624696,0.00670491,-0.000611789,0.00151164,0.00700492,-0.000911796,0.195918,0.00518912,1550,949,-2.02645,1.21394,21.9569,-7.76501,24.022,-9.05984
27.7985,0.669314,0.956015,-0.20459,-0.120634,-0.0693586,0.00634909,-0.000610791,0.00141479,0.0066257,-0.000887395,0.193073,0.00526859,1557,949,-2.01352,1.20542,22.512,-7.85903,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.203092,-0.119731,-0.0757375,0.00603385,-0.000614639,0.00129924,0.00627872,-0.000859515,0.186291,0.00543267,1564,949,-2.02202,1.20538,23.034,-7.91599,25.049,-9.20006
29.3226,0.662083,1.09086,-0.201595,-0.118247,-0.0791864,0.00570774,-0.000619825,0.00116794,0.00591643,-0.000828518,0.17682,0.00551274,1571,949,-2.02049,1.19187,23.6003,-8.00052,25.6026,-9.27806
30.097,0.662626,1.13021,-0.200874,-0.116115,-0.075728,0.0054349,-0.000623974,0.00102917,0.00560494,-0.000794019,0.163746,0.00572165,1578,949,-2.00162,1.16528,24.2551,-8.09807,26.2505,-9.35177
