 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.63329,-2.96586,-0.479475,-0.518298,-0.41936,0.70353,-0.0226339,0.000984852,0.00235222,0.00121683,-0.0228659,1.47249,0.025228,1354,984,-2.33058,3.11319,4.04597,-2.88821,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.550008,-0.395002,0.607168,-0.0175973,9.44369e-05,0.00491226,0.00136685,-0.0188697,1.31734,0.011222,1361,984,-2.92592,3.00329,4.20563,-3.06635,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.529969,-0.361207,0.542378,-0.00987513,-0.0010809,0.00779656,0.00347302,-0.014429,1.04216,0.0138908,1368,984,-2.95251,2.76653,4.77507,-3.3805,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.498007,-0.324735,0.469139,0.0010949,-0.00211104,0.0101713,0.00978882,-0.010805,0.707243,0.0146205,1375,984,-2.90055,2.50411,5.47735,-3.70053,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.4595,-0.289462,0.402941,0.0114488,-0.00312797,0.0113628,0.0176598,-0.00933896,0.500236,0.0150171,1382,984,-2.76792,2.24244,6.28126,-4.02006,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.419797,-0.259184,0.343055,0.0188008,-0.00383235,0.0107186,0.0230712,-0.00810271,0.379133,0.0133829,1389,984,-2.6043,2.02206,7.09619,-4.30534,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.38453,-0.233522,0.284866,0.0243014,-0.00435121,0.00996582,0.0274267,-0.00747657,0.303894,0.0115651,1396,984,-2.47584,1.84321,7.87232,-4.54857,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.351443,-0.211035,0.228791,0.0264606,-0.00442646,0.00879318,0.0287885,-0.00675433,0.258799,0.00936166,1403,984,-2.36113,1.70184,8.60848,-4.77415,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.329075,-0.191831,0.184439,0.0264245,-0.00440483,0.00740846,0.0281124,-0.00609271,0.224008,0.00726933,1410,984,-2.30557,1.57069,9.29863,-4.98215,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.311152,-0.172301,0.141539,0.025078,-0.00408569,0.0062357,0.0263554,-0.00536305,0.20205,0.00738682,1417,984,-2.28697,1.43625,9.95437,-5.18746,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.294838,-0.156677,0.10882,0.0227422,-0.00367848,0.00513124,0.0237037,-0.00464004,0.185245,0.00648235,1424,984,-2.2491,1.32361,10.5918,-5.36742,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.283361,-0.144963,0.0847556,0.019998,-0.00324404,0.0041724,0.0207244,-0.00397037,0.172352,0.00654614,1431,984,-2.22577,1.23819,11.1917,-5.51795,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.268931,-0.133649,0.0580072,0.0173044,-0.00282502,0.00338502,0.0178584,-0.00337901,0.162221,0.00675763,1438,984,-2.18536,1.16349,11.8114,-5.65641,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.251418,-0.122264,0.0323853,0.0149517,-0.00243882,0.00275631,0.0153781,-0.00286522,0.153485,0.00641199,1445,984,-2.11427,1.0909,12.461,-5.79675,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.236526,-0.112511,0.0106504,0.0129943,-0.00210855,0.00224749,0.0133217,-0.00243591,0.144638,0.0060543,1452,984,-2.054,1.03015,13.1232,-5.92565,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.226816,-0.105166,-0.00673556,0.011392,-0.00183272,0.0018291,0.0116404,-0.00208104,0.134935,0.00568657,1459,984,-2.02559,0.97991,13.7375,-6.04383,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.221993,-0.0999467,-0.0187801,0.010062,-0.00160153,0.00149144,0.0102497,-0.00178922,0.125189,0.00531673,1466,984,-2.02281,0.939355,14.3404,-6.14808,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.219251,-0.0958124,-0.0268764,0.00894496,-0.0014027,0.001238,0.00909101,-0.00154876,0.117432,0.00500683,1473,984,-2.02532,0.904408,14.9211,-6.23315,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.216534,-0.0923709,-0.0304385,0.00805683,-0.00123758,0.00106738,0.00817783,-0.00135859,0.112884,0.00483863,1480,984,-2.01263,0.876764,15.5169,-6.32602,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.210909,-0.0882073,-0.0318584,0.00736948,-0.00110508,0.000958647,0.00747657,-0.00121217,0.111248,0.00516424,1487,984,-1.96695,0.843243,16.1622,-6.43345,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.204116,-0.0838593,-0.0338541,0.00683483,-0.00100231,0.000876882,0.00693175,-0.00109922,0.110075,0.00534025,1494,984,-1.91293,0.802917,16.849,-6.53016,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.197552,-0.0794179,-0.0358052,0.00644191,-0.000922624,0.000808847,0.0065297,-0.00101041,0.108113,0.0054103,1501,984,-1.861,0.761982,17.5557,-6.62154,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.193571,-0.0750816,-0.0382551,0.00618435,-0.000858509,0.000754546,0.00626428,-0.000938441,0.10554,0.00510774,1508,984,-1.83404,0.72192,18.2116,-6.71896,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.18974,-0.070428,-0.0434892,0.0060313,-0.000809322,0.000716738,0.00610559,-0.000883613,0.103282,0.00513619,1515,984,-1.81829,0.685748,18.8622,-6.82924,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.186384,-0.0667293,-0.0481163,0.00592139,-0.00077036,0.000694583,0.00599273,-0.000841695,0.102343,0.00555077,1522,984,-1.80453,0.653375,19.4862,-6.93564,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.183224,-0.0629294,-0.049903,0.00577472,-0.000737328,0.00067944,0.00584486,-0.000807462,0.10286,0.00551605,1529,984,-1.78292,0.619293,20.0478,-7.04626,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.17841,-0.0592164,-0.0524928,0.00553913,-0.000711365,0.000661473,0.00560837,-0.0007806,0.104288,0.00552791,1536,984,-1.74946,0.587076,20.5917,-7.15151,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.17246,-0.0558428,-0.0570032,0.00525444,-0.000690953,0.000631695,0.00532081,-0.000757329,0.104692,0.00582545,1543,984,-1.71266,0.561179,21.1182,-7.24409,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.16489,-0.0529782,-0.0674481,0.00502177,-0.000675054,0.000587942,0.00508182,-0.0007351,0.101776,0.00645607,1550,984,-1.68225,0.54502,21.6729,-7.30366,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.159524,-0.050761,-0.0743332,0.00488252,-0.000663088,0.000540862,0.00493478,-0.000715346,0.0963203,0.00700229,1557,984,-1.65898,0.533106,22.2318,-7.36097,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.157279,-0.0492608,-0.0775688,0.00479276,-0.000653484,0.000495998,0.00483756,-0.000698287,0.0900841,0.00698196,1564,984,-1.65051,0.525423,22.772,-7.42371,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.155877,-0.0476835,-0.0788844,0.00470802,-0.000645924,0.000458264,0.00474696,-0.000684866,0.084772,0.00652672,1571,984,-1.64289,0.516764,23.2943,-7.51045,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.154254,-0.0459022,-0.0780639,0.00466084,-0.000641502,0.000423559,0.00469446,-0.000675123,0.0792122,0.00610759,1578,984,-1.62582,0.504157,23.8672,-7.608,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.152346,-0.0439866,-0.0761025,0.00466904,-0.00063918,0.000390487,0.00469762,-0.000667752,0.0730386,0.00588777,1585,984,-1.60219,0.484815,24.4813,-7.71014,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.150531,-0.0430179,-0.0656502,0.00469454,-0.00063574,0.000363126,0.00471916,-0.000660364,0.0677083,0.00601557,1592,984,-1.54859,0.462588,25.2143,-7.80798,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.145389,-0.042714,-0.0553919,0.00472415,-0.0006246,0.000351018,0.00474708,-0.000647538,0.0652532,0.00630259,1599,984,-1.46582,0.444824,26.01,-7.88335,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.137605,-0.0419185,-0.0485692,0.00475324,-0.00060453,0.000359462,0.00477725,-0.000628539,0.0666933,0.00637613,1606,984,-1.37212,0.426811,26.844,-7.95426,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.13054,-0.041719,-0.0412442,0.00475373,-0.000578652,0.000385487,0.00478146,-0.000606375,0.0717941,0.0061501,1613,984,-1.28271,0.414686,27.687,-8.01374,28.987,-8.49871
34.683,-3.00799,1.14124,-0.127574,-0.041052,-0.0347492,0.00467642,-0.000550031,0.000418769,0.00470977,-0.000583372,0.0794493,0.00588453,1620,984,-1.2326,0.400332,28.462,-8.08785,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.125633,-0.0396057,-0.0342483,0.0044932,-0.000521854,0.000449763,0.00453322,-0.000561871,0.0887389,0.00622243,1627,984,-1.21352,0.392086,29.1656,-8.17861,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.121786,-0.0380606,-0.0371056,0.00421698,-0.000493975,0.000479358,0.00426526,-0.000542257,0.100383,0.0064636,1634,984,-1.18993,0.384608,29.8986,-8.258,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.118691,-0.0369526,-0.037206,0.0038714,-0.000465893,0.000509087,0.00393035,-0.000524846,0.115287,0.0066271,1641,984,-1.16283,0.376049,30.6558,-8.34542,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.116096,-0.0362462,-0.0355528,0.00347347,-0.000439607,0.000541777,0.00354709,-0.000513232,0.135069,0.00636254,1648,984,-1.1336,0.365147,31.4032,-8.42389,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.113417,-0.0349785,-0.0359659,0.00304904,-0.000417212,0.000573818,0.00314156,-0.000509735,0.159865,0.00630752,1655,984,-1.11147,0.351435,32.0978,-8.49631,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.110799,-0.0332495,-0.0390032,0.00265968,-0.000395995,0.000593574,0.00277094,-0.000507248,0.185279,0.00622727,1662,984,-1.09983,0.338177,32.6989,-8.55692,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.108528,-0.0323118,-0.0431856,0.00235915,-0.000376158,0.000601248,0.00248548,-0.000502484,0.207094,0.00622462,1669,984,-1.09525,0.335982,33.2818,-8.58064,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.107726,-0.0322764,-0.0429236,0.00215581,-0.000362982,0.000598443,0.00229076,-0.000497936,0.221799,0.00647944,1676,984,-1.0868,0.336806,33.9316,-8.62737,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.107248,-0.0326393,-0.0400141,0.0020051,-0.000356751,0.000591277,0.00214486,-0.000496505,0.232099,0.00660996,1683,984,-1.07117,0.339764,34.6544,-8.68866,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.106589,-0.0328226,-0.0370775,0.00191003,-0.000357619,0.000583713,0.00205146,-0.000499051,0.237716,0.00656389,1690,984,-1.0539,0.341348,35.3583,-8.77535,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.106044,-0.0326694,-0.0334153,0.00190556,-0.000365664,0.000581051,0.00204558,-0.000505683,0.236467,0.00638815,1697,984,-1.03499,0.333286,36.0581,-8.87589,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.104561,-0.0316325,-0.0320186,0.00200224,-0.000373866,0.000595763,0.00214324,-0.000514874,0.232408,0.00608724,1704,984,-1.0167,0.319809,36.7448,-8.96916,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.102174,-0.0301672,-0.0327226,0.00221287,-0.000368392,0.000653357,0.00236882,-0.000524344,0.23431,0.00599702,1711,984,-0.998591,0.303529,37.4335,-9.03224,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.472976,-0.295983,-0.109865,0.013716,-0.00152002,0.00218382,0.0140229,-0.00182686,0.139589,0.00604449,913,991,-4.76547,3.03747,-21.666,0.786134,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.464768,-0.292073,-0.109042,0.0146234,-0.00150558,0.00218984,0.0149154,-0.0017976,0.132574,0.00673202,920,991,-4.68252,2.99601,-21.4607,0.690035,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.456156,-0.287489,-0.10613,0.0150439,-0.00146788,0.00215339,0.0153201,-0.00174409,0.127574,0.00577666,927,991,-4.59075,2.94476,-21.2618,0.582649,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.44208,-0.281412,-0.102163,0.0150502,-0.00141239,0.00209212,0.0153119,-0.0016741,0.124448,0.00558485,934,991,-4.4442,2.87977,-21.0424,0.460953,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.429508,-0.27589,-0.100487,0.0147161,-0.00135143,0.00201765,0.0149656,-0.00160091,0.123028,0.00537668,941,991,-4.31795,2.82343,-20.8421,0.355023,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.418815,-0.270307,-0.103609,0.0141153,-0.00129691,0.00193907,0.0143555,-0.00153713,0.123255,0.00512006,948,991,-4.22221,2.77252,-20.6718,0.24656,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.408717,-0.266706,-0.102697,0.0133287,-0.00125891,0.00186233,0.0135627,-0.00149291,0.124995,0.00507594,955,991,-4.12163,2.73359,-20.5348,0.146222,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.397665,-0.26429,-0.0994079,0.0124678,-0.00124266,0.00179621,0.0126992,-0.00147407,0.12813,0.00528554,962,991,-4.00556,2.70635,-20.366,0.0605466,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.387019,-0.262608,-0.0955899,0.0117506,-0.00124626,0.00175485,0.0119834,-0.00147903,0.131875,0.00552601,969,991,-3.89181,2.68713,-20.1531,-0.0160073,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.379246,-0.260655,-0.0901832,0.0110403,-0.00126855,0.00172732,0.0112782,-0.00150636,0.136811,0.00573543,976,991,-3.80157,2.66042,-19.9269,-0.0987484,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.373819,-0.259033,-0.0852596,0.010315,-0.00130911,0.00170138,0.0105589,-0.00155302,0.142388,0.00585942,983,991,-3.73497,2.63403,-19.7219,-0.184903,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.369715,-0.256546,-0.0840699,0.00960699,-0.00137329,0.0016787,0.0098579,-0.0016242,0.148369,0.00613556,990,991,-3.69108,2.60305,-19.5545,-0.277901,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.365144,-0.253414,-0.0878093,0.00901212,-0.00145899,0.00167659,0.00927401,-0.00172089,0.154956,0.00620059,997,991,-3.65592,2.57506,-19.3817,-0.363342,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.359992,-0.250591,-0.0923036,0.00856729,-0.00155855,0.00169229,0.00884263,-0.00183389,0.161288,0.00650091,1004,991,-3.61728,2.55437,-19.1951,-0.440194,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.353828,-0.247974,-0.0916524,0.00825414,-0.00166218,0.00171156,0.00854124,-0.00194929,0.166196,0.00715838,1011,991,-3.55541,2.52807,-18.9847,-0.513765,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.344912,-0.244481,-0.0905091,0.00805276,-0.00176293,0.00172343,0.00834656,-0.00205673,0.168853,0.00756675,1018,991,-3.46621,2.49258,-18.7091,-0.592059,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.336026,-0.239387,-0.0945156,0.00794937,-0.00185549,0.00173381,0.00824693,-0.00215306,0.169967,0.00753618,1025,991,-3.39163,2.44649,-18.4206,-0.678716,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.329796,-0.23483,-0.0944984,0.00793409,-0.0019351,0.00174738,0.00823434,-0.00223535,0.170165,0.0070896,1032,991,-3.33162,2.39927,-18.1361,-0.780102,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.32627,-0.230305,-0.0924263,0.00801809,-0.00199238,0.00176423,0.00831991,-0.0022942,0.16944,0.006618,1039,991,-3.29188,2.34451,-17.8608,-0.901076,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.321579,-0.225425,-0.0887775,0.00822068,-0.00202548,0.00177839,0.00852057,-0.00232538,0.167059,0.00636531,1046,991,-3.23683,2.2878,-17.5414,-1.03667,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.316142,-0.220322,-0.0887674,0.00853216,-0.00203645,0.00178577,0.00882575,-0.00233004,0.162945,0.00588492,1053,991,-3.18467,2.24007,-17.1877,-1.15811,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.311494,-0.214797,-0.0908173,0.00892032,-0.00202882,0.00178522,0.00920404,-0.00231254,0.15761,0.00502689,1060,991,-3.14591,2.18917,-16.8681,-1.26397,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.306883,-0.210478,-0.0938703,0.00933602,-0.002009,0.00177118,0.00960611,-0.00227909,0.151324,0.00472629,1067,991,-3.11008,2.15213,-16.5652,-1.36669,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.301511,-0.205501,-0.0966586,0.00973512,-0.00198046,0.00174265,0.00998884,-0.00223418,0.144577,0.00446432,1074,991,-3.06663,2.10773,-16.2451,-1.47035,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.294113,-0.201168,-0.0956884,0.0101204,-0.00194523,0.00170538,0.0103568,-0.00218164,0.137748,0.00449036,1081,991,-2.99342,2.06778,-15.8264,-1.57827,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.286537,-0.197275,-0.0956885,0.0105076,-0.00190748,0.00165385,0.0107241,-0.00212402,0.130189,0.00516615,1088,991,-2.92116,2.03333,-15.3757,-1.68223,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.27731,-0.193292,-0.0966831,0.0109011,-0.00187113,0.00157495,0.0110925,-0.00206248,0.120898,0.00607113,1095,991,-2.83619,1.99437,-14.8876,-1.78214,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.266672,-0.189649,-0.0994074,0.0112974,-0.00184137,0.00146936,0.0114597,-0.00200369,0.110023,0.00692351,1102,991,-2.74282,1.95994,-14.3917,-1.86686,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.255016,-0.186768,-0.101372,0.0116665,-0.00182458,0.00134865,0.0118,-0.00195808,0.0986653,0.00746454,1109,991,-2.63772,1.92856,-13.8834,-1.93553,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.244256,-0.18487,-0.0952511,0.0119775,-0.00182518,0.00123261,0.0120867,-0.00193439,0.0883704,0.0077877,1116,991,-2.51812,1.89989,-13.3541,-2.00374,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.235991,-0.183482,-0.0850682,0.0122313,-0.0018483,0.00112609,0.0123208,-0.0019378,0.0793088,0.00723316,1123,991,-2.41039,1.87126,-12.8329,-2.08636,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.230002,-0.182439,-0.07598,0.0124624,-0.00188995,0.00102344,0.012535,-0.00196256,0.0708305,0.00624494,1130,991,-2.32703,1.85272,-12.3203,-2.18404,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.223759,-0.182414,-0.0650166,0.0126951,-0.00195165,0.00092872,0.0127537,-0.00201031,0.0630713,0.00545046,1137,991,-2.2355,1.84478,-11.7925,-2.26955,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.21555,-0.183364,-0.061231,0.0128892,-0.00204311,0.000841368,0.0129365,-0.00209037,0.0561087,0.00487565,1144,991,-2.1457,1.85082,-11.2714,-2.31244,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.204734,-0.184393,-0.0561712,0.0129954,-0.00217282,0.000765846,0.013034,-0.00221139,0.0503194,0.0046403,1151,991,-2.02777,1.85154,-10.7273,-2.35986,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.191647,-0.18452,-0.0529804,0.0130231,-0.00234272,0.000715247,0.0130563,-0.00237594,0.0464143,0.00488395,1158,991,-1.89426,1.84374,-10.1563,-2.42139,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.178881,-0.184146,-0.0475406,0.0130258,-0.00255497,0.000684892,0.0130559,-0.00258501,0.0438447,0.00563658,1165,991,-1.75753,1.83099,-9.55351,-2.4986,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.168146,-0.184512,-0.0393091,0.0130247,-0.00281719,0.000663424,0.0130524,-0.00284493,0.0417803,0.00663922,1172,991,-1.6315,1.82397,-8.9361,-2.57299,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.158667,-0.185336,-0.026122,0.0130043,-0.00314177,0.000628115,0.0130287,-0.00316617,0.0388238,0.00670189,1179,991,-1.50255,1.81338,-8.32053,-2.63613,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.147928,-0.186753,-0.0144993,0.0130009,-0.00353409,0.000564656,0.0130201,-0.00355335,0.0340963,0.00685221,1186,991,-1.3661,1.80978,-7.67867,-2.69126,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.13524,-0.188279,-0.00419353,0.01314,-0.00399219,0.000470199,0.0131529,-0.00400508,0.0274179,0.00646022,1193,991,-1.21526,1.81058,-7.04319,-2.7442,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.1248,-0.192012,0.00748846,0.0135297,-0.00450491,0.000356943,0.0135367,-0.00451197,0.0197818,0.00581294,1200,991,-1.0806,1.8305,-6.44558,-2.7906,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.117072,-0.195581,0.023563,0.0142676,-0.00504897,0.000239649,0.0142705,-0.00505194,0.0124038,0.00530897,1207,991,-0.958136,1.84622,-5.8865,-2.8513,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.110207,-0.200199,0.055535,0.0156069,-0.00559526,0.000111542,0.0156075,-0.00559584,0.0052607,0.00536225,1214,991,-0.7956,1.85236,-5.30083,-2.90351,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.099984,-0.204346,0.0863371,0.0178386,-0.00612105,-8.27718e-05,0.0178388,-0.00612133,-0.00345459,0.00569963,1221,991,-0.604849,1.85292,-4.65366,-2.94684,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.0889826,-0.210277,0.122426,0.0209945,-0.00656554,-0.000387461,0.0209999,-0.00657098,-0.0140551,0.00613855,1228,991,-0.389838,1.866,-3.96473,-2.99058,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.0777412,-0.21818,0.163267,0.0247645,-0.00689035,-0.000804382,0.0247849,-0.00691078,-0.0253892,0.00700215,1235,991,-0.156943,1.88779,-3.24088,-3.02319,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.0598427,-0.226399,0.216879,0.0286707,-0.00704798,-0.00128686,0.028717,-0.00709428,-0.0359656,0.00771541,1242,991,0.177291,1.89884,-2.374,-3.091,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.031113,-0.239795,0.273339,0.0324164,-0.00699842,-0.00175851,0.0324947,-0.00707673,-0.0444977,0.00790648,1249,991,0.623105,1.96763,-1.32815,-3.08163,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.000738081,-0.256992,0.338559,0.0360079,-0.00671806,-0.00217067,0.0361179,-0.00682805,-0.0506308,0.00970992,1256,991,1.12658,2.06463,-0.237533,-3.06036,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.0391342,-0.276451,0.405611,0.0390365,-0.00609826,-0.00297147,0.0392313,-0.00629305,-0.065459,0.010422,1263,991,1.69788,2.17503,0.889487,-3.01098,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.0855976,-0.301897,0.483677,0.0399454,-0.00541875,-0.00410389,0.0403137,-0.00578701,-0.0894973,0.0118055,1270,991,2.38054,2.31727,2.08785,-2.92348,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.142082,-0.323899,0.557846,0.0387144,-0.00449119,-0.00555543,0.0394173,-0.00519407,-0.125854,0.0131834,1277,991,3.1435,2.44972,3.3203,-2.85614,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.202596,-0.338297,0.626536,0.0355472,-0.00340671,-0.00693524,0.0367451,-0.0046046,-0.171038,0.0134844,1284,991,3.92477,2.50129,4.59949,-2.85386,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.261504,-0.343967,0.672567,0.0269504,-0.0019364,-0.00850787,0.0292699,-0.00425593,-0.266165,0.0135142,1291,991,4.61829,2.49494,5.80577,-2.90297,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.31697,-0.343122,0.712888,0.0146032,-0.000472862,-0.0100181,0.0196025,-0.00547215,-0.462867,0.0121505,1298,991,5.25984,2.42927,7.04217,-3.02501,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.350314,-0.337685,0.764986,0.00123404,0.00101534,-0.010183,0.0113082,-0.00905886,-0.780029,0.012819,1305,991,5.73334,2.31561,8.03696,-3.22897,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.359822,-0.333982,0.834745,-0.00957764,0.00171812,-0.00958125,0.00719224,-0.0150518,-1.05172,0.0143384,1312,991,6.04479,2.1949,8.79394,-3.43001,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.322461,-0.347874,0.97728,-0.0173462,0.0020077,-0.00833811,0.00510445,-0.0204429,-1.21519,0.0190918,1319,991,6.16383,2.18589,9.08063,-3.55193,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.230749,-0.391941,1.17758,-0.0221779,0.0020174,-0.00674382,0.0037701,-0.0239306,-1.31652,0.0310028,1326,991,5.9824,2.35895,8.81612,-3.40403,6.81804,-5.79104
4.09725,-3.69463,-0.551412,-0.18597,-0.438892,1.09663,-0.0258862,0.00147932,-0.00309256,0.00182446,-0.0262313,-1.45965,0.0429319,1340,991,1.94676,2.84964,6.1229,-2.91529,8.17983,-5.90809
5.6376,-3.68304,-0.569963,-0.552257,-0.432785,0.744476,-0.0223335,0.000330135,0.000960549,0.000370773,-0.0223741,1.52851,0.0250412,1354,991,-2.5051,3.22612,3.7631,-2.71372,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.563928,-0.395413,0.622659,-0.0173705,-0.00052528,0.0030908,2.39247e-05,-0.0179197,1.39494,0.010837,1361,991,-3.00315,3.00212,4.09851,-2.96374,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.54242,-0.356649,0.552254,-0.00951888,-0.00170291,0.0057728,0.0013603,-0.0125821,1.08295,0.0133533,1368,991,-3.03589,2.71639,4.67348,-3.30801,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.509578,-0.318675,0.476138,0.00204182,-0.00262507,0.00806224,0.00810151,-0.00868476,0.644533,0.0139432,1375,991,-2.98553,2.44195,5.39036,-3.63952,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.458438,-0.283674,0.399328,0.0127943,-0.00353288,0.00929329,0.0170004,-0.00773898,0.42501,0.0141495,1382,991,-2.77207,2.19443,6.34201,-3.94575,10.9019,-6.26437
