 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.974874,2.72356,0.335233,0.681086,-0.417714,-0.76486,-0.0794037,0.00980575,-0.0460249,0.0292937,-0.0988916,-1.17026,0.0195829,1312,928,3.98422,5.05929,12.1877,-1.47557,5.30284,-6.56367
1.7465,2.73441,0.312287,0.604722,-0.436885,-0.835799,-0.0877672,0.0123744,-0.0389364,0.0257317,-0.101125,-1.24032,0.0312255,1319,928,3.05495,5.33259,12.0376,-1.30389,5.89611,-6.67058
4.84884,2.77593,0.197418,-0.150652,-0.467614,-1.45915,-0.0889268,0.0159845,-0.00121813,0.0159986,-0.0889409,-1.55919,0.0280037,1347,928,-5.85648,6.34567,7.22737,-0.457503,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.285881,-0.484064,-1.46038,-0.0835642,0.0150961,0.00872251,0.0158614,-0.0843294,1.48329,0.0210944,1354,928,-7.09938,6.54635,6.55822,-0.450252,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.413958,-0.498117,-1.38473,-0.0758893,0.0134758,0.0178888,0.0169237,-0.0793372,1.38039,0.0178089,1361,928,-8.03008,6.5692,5.9235,-0.517855,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.521373,-0.501355,-1.30148,-0.0655541,0.0110897,0.0262038,0.019192,-0.0736564,1.27092,0.0161714,1368,928,-8.74889,6.45424,5.44548,-0.686307,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.594755,-0.509791,-1.1924,-0.0520875,0.00804428,0.0330867,0.0226851,-0.0667283,1.1542,0.017887,1375,928,-9.07045,6.3621,5.26963,-0.82446,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.61445,-0.504587,-1.08744,-0.0351095,0.0043618,0.0366214,0.0262269,-0.0569746,1.03254,0.0176694,1382,928,-8.91947,6.16065,5.60732,-1.09316,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.619076,-0.484198,-0.952949,-0.0186592,0.000988902,0.0385022,0.0309006,-0.0485709,0.910311,0.0182196,1389,928,-8.53909,5.77585,6.05376,-1.54371,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.607015,-0.437252,-0.824868,-0.00331826,-0.00185615,0.0388009,0.0362206,-0.041395,0.794818,0.0204121,1396,928,-8.03502,5.17912,6.63237,-2.28511,12.516,-7.69289
11.0062,2.83379,0.204444,-0.608682,-0.381452,-0.664574,0.011008,-0.0043017,0.0379539,0.0420713,-0.035365,0.685889,0.0217806,1403,928,-7.55075,4.46082,7.06676,-3.16252,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.640492,-0.336011,-0.495233,0.0235472,-0.00587285,0.035966,0.0476951,-0.0300208,0.591279,0.0204235,1410,928,-7.3022,3.81853,7.23234,-3.94524,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.672642,-0.310794,-0.346042,0.0338594,-0.00684638,0.0331084,0.0523705,-0.0253575,0.509806,0.0200723,1417,928,-7.11138,3.37294,7.37627,-4.46954,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.686164,-0.293056,-0.202112,0.0417543,-0.00717102,0.0295935,0.0556869,-0.0211036,0.440016,0.0169271,1424,928,-6.76295,3.00548,7.71259,-4.9199,14.4509,-8.065
14.0553,2.84336,0.334598,-0.65416,-0.271994,-0.0639292,0.0472835,-0.00691623,0.0256865,0.0575226,-0.0171554,0.379315,0.0145697,1431,928,-6.01981,2.6208,8.56069,-5.38631,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.607715,-0.249827,0.0727376,0.050777,-0.00619656,0.0217207,0.0581132,-0.0135327,0.325721,0.0148666,1438,928,-5.14901,2.24058,9.6047,-5.84581,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.541507,-0.230045,0.170759,0.0523704,-0.00520982,0.0179084,0.0574857,-0.0103252,0.278231,0.0144393,1445,928,-4.22576,1.92793,10.8059,-6.22992,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.477346,-0.219278,0.229984,0.052212,-0.0041342,0.0144564,0.0557045,-0.00762673,0.237048,0.0141828,1452,928,-3.44657,1.75608,11.9546,-6.50468,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.422338,-0.213939,0.271985,0.0508501,-0.00310723,0.011599,0.0532378,-0.00549495,0.20302,0.013379,1459,928,-2.80543,1.65876,13.0091,-6.73061,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.393156,-0.210398,0.320439,0.04876,-0.00220657,0.00946735,0.0504618,-0.00390837,0.177855,0.0071751,1466,928,-2.3739,1.55454,13.8784,-6.95941,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.377686,-0.206768,0.343385,0.0461465,-0.00147786,0.00799256,0.047452,-0.00278343,0.161917,0.0078108,1473,928,-2.1514,1.48514,14.6575,-7.12763,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.354648,-0.201977,0.361787,0.0430195,-0.000934545,0.00698558,0.044103,-0.00201805,0.153879,0.00927436,1480,928,-1.87661,1.41559,15.5408,-7.2916,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.326439,-0.195889,0.373942,0.0396275,-0.000571061,0.00631173,0.0405952,-0.00153879,0.152138,0.0100338,1487,928,-1.57735,1.35347,16.4811,-7.46891,19.654,-8.87723
20.9926,2.88103,0.530676,-0.298225,-0.188691,0.364911,0.0364582,-0.000350196,0.00588453,0.0373761,-0.00126806,0.154733,0.00977883,1494,928,-1.35107,1.29203,17.4064,-7.62654,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.280004,-0.178657,0.344421,0.0338778,-0.000238738,0.00568646,0.0348007,-0.00116158,0.160885,0.00791948,1501,928,-1.25543,1.2285,18.2044,-7.80942,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.268023,-0.167736,0.314854,0.0319818,-0.000209945,0.00565461,0.0329462,-0.00117431,0.16892,0.00714205,1508,928,-1.24801,1.17425,18.8792,-7.98179,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.251309,-0.157337,0.285869,0.0305297,-0.00025152,0.00566244,0.0315383,-0.00126012,0.176273,0.0110044,1515,928,-1.19692,1.11704,19.6237,-8.14811,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.22239,-0.145162,0.245291,0.0291003,-0.000354145,0.00562075,0.0301364,-0.0013903,0.182297,0.0128524,1522,928,-1.07865,1.04947,20.4365,-8.29893,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.179959,-0.130928,0.18928,0.0272365,-0.00050312,0.00546511,0.0282743,-0.001541,0.187674,0.0116942,1529,928,-0.895763,0.987821,21.3649,-8.45036,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.133703,-0.117305,0.142107,0.0247605,-0.000679048,0.00519437,0.0257802,-0.00169878,0.19385,0.00993882,1536,928,-0.64977,0.918343,22.3396,-8.59763,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.102208,-0.109872,0.109912,0.0218857,-0.000860838,0.00484449,0.0228744,-0.00184962,0.201339,0.00811604,1543,928,-0.482174,0.884982,23.18,-8.6778,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0868687,-0.105346,0.0805293,0.0190188,-0.00102408,0.00444591,0.0199607,-0.00196601,0.208776,0.00730141,1550,928,-0.448453,0.883311,23.8829,-8.76535,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0809098,-0.0980047,0.0493787,0.0163437,-0.00116783,0.0039928,0.0172111,-0.00203526,0.213924,0.00615845,1557,928,-0.506198,0.854017,24.4949,-8.89523,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0788337,-0.0928788,0.0215139,0.0137904,-0.00130679,0.00347635,0.0145524,-0.00206882,0.215788,0.00588,1564,928,-0.586685,0.840272,25.098,-9.0102,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0764765,-0.0860392,0.00239651,0.0113365,-0.00143133,0.00294881,0.0119846,-0.00207948,0.216358,0.00621691,1571,928,-0.635051,0.801006,25.7941,-9.1481,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0742782,-0.0795365,-0.00364749,0.00918173,-0.0015234,0.00247988,0.0097283,-0.00206997,0.216933,0.00643731,1578,928,-0.638772,0.749859,26.588,-9.30683,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0717656,-0.0737361,-0.000508841,0.00756331,-0.00155213,0.0021158,0.00803047,-0.00201929,0.217309,0.00666766,1585,928,-0.606936,0.691204,27.4402,-9.46535,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0692307,-0.069074,0.0108693,0.00654165,-0.00151805,0.00185934,0.00694992,-0.00192631,0.216144,0.00703003,1592,928,-0.545073,0.633419,28.2992,-9.60596,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0623821,-0.0651066,0.0160855,0.00601314,-0.00144553,0.00168919,0.00637786,-0.00181026,0.212651,0.00715533,1599,928,-0.466734,0.588251,29.1665,-9.72916,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.050573,-0.0598846,0.0121531,0.00578336,-0.0013467,0.00155564,0.00610799,-0.00167133,0.205727,0.00681255,1606,928,-0.378081,0.549745,30.0236,-9.8545,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0426371,-0.0558317,0.0064928,0.00564862,-0.00123138,0.00144407,0.00593943,-0.00152219,0.198724,0.00693943,1613,928,-0.329534,0.516584,30.8119,-9.99472,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.039465,-0.0523111,0.00537213,0.00544112,-0.00111075,0.00134539,0.00570663,-0.00137626,0.194843,0.00646347,1620,928,-0.306553,0.479619,31.5007,-10.1072,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0381968,-0.0484387,0.00656045,0.00510729,-0.000994866,0.00125423,0.00535503,-0.0012426,0.19501,0.0063511,1627,928,-0.292205,0.439522,32.1623,-10.2338,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0340469,-0.0441297,0.00342919,0.0046617,-0.000893715,0.00117866,0.00490143,-0.00113344,0.200651,0.00632516,1634,928,-0.26846,0.406374,32.8122,-10.3753,33.143,-10.8044
37.2566,2.92028,1.35658,-0.028799,-0.039989,-0.00100937,0.00412411,-0.000811394,0.00111765,0.0043654,-0.00105269,0.212632,0.00638384,1641,928,-0.239924,0.377121,33.4819,-10.5227,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0245071,-0.036362,-0.0050612,0.00350361,-0.000741915,0.00106746,0.00375689,-0.000995199,0.232968,0.00636036,1648,928,-0.218302,0.347189,34.1201,-10.6505,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0219566,-0.0332592,-0.00753836,0.00280016,-0.000681483,0.00101905,0.00307649,-0.00095782,0.264802,0.00591516,1655,928,-0.206104,0.318772,34.7224,-10.7602,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0206899,-0.0307773,-0.00896814,0.00213917,-0.000630344,0.000964481,0.00244195,-0.000933123,0.304186,0.00555934,1662,928,-0.201149,0.296269,35.2946,-10.8676,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0193564,-0.0286847,-0.0110251,0.00157915,-0.00059157,0.000896338,0.00190142,-0.000913842,0.345151,0.00536539,1669,928,-0.197829,0.280825,35.9104,-10.9792,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0182864,-0.0266856,-0.0126747,0.00104963,-0.000564614,0.000806762,0.0013837,-0.00089868,0.392587,0.0053038,1676,928,-0.195331,0.265297,36.5637,-11.1024,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0173967,-0.0245333,-0.014306,0.000520137,-0.000547877,0.000699441,0.000866119,-0.000893859,0.459363,0.00548891,1683,928,-0.19446,0.248251,37.2001,-11.2317,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0172132,-0.022706,-0.0144482,9.37063e-05,-0.000539936,0.00059061,0.000447106,-0.000893336,0.539216,0.00582606,1690,928,-0.194121,0.229957,37.7809,-11.3697,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0171487,-0.0212605,-0.0142655,-0.000160342,-0.000537905,0.000488898,0.000174956,-0.000873204,0.601149,0.0059601,1697,928,-0.193449,0.213326,38.3554,-11.4664,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.118472,-0.0741583,-0.0345206,0.0101165,-0.00209188,0.00205947,0.0104545,-0.00242994,0.162698,0.00504378,913,935,-1.20994,0.78759,-16.577,-0.644111,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.110223,-0.0713067,-0.0346586,0.0120787,-0.00211145,0.00185048,0.012316,-0.0023488,0.127564,0.00522864,920,935,-1.1309,0.755458,-16.4191,-0.76316,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.103713,-0.0697615,-0.0320011,0.0132833,-0.0021073,0.00164222,0.0134566,-0.00228058,0.105126,0.00543333,927,935,-1.06143,0.734347,-16.3035,-0.864771,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.0926764,-0.0662351,-0.026998,0.0137768,-0.00208211,0.00145381,0.0139089,-0.00221428,0.090665,0.0062063,934,935,-0.943035,0.69612,-16.1411,-0.987689,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.0791678,-0.0645015,-0.0219994,0.0136739,-0.00203775,0.00128939,0.013779,-0.00214286,0.0813407,0.00726708,941,935,-0.800403,0.668348,-15.9438,-1.10424,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.0629059,-0.0616015,-0.0197161,0.0131029,-0.00197687,0.00114539,0.0131894,-0.00206338,0.0753792,0.00836069,948,935,-0.638637,0.637958,-15.7153,-1.2353,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.0494182,-0.0612091,-0.0156951,0.0122175,-0.00190245,0.00101749,0.0122905,-0.00197539,0.0715675,0.00762413,955,935,-0.498563,0.624891,-15.5168,-1.34724,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.0382472,-0.0614444,-0.0103098,0.0112048,-0.00182078,0.00090549,0.0112674,-0.00188342,0.0690737,0.00740928,962,935,-0.377161,0.620339,-15.2972,-1.44927,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.0300231,-0.0610861,-0.00480695,0.0103617,-0.00174468,0.000798292,0.0104141,-0.00179709,0.0655615,0.00760467,969,935,-0.28391,0.610415,-15.0713,-1.53767,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.02418,-0.0607133,0.000860035,0.00950858,-0.00167386,0.000698893,0.00955209,-0.00171738,0.0621767,0.0073116,976,935,-0.213026,0.596408,-14.8547,-1.62127,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.0203597,-0.0600081,0.00462425,0.00865027,-0.00161503,0.000602066,0.00868546,-0.00165022,0.0583837,0.00631839,983,935,-0.16652,0.581375,-14.6926,-1.71865,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.0179321,-0.0595623,0.00743626,0.00785147,-0.00156957,0.000502125,0.00787816,-0.00159625,0.0530978,0.00549634,990,935,-0.135744,0.571947,-14.5521,-1.81736,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.0159309,-0.0593216,0.00826227,0.00726017,-0.00154964,0.000398499,0.00727816,-0.00156762,0.0451108,0.00489211,997,935,-0.114202,0.570349,-14.4155,-1.91029,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.0148091,-0.0589708,0.00895089,0.00702814,-0.00156983,0.000288551,0.00703782,-0.0015795,0.03351,0.00490374,1004,935,-0.101452,0.565576,-14.2563,-1.99944,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.0115776,-0.0584671,0.00927947,0.00733513,-0.00164325,0.00017014,0.00733835,-0.00164647,0.0189409,0.00530929,1011,935,-0.069542,0.556192,-14.0817,-2.10012,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.00623644,-0.0577327,0.0128099,0.00826774,-0.00177415,3.81055e-05,0.00826789,-0.00177429,0.00379459,0.00580342,1018,935,-0.00907364,0.540379,-13.8668,-2.19957,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.000815096,-0.0572829,0.0192875,0.00976547,-0.00195809,-0.000106884,0.00976644,-0.00195907,-0.00911603,0.0056201,1025,935,0.0756566,0.526628,-13.5978,-2.30741,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.0052885,-0.0572881,0.0307103,0.0116562,-0.00217835,-0.000256633,0.011661,-0.00218311,-0.0185416,0.00552635,1032,935,0.149299,0.513538,-13.3328,-2.38892,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.00885224,-0.0573497,0.0428308,0.0138195,-0.00242317,-0.000402825,0.0138294,-0.00243316,-0.0247802,0.00530947,1039,935,0.216389,0.499618,-13.0593,-2.49586,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.0127123,-0.0560296,0.0565872,0.0162392,-0.00267688,-0.000552211,0.0162553,-0.00269299,-0.0291595,0.0056986,1046,935,0.290555,0.475422,-12.8644,-2.60709,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.020513,-0.0542118,0.0708,0.0188922,-0.0029208,-0.000728385,0.0189165,-0.0029451,-0.0333426,0.00636804,1053,935,0.40352,0.44643,-12.6087,-2.73153,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.0350729,-0.0533561,0.0818789,0.0217985,-0.00314146,-0.00095063,0.0218347,-0.00317765,-0.0380432,0.0068346,1060,935,0.57254,0.43165,-12.223,-2.83997,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.0582082,-0.0531515,0.0884389,0.02498,-0.00333283,-0.00122569,0.025033,-0.00338579,-0.0431832,0.0070046,1067,935,0.810718,0.421316,-11.7153,-2.94256,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.0850239,-0.0539857,0.0996184,0.0283038,-0.00349172,-0.00156698,0.0283808,-0.00356875,-0.0491244,0.00680199,1074,935,1.09664,0.412709,-11.1743,-3.03839,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.115098,-0.0546036,0.113207,0.0315521,-0.00362477,-0.00198214,0.0316635,-0.00373611,-0.0561111,0.00666193,1081,935,1.41987,0.396225,-10.5804,-3.13471,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.140905,-0.0537169,0.133419,0.0346004,-0.00372514,-0.00248526,0.0347609,-0.00388563,-0.0644862,0.0063914,1088,935,1.72051,0.362097,-9.98896,-3.25458,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.162161,-0.0516614,0.149404,0.0378765,-0.00379443,-0.0030891,0.0381043,-0.00402219,-0.0735947,0.00643052,1095,935,1.966,0.321768,-9.42403,-3.39178,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.1847,-0.0493097,0.168429,0.0418752,-0.00384891,-0.00376476,0.0421831,-0.00415681,-0.0816039,0.00652324,1102,935,2.23204,0.277467,-8.84651,-3.53816,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.210058,-0.0502671,0.195052,0.0464269,-0.00388899,-0.00448715,0.046824,-0.00428602,-0.0882515,0.00755881,1109,935,2.54723,0.255515,-8.26774,-3.65605,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.247683,-0.0522028,0.222287,0.0508497,-0.00395162,-0.00525071,0.0513482,-0.00445017,-0.094666,0.00842945,1116,935,2.98029,0.243151,-7.54814,-3.7598,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.293742,-0.0543428,0.243029,0.0547676,-0.00405835,-0.00606381,0.0553862,-0.0046769,-0.101656,0.0091198,1123,935,3.47441,0.233576,-6.7368,-3.84974,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.336233,-0.0571474,0.256548,0.0585275,-0.00425036,-0.00693996,0.0592856,-0.0050084,-0.108798,0.00982037,1130,935,3.91426,0.237132,-5.96695,-3.92182,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.373571,-0.0601828,0.269317,0.0623528,-0.00454393,-0.00790369,0.0632739,-0.00546505,-0.11602,0.00974371,1137,935,4.30318,0.247651,-5.24402,-3.98948,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.408971,-0.0682629,0.282326,0.0658502,-0.00492728,-0.00899668,0.0669758,-0.00605296,-0.124475,0.0122089,1144,935,4.67578,0.310532,-4.52689,-4.00207,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.473492,-0.0760793,0.278912,0.0683577,-0.00537672,-0.0102564,0.0697578,-0.00677679,-0.135669,0.0149014,1151,935,5.27346,0.41789,-3.46626,-4.02336,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.548557,-0.0833337,0.270157,0.0696388,-0.00591523,-0.0116887,0.0714058,-0.00768222,-0.150035,0.014699,1158,935,5.95311,0.512224,-2.28572,-4.04714,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.62432,-0.0899822,0.258382,0.0697503,-0.00655016,-0.0133371,0.0720144,-0.00881426,-0.168157,0.0143938,1165,935,6.62881,0.600407,-1.10746,-4.07253,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.670806,-0.0947525,0.25633,0.0686103,-0.00729118,-0.0152816,0.0715715,-0.0102524,-0.191403,0.0123172,1172,935,7.05708,0.644954,-0.242968,-4.1158,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.713692,-0.0959199,0.228254,0.0662474,-0.00815033,-0.0175698,0.070188,-0.0120909,-0.22063,0.0133474,1179,935,7.37294,0.692591,0.624764,-4.1427,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.752122,-0.099461,0.199946,0.0629285,-0.00915117,-0.0201914,0.0681992,-0.0144219,-0.25534,0.0131995,1186,935,7.64566,0.769513,1.49054,-4.1611,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.801393,-0.108459,0.155053,0.0590282,-0.0102879,-0.0230691,0.0660038,-0.0172636,-0.293638,0.0130363,1193,935,7.9706,0.912674,2.50021,-4.09292,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.839391,-0.115716,0.110652,0.0548266,-0.0115105,-0.0261104,0.0638707,-0.0205546,-0.333445,0.0116046,1200,935,8.18958,1.04391,3.37774,-4.05542,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.875462,-0.11945,0.0488125,0.0505093,-0.0127661,-0.0292335,0.0619476,-0.0242044,-0.372961,0.00988792,1207,935,8.33585,1.16744,4.197,-4.03561,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.912278,-0.122645,-0.026511,0.046329,-0.0139895,-0.03243,0.0604562,-0.0281166,-0.410831,0.00983037,1214,935,8.44635,1.30429,5.03553,-4.00221,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.944618,-0.13004,-0.100243,0.042504,-0.0151288,-0.0356385,0.0595187,-0.0321434,-0.445424,0.0102067,1221,935,8.51896,1.47326,5.87076,-3.9185,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.966225,-0.146635,-0.160253,0.0390467,-0.0160779,-0.0389105,0.0591678,-0.036199,-0.477244,0.0110014,1228,935,8.53407,1.71279,6.64183,-3.76644,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.975204,-0.169946,-0.233087,0.0353651,-0.016753,-0.0420493,0.0587754,-0.0401633,-0.507999,0.0138832,1235,935,8.39331,2.03936,7.39272,-3.54179,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.976215,-0.19302,-0.320532,0.0302147,-0.0168759,-0.0452412,0.0576708,-0.0443321,-0.545466,0.0164391,1242,935,8.13258,2.37096,8.09399,-3.29319,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.976611,-0.213045,-0.413674,0.0240004,-0.016463,-0.0482922,0.0561277,-0.0485902,-0.587033,0.0179884,1249,935,7.8461,2.66314,8.79626,-3.05833,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.990273,-0.216854,-0.507816,0.0171386,-0.0155728,-0.0510403,0.0543797,-0.0528139,-0.630344,0.0191537,1256,935,7.67168,2.79467,9.67267,-2.96833,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.01352,-0.218969,-0.589742,0.00907214,-0.0139975,-0.0536268,0.0523906,-0.057316,-0.679465,0.0173959,1263,935,7.62019,2.9174,10.6531,-2.92855,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.02724,-0.238333,-0.654922,-0.000463849,-0.0118648,-0.0560536,0.0501784,-0.062507,-0.734724,0.0169198,1270,935,7.53609,3.22062,11.5146,-2.78011,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.0076,-0.282654,-0.697762,-0.0117259,-0.00932443,-0.0581827,0.0476699,-0.0687202,-0.795715,0.0225583,1277,935,7.2212,3.72961,11.9923,-2.42451,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.957569,-0.315376,-0.789255,-0.024259,-0.00631044,-0.0598919,0.0452758,-0.0758452,-0.859765,0.0240593,1284,935,6.47207,4.14701,12.1612,-2.07093,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.868273,-0.330428,-0.858259,-0.0376687,-0.00295362,-0.0609937,0.0431043,-0.0837266,-0.924023,0.0219719,1291,935,5.42528,4.37728,12.0225,-1.91662,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.794688,-0.336406,-0.939964,-0.051857,0.00100928,-0.059868,0.0400199,-0.0908676,-0.993289,0.0202284,1298,935,4.48049,4.51286,12.0565,-1.79725,3.98605,-6.30828
0.197745,1.99336,0.298274,0.755878,-0.372775,-0.903813,-0.0654201,0.00448781,-0.0562404,0.0357514,-0.0966837,-1.06344,0.0157749,1305,935,4.23332,4.82012,12.3308,-1.55975,4.66442,-6.36774
0.969848,2.00421,0.271502,0.716945,-0.415136,-0.876155,-0.0765648,0.0077405,-0.05008,0.0310467,-0.0998709,-1.13523,0.0194925,1312,935,3.96226,5.17792,12.5289,-1.27565,5.26391,-6.46818
1.74204,2.01536,0.24682,0.660237,-0.454035,-0.94606,-0.0844785,0.0104084,-0.0422657,0.0265045,-0.100575,-1.20692,0.0340264,1319,935,3.22115,5.68458,12.576,-0.96377,5.86358,-6.57994
4.84322,2.05434,0.134564,-0.185945,-0.454491,-1.6328,-0.0834925,0.0142688,-0.00150686,0.014292,-0.0835157,-1.55539,0.0271669,1347,935,-6.73416,6.43255,6.87153,-0.263253,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.321809,-0.472912,-1.62706,-0.0777896,0.0135738,0.00922679,0.0144963,-0.0787121,1.47115,0.019159,1354,935,-7.96134,6.63378,6.17135,-0.223422,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.448378,-0.491369,-1.53625,-0.0699905,0.0121302,0.0191797,0.0163889,-0.0742491,1.3523,0.0185672,1361,935,-8.82991,6.6721,5.5281,-0.252665,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.551147,-0.499405,-1.44644,-0.0596607,0.00978388,0.0282553,0.0198276,-0.0697044,1.22926,0.0153081,1368,935,-9.48535,6.60839,5.07096,-0.379838,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.622044,-0.504753,-1.32475,-0.0459979,0.00663948,0.0357068,0.024679,-0.0640374,1.10299,0.0167174,1375,935,-9.74664,6.48305,4.8803,-0.571533,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.640112,-0.495549,-1.19091,-0.0283327,0.0026384,0.0389424,0.0290613,-0.0547556,0.974638,0.017731,1382,935,-9.49078,6.2066,5.17761,-0.918719,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.642703,-0.476399,-1.04503,-0.011546,-0.000890394,0.0404125,0.0345439,-0.0469803,0.850938,0.0189276,1389,935,-9.05592,5.81682,5.59239,-1.36558,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.631254,-0.425091,-0.922342,0.00388159,-0.00374141,0.0402494,0.0404995,-0.0403594,0.73819,0.0208223,1396,935,-8.57749,5.18938,6.14982,-2.13618,12.2627,-7.5372
