 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6647,3.64279,1.24444,-0.0147073,-0.0272397,-0.0566318,0.0139799,-0.00412438,0.0039936,0.0148217,-0.00496618,0.207747,0.00641227,913,914,-0.275479,0.326962,-14.247,-0.737996,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.00307761,-0.0216047,-0.0536837,0.0167497,-0.0041316,0.00355308,0.0173377,-0.00471962,0.164009,0.0056881,920,914,-0.158083,0.268165,-14.0836,-0.899315,-14.1072,-1.20133
-40.2173,3.65322,1.26853,0.00783326,-0.0159077,-0.0508885,0.0183819,-0.00407031,0.00312484,0.0188087,-0.00449711,0.135741,0.00534511,927,914,-0.0481039,0.20679,-13.9356,-1.05568,-14.0628,-1.30036
-39.4941,3.65721,1.28537,0.0243235,-0.0120349,-0.0519251,0.0189891,-0.00394469,0.00273252,0.0193102,-0.00426577,0.116966,0.00626227,934,914,0.106226,0.17174,-13.7321,-1.18226,-14.021,-1.38978
-38.7704,3.66197,1.30207,0.0456912,-0.00754968,-0.0516523,0.0187364,-0.00376554,0.00237516,0.0189843,-0.00401351,0.104026,0.00670218,941,914,0.310305,0.131004,-13.4743,-1.33314,-13.9714,-1.49385
-38.0452,3.66735,1.31544,0.0671157,-0.00246689,-0.0503426,0.0178188,-0.00354862,0.00204725,0.0180132,-0.00374301,0.0946645,0.00686984,948,914,0.517111,0.0806018,-13.1976,-1.49152,-13.9026,-1.60061
-37.3166,3.67492,1.31805,0.0837823,0.00263603,-0.0432528,0.0164936,-0.00331006,0.00175286,0.0166475,-0.00346401,0.0876046,0.00592755,955,914,0.692746,0.0207419,-12.9265,-1.66989,-13.7874,-1.72042
-36.5857,3.68259,1.31439,0.0974191,0.00645038,-0.0355125,0.0150671,-0.00306205,0.00150021,0.0151904,-0.00318536,0.0820082,0.00523598,962,914,0.84126,-0.0300307,-12.6558,-1.81838,-13.6425,-1.8246
-35.8543,3.6901,1.31062,0.109477,0.00889561,-0.0300657,0.0139493,-0.00282975,0.0012709,0.014045,-0.00292547,0.0751718,0.00505521,969,914,0.969065,-0.0660435,-12.3907,-1.94498,-13.4902,-1.92517
-35.1222,3.69703,1.30678,0.118927,0.011263,-0.0320821,0.0128492,-0.00259742,0.00106431,0.0129221,-0.00267041,0.0684717,0.0050758,976,914,1.05246,-0.0854078,-12.1369,-2.05442,-13.3307,-2.01373
-34.3904,3.70315,1.3058,0.12371,0.0138595,-0.0362907,0.0117286,-0.00238033,0.000881019,0.0117834,-0.00243513,0.0621223,0.00503758,983,914,1.08522,-0.101959,-11.9302,-2.15726,-13.1746,-2.09416
-33.6587,3.70923,1.30728,0.125501,0.0170577,-0.0412903,0.0106487,-0.0021926,0.00072921,0.01069,-0.00223388,0.0565439,0.00479377,990,914,1.08697,-0.12379,-11.7536,-2.27039,-13.02,-2.18041
-32.9285,3.71441,1.31639,0.126131,0.0202766,-0.0452777,0.00982307,-0.00205745,0.000615585,0.00985488,-0.00208926,0.0516304,0.00465331,997,914,1.08015,-0.146477,-11.6099,-2.38917,-12.8861,-2.26992
-32.1988,3.71968,1.32923,0.127702,0.024031,-0.0496008,0.00944753,-0.00199891,0.000535673,0.00947255,-0.00202393,0.0466622,0.00513595,1004,914,1.08118,-0.177099,-11.463,-2.52121,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.133621,0.0278908,-0.0550174,0.00974004,-0.00203698,0.000475698,0.00975923,-0.00205616,0.0403045,0.00605596,1011,914,1.12065,-0.212105,-11.2971,-2.66945,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.144686,0.0312466,-0.0591685,0.0107729,-0.00218359,0.000424628,0.0107868,-0.00219749,0.0327267,0.00611003,1018,914,1.21239,-0.241155,-11.0329,-2.81424,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.15649,0.0343,-0.0562483,0.0124148,-0.00243411,0.000376725,0.0124244,-0.00244366,0.0253487,0.00618396,1025,914,1.32985,-0.272859,-10.684,-2.93931,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.164562,0.0363073,-0.0510274,0.0144273,-0.0027742,0.000324437,0.0144334,-0.00278032,0.018852,0.00582997,1032,914,1.41813,-0.296734,-10.3405,-3.04784,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.16773,0.0366908,-0.0453595,0.0166374,-0.00319379,0.00026146,0.0166408,-0.00319724,0.0131812,0.00566688,1039,914,1.46147,-0.306055,-10.0468,-3.13517,-11.7293,-2.85792
-27.784,3.76197,1.32,0.170743,0.0366964,-0.0459054,0.0190393,-0.00367716,0.000174581,0.0190407,-0.0036785,0.00768459,0.0059752,1046,914,1.48673,-0.304785,-9.81441,-3.22181,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.177307,0.0378507,-0.0488001,0.021663,-0.00421037,2.63834e-05,0.021663,-0.0042104,0.00101971,0.00661272,1053,914,1.53886,-0.30786,-9.53624,-3.33267,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.192788,0.0406169,-0.0559581,0.0245379,-0.00477878,-0.000220997,0.0245395,-0.00478045,-0.00753772,0.00753737,1060,914,1.66325,-0.323084,-9.17296,-3.46321,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.222136,0.0441244,-0.0646902,0.0276321,-0.00538272,-0.000601979,0.027643,-0.00539369,-0.0182255,0.00761692,1067,914,1.91404,-0.342884,-8.67345,-3.59755,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.256669,0.0491251,-0.0736192,0.0307948,-0.00601623,-0.00113562,0.0308298,-0.00605123,-0.0308109,0.00737948,1074,914,2.21224,-0.378619,-8.10163,-3.73008,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.290564,0.0547328,-0.0734019,0.0338226,-0.00667722,-0.00182439,0.0339047,-0.00675924,-0.0449256,0.007451,1081,914,2.52873,-0.430715,-7.47965,-3.86982,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.315174,0.0609139,-0.0655405,0.0366198,-0.00736294,-0.00267975,0.0367825,-0.0075256,-0.0606284,0.00732349,1088,914,2.77791,-0.495969,-6.86976,-4.03352,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.335017,0.0682013,-0.0589338,0.0395629,-0.00806452,-0.00374123,0.039855,-0.00835661,-0.0779151,0.00695152,1095,914,2.97801,-0.570349,-6.31459,-4.2227,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.356715,0.075326,-0.0528072,0.0430197,-0.00879307,-0.00500062,0.043498,-0.00927127,-0.0953405,0.00748925,1102,914,3.19418,-0.645738,-5.76423,-4.40417,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.386207,0.0803283,-0.0461903,0.0467202,-0.0095616,-0.00642951,0.0474454,-0.0102868,-0.11231,0.00815007,1109,914,3.48571,-0.703066,-5.19556,-4.55513,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.430304,0.0833467,-0.0462762,0.049891,-0.0103953,-0.00803071,0.0509424,-0.0114468,-0.130186,0.0082504,1116,914,3.89597,-0.729137,-4.46897,-4.66826,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.474891,0.081688,-0.0435582,0.0522647,-0.0112995,-0.00979124,0.0537388,-0.0127736,-0.149424,0.00863056,1123,914,4.31943,-0.714452,-3.69967,-4.74916,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.5093,0.0731628,-0.0356979,0.0543948,-0.0122991,-0.0116824,0.0563819,-0.0142863,-0.168484,0.00878066,1130,914,4.66324,-0.634504,-3.00021,-4.80034,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.534554,0.0627067,-0.0296551,0.0565203,-0.0133876,-0.0136199,0.05908,-0.0159474,-0.185777,0.00763074,1137,914,4.91599,-0.530209,-2.35312,-4.82288,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.558154,0.0479819,-0.0341948,0.0582082,-0.0145128,-0.0155869,0.0614083,-0.0177129,-0.202491,0.0121235,1144,914,5.12385,-0.378026,-1.71529,-4.77648,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.613319,0.0252333,-0.0293533,0.0587795,-0.0156162,-0.0176074,0.0627362,-0.0195729,-0.221049,0.0181661,1151,914,5.65677,-0.161191,-0.798445,-4.65569,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.693196,0.0111244,-0.0517471,0.058085,-0.0166847,-0.0196849,0.0629508,-0.0215505,-0.242329,0.0174558,1158,914,6.33853,0.0146484,0.339035,-4.58823,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.772919,-0.00620082,-0.0651082,0.056369,-0.0176884,-0.0218362,0.062328,-0.0236474,-0.266409,0.0179793,1165,914,7.04454,0.212654,1.42014,-4.50905,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.817134,-0.0279003,-0.0931616,0.0537482,-0.0185973,-0.0240908,0.0610361,-0.0258853,-0.293768,0.0106696,1172,914,7.37546,0.461958,2.18273,-4.37612,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.834773,-0.0545317,-0.111371,0.0503948,-0.0193822,-0.0264544,0.0592903,-0.0282778,-0.324382,0.0131055,1179,914,7.48693,0.745716,2.81438,-4.19165,-5.44284,-4.85744
-12.8539,3.93399,1.12226,0.868564,-0.0785717,-0.127506,0.0465903,-0.0200245,-0.0289026,0.0573822,-0.0308163,-0.357355,0.0147624,1186,914,7.75332,1.00257,3.6904,-4.01838,-4.90481,-4.94025
-12.0895,3.94761,1.07851,0.904292,-0.0969135,-0.147043,0.0426698,-0.020491,-0.0313649,0.0555987,-0.0334199,-0.390987,0.0144005,1193,914,8.02499,1.20582,4.58236,-3.91185,-4.37156,-5.04176
-11.3328,3.95732,1.06113,0.933809,-0.116399,-0.156562,0.0390224,-0.0207284,-0.0337615,0.0542289,-0.0359349,-0.423195,0.0131041,1200,914,8.26842,1.40708,5.31909,-3.80506,-3.92768,-5.13952
-10.5785,3.9655,1.05337,0.943982,-0.143409,-0.157636,0.0359107,-0.0207194,-0.0360957,0.053472,-0.0382808,-0.452807,0.0122694,1207,914,8.35915,1.6646,5.83366,-3.62918,-3.51164,-5.23378
-9.82164,3.97524,1.03978,0.967768,-0.170702,-0.155243,0.0333592,-0.0204611,-0.0384171,0.0533535,-0.0404554,-0.479876,0.0126691,1214,914,8.58661,1.91848,6.50965,-3.46703,-3.06645,-5.34204
-9.0557,3.98778,1.00063,0.998693,-0.203562,-0.137577,0.0312003,-0.0199497,-0.0406159,0.0536225,-0.0423719,-0.50442,0.0153713,1221,914,8.92732,2.21486,7.34979,-3.26481,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.00944,-0.249891,-0.127381,0.029209,-0.0191659,-0.0425829,0.0539944,-0.0439513,-0.527116,0.0188137,1228,914,9.06233,2.67173,8.04298,-2.96137,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.00354,-0.307521,-0.101348,0.0269365,-0.0180201,-0.0442967,0.0541319,-0.0452155,-0.550604,0.017257,1235,914,9.09482,3.20393,8.62927,-2.55938,-1.26763,-5.65675
-6.73276,4.0366,0.822153,0.99466,-0.356827,-0.110301,0.0239494,-0.0164344,-0.0458125,0.0538224,-0.0463075,-0.57783,0.0170642,1242,914,8.99175,3.65431,9.20044,-2.13375,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.00425,-0.38911,-0.0810002,0.0202139,-0.0144607,-0.0471587,0.0531212,-0.047368,-0.609248,0.020926,1249,914,9.17068,3.93483,9.88828,-1.97137,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.06205,-0.401232,-0.0234036,0.0156724,-0.0121189,-0.0482275,0.0519662,-0.0484127,-0.645134,0.0211374,1256,914,9.87618,3.95647,10.9533,-2.01048,0.512561,-5.95928
-4.42739,4.07406,0.718829,1.12821,-0.408001,0.0946867,0.00957306,-0.00945903,-0.0489649,0.049938,-0.049824,-0.689422,0.0256752,1263,914,10.8432,3.88335,12.1418,-2.23127,1.09046,-6.06673
-3.65187,4.08929,0.668254,1.13815,-0.439195,0.187795,0.00139753,-0.00647074,-0.0494049,0.0470246,-0.0520979,-0.745667,0.025475,1270,914,11.2243,4.06304,12.8525,-2.17067,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.08448,-0.470967,0.267798,-0.00852852,-0.00341201,-0.0493423,0.0434383,-0.0553788,-0.811299,0.0236517,1277,914,10.9811,4.23283,12.9563,-2.05527,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.04567,-0.495015,0.296157,-0.0195628,3.76583e-05,-0.048625,0.0398403,-0.0593653,-0.884839,0.0219732,1284,914,10.7136,4.38701,13.2888,-1.94391,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.04491,-0.499335,0.337295,-0.0313432,0.00328852,-0.0474464,0.03648,-0.0645347,-0.960366,0.0185425,1291,914,10.8306,4.37338,13.963,-2.05856,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.03546,-0.496877,0.432167,-0.044,0.00645844,-0.0454857,0.0332433,-0.0707848,-1.03861,0.0162629,1298,914,11.035,4.24953,14.4846,-2.3258,4.42733,-6.58677
0.237204,4.16158,0.418695,1.01177,-0.498066,0.545825,-0.0568664,0.00939982,-0.0422793,0.0299821,-0.0774487,-1.11775,0.018885,1305,914,11.1715,4.12446,14.8438,-2.56388,5.0416,-6.6622
1.01084,4.17287,0.388149,0.959001,-0.496826,0.622546,-0.0685744,0.0118575,-0.0375551,0.0266661,-0.0833831,-1.1952,0.0234326,1312,914,10.927,3.99643,14.9282,-2.7607,5.65501,-6.75013
1.78843,4.18624,0.348688,0.849986,-0.516679,0.608677,-0.0777637,0.0137343,-0.031447,0.0235,-0.0875294,-1.26969,0.0289099,1319,914,9.88897,4.27855,14.5218,-2.73174,6.30916,-6.85352
2.56235,4.19839,0.322181,0.708393,-0.545831,0.514418,-0.0835437,0.0150243,-0.0243242,0.0207001,-0.0892195,-1.34156,0.0308368,1326,914,8.30299,4.66728,13.773,-2.42678,6.92354,-6.96831
3.33241,4.20788,0.308799,0.555705,-0.594228,0.38226,-0.0862244,0.0156073,-0.0165323,0.0182241,-0.0888412,-1.41382,0.0340352,1333,914,6.50287,5.25217,12.88,-1.82928,7.49698,-7.06736
4.10786,4.21864,0.282221,0.430849,-0.644919,0.207773,-0.0863596,0.0154255,-0.00834846,0.0161057,-0.0870398,-1.4895,0.0352335,1340,914,4.8229,5.94092,12.3218,-1.16496,8.12639,-7.15477
4.89005,4.23298,0.23912,0.309246,-0.679399,0.07354,-0.0839737,0.0144462,-2.15433e-05,0.0144462,-0.0839737,-1.57058,0.0318976,1347,914,3.2949,6.43009,11.8528,-0.74786,8.82475,-7.26567
5.67104,4.24656,0.201797,0.184073,-0.706407,-0.000444341,-0.0791957,0.012836,0.00812798,0.0135484,-0.079908,1.48338,0.0254329,1354,914,1.92505,6.74267,11.3218,-0.46281,9.50954,-7.37727
6.45007,4.25984,0.172407,0.0908777,-0.68446,-0.0147697,-0.0720865,0.0107184,0.0155729,0.0135503,-0.0749184,1.39091,0.0201213,1361,914,1.02173,6.54395,11.0725,-0.785838,10.1732,-7.50447
7.22508,4.27032,0.156366,0.0107605,-0.633563,0.0197134,-0.062653,0.00826167,0.0218834,0.014471,-0.0688622,1.29432,0.0205455,1368,914,0.385884,6.00238,10.9022,-1.43724,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.0367201,-0.576127,0.0608443,-0.0515921,0.00550386,0.026831,0.0161336,-0.0622218,1.19359,0.0222741,1375,914,0.0678088,5.40257,11.0597,-2.15641,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.0472034,-0.508762,0.0502737,-0.0397491,0.00271521,0.0296278,0.0179332,-0.0549671,1.0963,0.0208566,1382,914,-0.0839317,4.76666,11.5661,-2.89558,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.0386323,-0.44734,0.0201554,-0.0290827,-0.000162904,0.0309604,0.0195479,-0.0487935,1.00387,0.0154382,1389,914,-0.124496,4.21227,12.228,-3.54455,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.0260148,-0.387268,0.0206939,-0.019729,-0.00249481,0.0310682,0.0211292,-0.043353,0.920678,0.0145259,1396,914,-0.0288253,3.64684,12.8341,-4.22737,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.0335256,-0.324794,0.0196521,-0.0115293,-0.00452362,0.0300325,0.0222097,-0.0382626,0.843453,0.015581,1403,914,-0.121891,3.05971,13.2179,-4.93203,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.0506962,-0.265512,0.00802314,-0.00486624,-0.00613147,0.027925,0.0224333,-0.033431,0.774073,0.0163805,1410,914,-0.336109,2.51703,13.562,-5.60052,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.0629414,-0.222829,0.00258165,0.000170412,-0.00717815,0.0250842,0.021848,-0.0288558,0.712676,0.0160585,1417,914,-0.479338,2.10656,13.972,-6.09781,14.587,-8.27588
13.3617,4.3139,0.274654,-0.0608844,-0.194209,0.00126359,0.00367454,-0.00765887,0.0218738,0.0206037,-0.0245881,0.658653,0.0106744,1424,914,-0.474606,1.82275,14.5401,-6.46547,15.135,-8.37833
14.1283,4.31785,0.299176,-0.043697,-0.16566,0.0219236,0.0058244,-0.00764514,0.0185993,0.0188707,-0.0206915,0.611693,0.00916683,1431,914,-0.26057,1.52432,15.2497,-6.86503,15.676,-8.47063
14.897,4.32205,0.319916,-0.0276551,-0.134578,0.0467644,0.00698107,-0.00721987,0.0154842,0.0169152,-0.017154,0.570422,0.00901362,1438,914,-0.0438013,1.19938,15.9699,-7.2921,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.016639,-0.106476,0.059784,0.00744614,-0.00651391,0.0126311,0.0148975,-0.0139653,0.532978,0.00835071,1445,914,0.0894799,0.915864,16.6404,-7.6728,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.0098786,-0.087731,0.0602043,0.00752608,-0.00563271,0.0101007,0.0130012,-0.0111079,0.496725,0.00703545,1452,914,0.145683,0.739701,17.2525,-7.95267,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.00640733,-0.0749634,0.0560994,0.00746579,-0.0047023,0.00797633,0.0114136,-0.00865007,0.459589,0.00591184,1459,914,0.159172,0.62441,17.8386,-8.17366,17.8969,-8.84023
17.97,4.33818,0.426501,-0.00470603,-0.0673662,0.0569218,0.00720189,-0.00381766,0.00630723,0.010067,-0.00668277,0.42639,0.00558588,1466,914,0.175136,0.552668,18.439,-8.36156,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.00112195,-0.0607488,0.0568856,0.00667241,-0.00304448,0.00505029,0.00882182,-0.00519388,0.402379,0.0057387,1473,914,0.205407,0.493022,19.0777,-8.53145,19.0826,-9.05363
19.5175,4.34933,0.461988,0.00192877,-0.0545702,0.0568172,0.00592456,-0.00240505,0.00410289,0.00760606,-0.00408655,0.388955,0.00588478,1480,914,0.2309,0.433192,19.7388,-8.69436,19.7129,-9.15754
20.293,4.35521,0.478089,0.00368977,-0.049662,0.0554551,0.00514996,-0.00190105,0.00339811,0.00652102,-0.0032721,0.3835,0.00591637,1487,914,0.240843,0.387095,20.391,-8.84303,20.3472,-9.26146
21.0679,4.36065,0.497645,0.00393849,-0.0456389,0.0535091,0.00454005,-0.00152562,0.00289015,0.00569661,-0.00268218,0.380656,0.00558119,1494,914,0.235521,0.350489,21.0232,-8.98337,20.9764,-9.36608
21.8403,4.36544,0.525524,0.00383187,-0.0421384,0.0507536,0.00413226,-0.00125506,0.00254861,0.00514686,-0.00226967,0.378868,0.0055881,1501,914,0.224392,0.319924,21.629,-9.12754,21.5829,-9.48073
22.6015,4.36588,0.583973,0.00574064,-0.0372649,0.0459051,0.00387991,-0.00106419,0.00232716,0.00480296,-0.00198724,0.377609,0.00605965,1508,914,0.223507,0.276048,22.1488,-9.27845,22.0839,-9.59484
23.3675,4.36669,0.631692,0.00897592,-0.0325042,0.0408101,0.00367818,-0.000933085,0.00216802,0.00453739,-0.0017923,0.377323,0.00658932,1515,914,0.233466,0.237334,22.7282,-9.4094,22.6319,-9.68686
24.1313,4.36683,0.686516,0.0148645,-0.0268217,0.0346635,0.00344047,-0.00085183,0.0020306,0.00424886,-0.00166022,0.37887,0.00727917,1522,914,0.262893,0.193264,23.3151,-9.55579,23.1615,-9.78503
24.9002,4.36716,0.729809,0.0224711,-0.0219351,0.0279639,0.00313235,-0.000806359,0.0018806,0.00388604,-0.00156006,0.381175,0.00685167,1529,914,0.305729,0.160836,23.9686,-9.66888,23.7409,-9.85532
25.6666,4.36606,0.781029,0.0283838,-0.0174232,0.0198697,0.00275376,-0.000786271,0.00171118,0.00344567,-0.00147818,0.384249,0.00629062,1536,914,0.328507,0.133408,24.583,-9.7704,24.2986,-9.91988
26.4301,4.36452,0.841375,0.0310676,-0.0143493,0.0152235,0.00231648,-0.000778279,0.00152907,0.00294452,-0.00140632,0.389724,0.0059347,1543,914,0.334951,0.109549,25.1406,-9.87342,24.8305,-10.0004
27.1985,4.36645,0.891489,0.0315659,-0.0125895,0.0137863,0.00183785,-0.000772644,0.00134027,0.00240343,-0.00133822,0.399318,0.00589153,1550,914,0.333605,0.0910708,25.7237,-10.0032,25.4089,-10.1186
27.9691,4.36924,0.937404,0.0312659,-0.0115511,0.0142364,0.00133229,-0.000760342,0.00114522,0.0018372,-0.00126526,0.41525,0.00575112,1557,914,0.332025,0.0793242,26.323,-10.1359,26.0108,-10.2418
28.7451,4.37398,0.972062,0.0311282,-0.00981048,0.0128814,0.000829828,-0.000742223,0.000949288,0.00127627,-0.00118867,0.439602,0.00546028,1564,914,0.325233,0.0655016,26.973,-10.2813,26.6624,-10.3712
29.5284,4.38023,0.990184,0.0318928,-0.00671876,0.00733227,0.000365131,-0.000718865,0.000768234,0.000763317,-0.00111705,0.478191,0.00567926,1571,914,0.310984,0.0503131,27.6996,-10.4233,27.383,-10.4843
30.3203,4.38912,0.989043,0.0319268,-0.00437779,0.00438582,-3.90677e-05,-0.000690396,0.000617623,0.000333491,-0.00106296,0.542779,0.00577,1578,914,0.299713,0.0300204,28.4989,-10.551,28.1828,-10.5952
31.114,4.39806,0.985396,0.031669,-0.00245558,0.00293303,-0.000359933,-0.000651356,0.000503867,1.88684e-05,-0.00103016,0.644645,0.00586608,1585,914,0.291298,0.00856796,29.3129,-10.6675,28.9998,-10.7
31.9099,4.4071,0.978729,0.030446,-0.00112485,0.00469068,-0.000585938,-0.000602163,0.000419762,-0.00017421,-0.00101389,0.775736,0.00579963,1592,914,0.286016,-0.0120127,30.1373,-10.7758,29.8357,-10.7982
32.7019,4.4143,0.983444,0.0297724,0.000685042,0.00497869,-0.000729699,-0.000550341,0.000358882,-0.000270103,-0.00100994,0.907833,0.00572152,1599,914,0.28013,-0.0269925,30.9322,-10.8902,30.6372,-10.8922
33.4891,4.4196,1.00168,0.0298367,0.00288412,0.00488052,-0.000815912,-0.000501783,0.000311401,-0.000310079,-0.00100762,1.01897,0.00599042,1606,914,0.279174,-0.0388715,31.6918,-11.0139,31.3964,-10.9861
34.2699,4.42199,1.03713,0.0287356,0.00388158,0.00743313,-0.000873356,-0.000457106,0.000268563,-0.000325464,-0.001005,1.11504,0.00585011,1613,914,0.278032,-0.0498066,32.3847,-11.114,32.0993,-11.0712
35.0482,4.42283,1.08038,0.0277716,0.00488632,0.00893834,-0.000921051,-0.000415297,0.000222717,-0.000331203,-0.00100514,1.20976,0.00550586,1620,914,0.2744,-0.0608001,33.0574,-11.2031,32.7808,-11.1479
35.8214,4.42248,1.13782,0.0267816,0.00587008,0.0101003,-0.000958534,-0.000378461,0.000177602,-0.000328404,-0.00100859,1.29607,0.00535727,1627,914,0.269353,-0.0704851,33.6851,-11.3073,33.4178,-11.2398
36.5902,4.42098,1.20706,0.0257537,0.00681845,0.00932595,-0.000991666,-0.000348388,0.000138412,-0.000319871,-0.00102018,1.36761,0.00545917,1634,914,0.257014,-0.0779585,34.2759,-11.4176,34.019,-11.3414
37.3568,4.41881,1.28334,0.0250752,0.00800158,0.0086569,-0.00101799,-0.000327335,0.000108134,-0.0003108,-0.00103453,1.41907,0.00544384,1641,914,0.248037,-0.0892689,34.852,-11.5349,34.6019,-11.4491
38.1199,4.41463,1.36911,0.0245363,0.00922434,0.00875705,-0.0010348,-0.000309661,8.02212e-05,-0.000300892,-0.00104357,1.46192,0.00523658,1648,914,0.243066,-0.10131,35.4019,-11.6417,35.157,-11.5442
38.8829,4.41052,1.45671,0.0239617,0.00981818,0.00895587,-0.00106185,-0.000299135,4.34873e-05,-0.000296663,-0.00106433,1.51403,0.00508698,1655,914,0.238407,-0.10731,35.9526,-11.7487,35.7133,-11.6452
39.645,4.40549,1.54773,0.0237676,0.0104208,0.0063693,-0.00110598,-0.000295486,1.21632e-06,-0.000295484,-0.00110598,1.5693,0.00529228,1662,914,0.226862,-0.109607,36.5006,-11.8436,36.2644,-11.7379
40.4118,4.40224,1.62896,0.0236215,0.0111248,0.00307921,-0.00117421,-0.000295824,-4.55594e-05,-0.000293467,-0.00117657,-1.51911,0.00544783,1669,914,0.213043,-0.111372,37.0933,-11.946,36.8599,-11.8375
41.1777,4.39833,1.7139,0.0229669,0.0118173,0.00182051,-0.0012729,-0.000298424,-9.49e-05,-0.000289268,-0.00128206,-1.47462,0.0055273,1676,914,0.202223,-0.116026,37.6756,-12.0482,37.4494,-11.9344
41.9403,4.3939,1.80795,0.0213376,0.0120677,0.00460461,-0.00141757,-0.00030547,-0.000146361,-0.00028653,-0.00143651,-1.44211,0.00549633,1683,914,0.198066,-0.125477,38.2246,-12.1624,38.013,-12.0456
42.6999,4.38919,1.91045,0.0192401,0.0124821,0.00716438,-0.00163237,-0.000319403,-0.00019743,-0.000290358,-0.00166141,-1.42473,0.00591555,1690,914,0.189039,-0.138862,38.7456,-12.2929,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.0143522,-0.0250194,-0.0562721,0.0142136,-0.00373813,0.00368347,0.01494,-0.00446454,0.194709,0.00594135,913,921,-0.271831,0.309022,-14.7177,-0.86623,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.00278276,-0.0195667,-0.0536107,0.0169975,-0.00375375,0.00333685,0.0175208,-0.00427712,0.155579,0.00533239,920,921,-0.155633,0.249226,-14.5343,-1.01803,-14.561,-1.29768
-40.2487,2.93619,1.315,0.00788574,-0.0140791,-0.0518611,0.0186347,-0.00371097,0.0029812,0.0190256,-0.00410186,0.130375,0.00501398,927,921,-0.0505339,0.191204,-14.3645,-1.16487,-14.4934,-1.39077
-39.5248,2.94053,1.32818,0.0266071,-0.00919869,-0.0526418,0.019249,-0.00361256,0.00264655,0.0195514,-0.00391493,0.11376,0.0062904,934,921,0.12565,0.148934,-14.1263,-1.30316,-14.4387,-1.47869
-38.8009,2.94573,1.34369,0.0471959,-0.00429769,-0.05096,0.0190138,-0.00346736,0.00233663,0.0192541,-0.00370766,0.102478,0.00672062,941,921,0.325738,0.100301,-13.8732,-1.4654,-14.3848,-1.58995
-38.0771,2.95028,1.3614,0.0692567,0.000237484,-0.0507267,0.0181199,-0.00328955,0.00204793,0.0183141,-0.00348369,0.0945132,0.00736923,948,921,0.536117,0.0550993,-13.6053,-1.61279,-14.332,-1.69412
-37.3504,2.95695,1.37047,0.0853486,0.00495614,-0.0433773,0.0168064,-0.00309288,0.00178414,0.0169651,-0.00325158,0.0887155,0.00616632,955,921,0.707044,-0.00322594,-13.3637,-1.78819,-14.2405,-1.81635
