 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1932,-0.0876005,0.249467,-0.400985,-0.193284,0.0938121,0.0292699,-0.00615601,0.012705,0.0333553,-0.0102414,0.311112,0.00826383,1424,956,-3.24526,1.68754,9.61885,-5.60503,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.382671,-0.175143,0.0777993,0.0271637,-0.00574095,0.0106125,0.0302895,-0.00886679,0.286443,0.00873814,1431,956,-3.13476,1.52547,10.3816,-5.85033,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.361633,-0.159061,0.0571899,0.0245275,-0.00520841,0.00879531,0.0269342,-0.00761511,0.267096,0.00905199,1438,956,-3.015,1.39712,11.1557,-6.0781,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.337289,-0.143753,0.0304976,0.0218703,-0.00461799,0.00722688,0.0237137,-0.00646143,0.249755,0.00920268,1445,956,-2.8864,1.28646,11.9325,-6.2678,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.314784,-0.130195,0.00368815,0.0194059,-0.00402759,0.00586798,0.0207932,-0.00541486,0.232151,0.00874699,1452,956,-2.77524,1.19872,12.6674,-6.44749,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.298323,-0.119331,-0.0193204,0.0173061,-0.00347463,0.00473388,0.0183337,-0.0045022,0.213752,0.00809313,1459,956,-2.70562,1.12621,13.3827,-6.60116,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.28729,-0.110482,-0.0364137,0.0155304,-0.00297779,0.00383173,0.0162924,-0.0037397,0.196283,0.00648699,1466,956,-2.66491,1.0634,14.0404,-6.74161,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.281698,-0.104302,-0.0440003,0.0139922,-0.00252539,0.00314243,0.0145699,-0.00310302,0.181789,0.00569913,1473,956,-2.64045,1.01111,14.6669,-6.8693,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.276531,-0.0982861,-0.0472375,0.0126858,-0.00212584,0.00261927,0.0131354,-0.00257539,0.169973,0.00583309,1480,956,-2.60525,0.957156,15.3,-6.99594,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.268398,-0.093184,-0.0480651,0.0116077,-0.00179019,0.00221135,0.0119632,-0.00214575,0.159421,0.00584306,1487,956,-2.53497,0.908327,16.0336,-7.12291,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.258439,-0.0876433,-0.0497411,0.0107468,-0.00152237,0.0018957,0.011033,-0.0018086,0.149854,0.00593779,1494,956,-2.45154,0.858091,16.8178,-7.26553,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.249045,-0.0828458,-0.051555,0.0101183,-0.00131341,0.00167887,0.0103598,-0.00155487,0.142843,0.00612193,1501,956,-2.37357,0.812131,17.6068,-7.39723,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.244681,-0.0783678,-0.0516753,0.00973441,-0.00114895,0.00154574,0.00994968,-0.00136423,0.138382,0.00661358,1508,956,-2.33495,0.76609,18.2648,-7.48926,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.241486,-0.0735345,-0.0548755,0.00954868,-0.00102691,0.00146987,0.00974917,-0.0012274,0.135565,0.00634343,1515,956,-2.31771,0.726941,18.8609,-7.5942,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.236998,-0.0694075,-0.0542103,0.00943296,-0.00093921,0.00143732,0.00962845,-0.0011347,0.135181,0.00608407,1522,956,-2.27548,0.690637,19.4387,-7.72016,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.228457,-0.0654009,-0.0570887,0.00921798,-0.000878822,0.00141831,0.00941343,-0.00107427,0.136941,0.00585775,1529,956,-2.20946,0.659982,20.0332,-7.84866,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.216417,-0.0608708,-0.0601409,0.00880597,-0.000840613,0.00139449,0.00900351,-0.00103815,0.140721,0.00564969,1536,956,-2.11328,0.620408,20.6681,-7.979,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.203614,-0.0576853,-0.0657062,0.00825918,-0.000817879,0.00135405,0.00845687,-0.00101556,0.144969,0.00573567,1543,956,-2.01885,0.598434,21.3084,-8.07969,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.193371,-0.0545168,-0.0705594,0.00775899,-0.000803899,0.00128829,0.00794861,-0.000993524,0.146142,0.00567051,1550,956,-1.945,0.575539,21.9355,-8.19015,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.186852,-0.0520218,-0.0784706,0.00738413,-0.000794704,0.00120308,0.00755742,-0.000968003,0.143061,0.00584207,1557,956,-1.91502,0.561252,22.5043,-8.28707,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.184173,-0.0510495,-0.0857137,0.00706432,-0.000787473,0.0010973,0.00721479,-0.000937941,0.136274,0.00567416,1564,956,-1.91647,0.560091,23.0086,-8.35022,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.18226,-0.0495709,-0.0904258,0.00673005,-0.000777171,0.000980466,0.00685599,-0.00090311,0.127749,0.00589462,1571,956,-1.9161,0.546919,23.5403,-8.42218,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.181803,-0.0478049,-0.0853081,0.00643978,-0.000762446,0.000858981,0.00654081,-0.000863475,0.117078,0.00620638,1578,956,-1.89394,0.522057,24.165,-8.51678,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.180564,-0.0457307,-0.0752175,0.00627286,-0.000734542,0.000739729,0.0063501,-0.00081178,0.104036,0.00625388,1585,956,-1.84708,0.494714,24.9526,-8.63595,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.178706,-0.043628,-0.063397,0.00621861,-0.000692039,0.000639395,0.00627727,-0.0007507,0.0914882,0.00668627,1592,956,-1.78841,0.464167,25.7429,-8.74651,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.173652,-0.0422973,-0.0508371,0.00625251,-0.000632754,0.000571498,0.00629962,-0.000679868,0.082253,0.00693633,1599,956,-1.69836,0.441856,26.5826,-8.84711,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.161476,-0.0417194,-0.0424732,0.00632928,-0.000561763,0.000534668,0.00637051,-0.000603,0.0769749,0.00702227,1606,956,-1.5601,0.430544,27.4518,-8.94073,29.056,-9.41326
34,-0.0569172,1.19676,-0.151434,-0.0416256,-0.0372277,0.00638134,-0.00048669,0.000527259,0.00642158,-0.000526932,0.0761751,0.00777557,1613,956,-1.4517,0.426233,28.3072,-9.03354,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.144751,-0.0405212,-0.0362083,0.00633308,-0.000413442,0.000538682,0.00637582,-0.000456183,0.0791773,0.00728993,1620,956,-1.38864,0.416574,29.0899,-9.14199,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.142765,-0.0399738,-0.0302589,0.00614349,-0.000348556,0.000557675,0.00619105,-0.000396112,0.0850707,0.00695645,1627,956,-1.34891,0.401157,29.7978,-9.24584,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.138634,-0.0386797,-0.0292123,0.00580803,-0.000293334,0.000581684,0.00586299,-0.000348295,0.0942058,0.00660958,1634,956,-1.3084,0.389197,30.4891,-9.33772,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.132711,-0.0369729,-0.0292718,0.0053452,-0.000246787,0.000607142,0.00541036,-0.000311947,0.106914,0.0066871,1641,956,-1.25642,0.380087,31.2249,-9.43933,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.128417,-0.035232,-0.0283139,0.00478547,-0.000207895,0.00063743,0.00486556,-0.000287982,0.124985,0.00663209,1648,956,-1.21506,0.357759,31.9487,-9.54321,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.125149,-0.0337101,-0.030354,0.00413568,-0.000182673,0.000665899,0.00423603,-0.000283024,0.149575,0.0065743,1655,956,-1.19367,0.340244,32.6051,-9.63329,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.122469,-0.0318532,-0.0350814,0.00350585,-0.0001642,0.000683461,0.00362899,-0.000287346,0.178268,0.00657867,1662,956,-1.18762,0.326002,33.1624,-9.72419,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.120059,-0.0311055,-0.0390128,0.00298448,-0.000156005,0.000683296,0.00312671,-0.000298233,0.205219,0.00653082,1669,956,-1.18071,0.327535,33.7358,-9.79804,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.117597,-0.030138,-0.0426612,0.00255094,-0.00015863,0.000657982,0.00270227,-0.00030996,0.22606,0.00598751,1676,956,-1.17252,0.328366,34.3163,-9.86376,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.115801,-0.0293449,-0.0395428,0.00212459,-0.000172335,0.00061117,0.00227708,-0.000324832,0.244524,0.00579947,1683,956,-1.14503,0.321355,35.0591,-9.94417,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.115732,-0.0292531,-0.0343291,0.00173886,-0.000194612,0.000550309,0.00188452,-0.000340269,0.258749,0.00595863,1690,956,-1.12445,0.312007,35.7786,-10.0149,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.116547,-0.0294406,-0.0274196,0.00146603,-0.000216669,0.00048592,0.00159627,-0.000346909,0.261873,0.00629262,1697,956,-1.10505,0.300639,36.464,-10.0982,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.116507,-0.0296609,-0.0229857,0.00130625,-0.000225665,0.000432973,0.00142016,-0.000339568,0.257245,0.00617976,1704,956,-1.08729,0.293408,37.1344,-10.2045,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.541425,-0.300386,-0.0952259,0.0153604,-0.00170435,0.00246602,0.0157096,-0.00205357,0.140676,0.00572228,913,963,-5.3879,3.06149,-21.8501,1.25053,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.531908,-0.295025,-0.0947448,0.017446,-0.00170414,0.00258153,0.0177879,-0.00204603,0.131674,0.00509676,920,963,-5.29301,3.00555,-21.6889,1.11977,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.522765,-0.290116,-0.0949848,0.0186189,-0.00168374,0.00259718,0.0189459,-0.00201072,0.125237,0.0051033,927,963,-5.20354,2.95341,-21.5251,0.996455,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.509907,-0.284195,-0.0937985,0.0189742,-0.0016435,0.00255016,0.019285,-0.00195424,0.121254,0.00557936,934,963,-5.07507,2.88931,-21.3146,0.859742,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.493067,-0.277413,-0.0939827,0.0186786,-0.00158912,0.00246068,0.018973,-0.00188359,0.119104,0.0064796,941,963,-4.91213,2.82312,-21.0589,0.728745,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.474632,-0.27307,-0.0939401,0.0178739,-0.00152877,0.00234005,0.0181522,-0.001807,0.118344,0.00655829,948,963,-4.73295,2.78003,-20.8067,0.628642,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.456252,-0.269348,-0.0931523,0.0166959,-0.00147037,0.00220157,0.0169589,-0.00173337,0.118897,0.00626149,955,963,-4.55252,2.74204,-20.5535,0.533951,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.440136,-0.267509,-0.0895061,0.0153226,-0.00142225,0.00206586,0.0155737,-0.00167336,0.120957,0.0056747,962,963,-4.38616,2.71609,-20.2961,0.436106,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.429935,-0.266045,-0.0818775,0.0141055,-0.0013879,0.00195518,0.0143484,-0.00163082,0.123613,0.00522754,969,963,-4.26634,2.68841,-20.075,0.324943,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.422627,-0.263745,-0.0763805,0.012848,-0.00137392,0.00184545,0.0130836,-0.00160949,0.12696,0.00491316,976,963,-4.17998,2.65581,-19.8748,0.221042,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.416675,-0.26196,-0.0771612,0.0115526,-0.00138091,0.00173213,0.0117805,-0.00160887,0.130854,0.00490321,983,963,-4.12285,2.63896,-19.6908,0.133712,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.409314,-0.259816,-0.0830257,0.0102862,-0.0014176,0.00161649,0.0105054,-0.00163676,0.134756,0.00494776,990,963,-4.06573,2.62648,-19.4891,0.0475817,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.403299,-0.258208,-0.0880146,0.00919914,-0.00149041,0.00151915,0.00941084,-0.00170212,0.138464,0.00531377,997,963,-4.01934,2.62093,-19.3104,-0.0368399,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.39842,-0.256755,-0.0923061,0.00838751,-0.00160237,0.00144695,0.00859287,-0.00180773,0.140983,0.00572553,1004,963,-3.98211,2.61309,-19.1273,-0.112245,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.394852,-0.254041,-0.0950181,0.00792489,-0.00174917,0.0014056,0.00812498,-0.00194926,0.141401,0.00606818,1011,963,-3.95372,2.59013,-18.9479,-0.201791,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.390148,-0.2503,-0.0971063,0.00783143,-0.00192241,0.00139278,0.00802641,-0.00211739,0.139091,0.00620147,1018,963,-3.91321,2.55491,-18.7445,-0.308561,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.384559,-0.246597,-0.0958209,0.00806162,-0.00211245,0.00140341,0.00825166,-0.00230249,0.134592,0.00604668,1025,963,-3.85527,2.51325,-18.5006,-0.43374,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.379207,-0.242775,-0.0936099,0.0085021,-0.00230554,0.00143307,0.00868889,-0.00249233,0.129614,0.00624645,1032,963,-3.79715,2.47048,-18.2246,-0.54843,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.373504,-0.239229,-0.0922829,0.00904518,-0.00248564,0.00148022,0.00923217,-0.00267262,0.125656,0.00675375,1039,963,-3.738,2.43134,-17.9275,-0.650703,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.367379,-0.234991,-0.0917106,0.00966639,-0.0026421,0.0015388,0.00985586,-0.00283156,0.122507,0.00693347,1046,963,-3.67716,2.38556,-17.6274,-0.760627,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.362112,-0.229526,-0.0911861,0.0103636,-0.00276454,0.00160407,0.0105567,-0.00295769,0.119837,0.00680878,1053,963,-3.62503,2.32756,-17.3243,-0.891362,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.356659,-0.223072,-0.0911523,0.0111134,-0.00284731,0.00166218,0.0113086,-0.00304248,0.116884,0.00670978,1060,963,-3.57285,2.26337,-17.0129,-1.03186,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.348614,-0.216916,-0.0911453,0.011867,-0.0028852,0.00170441,0.0120614,-0.00307956,0.113543,0.00692718,1067,963,-3.49619,2.20527,-16.6779,-1.17693,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.337447,-0.21179,-0.0914179,0.0125617,-0.00287951,0.00172967,0.012753,-0.0030709,0.110197,0.0065664,1074,963,-3.39045,2.1543,-16.277,-1.2962,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.325875,-0.207048,-0.0902841,0.0131649,-0.00283451,0.00173168,0.0133502,-0.00301979,0.106589,0.00579683,1081,963,-3.27701,2.10794,-15.8324,-1.40969,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.314248,-0.203375,-0.086099,0.013659,-0.00275697,0.00169874,0.0138329,-0.00293092,0.10204,0.00488744,1088,963,-3.15432,2.06909,-15.324,-1.52372,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.303216,-0.20028,-0.0802398,0.0140807,-0.00265472,0.00161309,0.0142347,-0.00280879,0.0952202,0.00509816,1095,963,-3.03247,2.0316,-14.7862,-1.64634,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.291654,-0.197518,-0.0780324,0.0144988,-0.00254427,0.00147763,0.014626,-0.00267143,0.085846,0.00558339,1102,963,-2.91587,2.00266,-14.2744,-1.76217,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.280374,-0.194019,-0.0794913,0.0149131,-0.00244027,0.0013087,0.0150112,-0.00253841,0.0748506,0.00575242,1109,963,-2.81266,1.96635,-13.793,-1.87635,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.270054,-0.191285,-0.0761961,0.0152523,-0.00235885,0.00112454,0.0153238,-0.00243037,0.06351,0.00564904,1116,963,-2.70513,1.93305,-13.3509,-1.98043,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.257168,-0.189578,-0.075549,0.0154973,-0.00231477,0.000932813,0.015546,-0.00236349,0.0521794,0.00565212,1123,963,-2.5807,1.91553,-12.8633,-2.0553,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.244373,-0.188479,-0.0733579,0.0157156,-0.00231821,0.000734759,0.0157455,-0.0023481,0.0406536,0.00580582,1130,963,-2.45273,1.90518,-12.3465,-2.12773,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.233749,-0.188468,-0.0663887,0.0159662,-0.00237588,0.000526723,0.0159814,-0.00239099,0.0286851,0.00575499,1137,963,-2.33134,1.89872,-11.8515,-2.20075,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.227015,-0.189818,-0.0553815,0.0162032,-0.00249476,0.000301613,0.0162081,-0.00249962,0.0161252,0.00613976,1144,963,-2.23451,1.89751,-11.3896,-2.28009,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.216965,-0.191846,-0.0468459,0.0163286,-0.00267631,6.41414e-05,0.0163288,-0.00267653,0.00337494,0.00645515,1151,963,-2.11328,1.90499,-10.8746,-2.34672,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.201644,-0.193994,-0.0430638,0.0163299,-0.00292839,-0.000179605,0.0163316,-0.00293006,-0.00932502,0.00669411,1158,963,-1.95626,1.91698,-10.2785,-2.40071,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.184937,-0.195497,-0.0425791,0.0162559,-0.003258,-0.000435829,0.0162656,-0.00326773,-0.0223194,0.00721355,1165,963,-1.79619,1.92822,-9.65016,-2.45884,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.169154,-0.19592,-0.0415592,0.01612,-0.003676,-0.000732224,0.0161471,-0.00370305,-0.0369212,0.00788357,1172,963,-1.6438,1.92663,-8.99875,-2.53713,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.155062,-0.196281,-0.0374544,0.0159433,-0.00418782,-0.00108915,0.016002,-0.00424657,-0.0538933,0.00810213,1179,963,-1.49849,1.92517,-8.34577,-2.62411,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.140657,-0.1981,-0.0289447,0.0158412,-0.00479153,-0.00150994,0.0159511,-0.00490145,-0.072666,0.0076508,1186,963,-1.33701,1.93373,-7.72021,-2.70304,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.128254,-0.202848,-0.0153949,0.0160013,-0.00548162,-0.00199931,0.0161858,-0.0056661,-0.092012,0.00644492,1193,963,-1.17847,1.96622,-7.10815,-2.74784,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.119949,-0.211277,-0.00253301,0.0165011,-0.00622738,-0.00253978,0.0167815,-0.00650772,-0.109938,0.00561099,1200,963,-1.05892,2.02943,-6.57088,-2.75464,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.113033,-0.21933,0.0100526,0.0173151,-0.00698013,-0.00311029,0.0177069,-0.00737199,-0.125328,0.0055388,1207,963,-0.953074,2.08691,-6.03805,-2.75913,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.104314,-0.226254,0.0227864,0.0185354,-0.00768885,-0.0037208,0.0190531,-0.00820655,-0.13825,0.0064421,1214,963,-0.83017,2.13438,-5.4629,-2.77116,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.0907989,-0.233162,0.0402936,0.0203213,-0.00829187,-0.00441008,0.0209856,-0.00895616,-0.149507,0.00720043,1221,963,-0.648186,2.1808,-4.82554,-2.80446,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.0753206,-0.243107,0.0628231,0.0226565,-0.0087195,-0.00522636,0.0235042,-0.00956717,-0.16079,0.00811282,1228,963,-0.431671,2.25336,-4.12214,-2.82036,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0597246,-0.256503,0.0979208,0.0252216,-0.00891532,-0.00621497,0.0263179,-0.0100116,-0.174599,0.00896265,1235,963,-0.174674,2.34161,-3.37219,-2.83168,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0389394,-0.276943,0.146778,0.0275564,-0.00884903,-0.00736529,0.02899,-0.0102827,-0.192244,0.00971359,1242,963,0.175103,2.47314,-2.50339,-2.77281,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.00289518,-0.301266,0.198122,0.0294211,-0.00851001,-0.00864544,0.0312987,-0.0103876,-0.213854,0.0109211,1249,963,0.675905,2.63743,-1.42191,-2.68073,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.0372942,-0.32056,0.242574,0.030701,-0.00789857,-0.0100407,0.0331566,-0.0103542,-0.239858,0.0109245,1256,963,1.19284,2.75698,-0.230536,-2.61722,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.0761583,-0.331944,0.298467,0.0308155,-0.0070279,-0.0116782,0.0341291,-0.0103416,-0.27648,0.0100553,1263,963,1.73013,2.80446,0.964814,-2.68074,0.331263,-5.57025
-3.71559,-0.943192,0.313444,0.107918,-0.343945,0.378746,0.0290992,-0.00586366,-0.0136342,0.0337873,-0.0105519,-0.33119,0.0100465,1270,963,2.27765,2.8264,2.05331,-2.73251,1.13045,-5.62878
-2.93582,-0.930738,0.251109,0.140702,-0.355534,0.46295,0.0255944,-0.00438111,-0.0157457,0.0323451,-0.0111318,-0.405027,0.0102962,1277,963,2.84805,2.83534,3.04481,-2.787,1.8213,-5.68542
-2.15696,-0.920173,0.193894,0.176097,-0.374681,0.548193,0.0203902,-0.00248869,-0.0177687,0.0300833,-0.0121818,-0.499397,0.0103836,1284,963,3.44966,2.91778,4.05244,-2.74708,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.199007,-0.396864,0.618379,0.0130733,-0.000419299,-0.0195248,0.0269845,-0.0143305,-0.619058,0.0109633,1291,963,3.89159,3.0453,5.00433,-2.69089,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.199194,-0.41499,0.688293,0.00331098,0.00167922,-0.0207276,0.0232388,-0.0182486,-0.765727,0.0102731,1298,963,4.12332,3.12328,5.7754,-2.6882,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.195835,-0.428152,0.753735,-0.00798748,0.00359925,-0.0197606,0.0183982,-0.0227864,-0.927991,0.0104291,1305,963,4.3084,3.16689,6.44748,-2.74971,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.195606,-0.429417,0.843355,-0.018268,0.0050279,-0.0173472,0.0142749,-0.027515,-1.08106,0.0133599,1312,963,4.59615,3.04448,7.08928,-2.93507,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.180538,-0.42678,0.996528,-0.0258264,0.00586571,-0.0136143,0.010911,-0.0308716,-1.2159,0.0244019,1319,963,4.94932,2.87861,7.48279,-3.32057,5.95391,-6.19855
5.61119,-0.814834,-0.181655,-0.532857,-0.495806,0.626041,-0.0250053,0.00353901,0.0100174,0.00670369,-0.02817,1.2648,0.0307239,1354,963,-2.68502,3.87696,3.64335,-2.41191,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.598458,-0.493848,0.605667,-0.0198916,0.00231083,0.014507,0.0094768,-0.0270575,1.11199,0.0202927,1361,963,-3.33821,3.9163,3.53812,-2.51302,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.628733,-0.477208,0.580739,-0.0122925,0.00075041,0.0185922,0.0139317,-0.0254739,0.954075,0.0159956,1368,963,-3.68828,3.78186,3.73701,-2.72317,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.623763,-0.436784,0.515118,-0.00209812,-0.00116518,0.0217344,0.0201078,-0.0233711,0.796128,0.0128927,1375,963,-3.85742,3.46879,4.22946,-3.15172,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.598703,-0.392817,0.441913,0.00911131,-0.00320402,0.0227958,0.0265665,-0.0206592,0.653485,0.0151684,1382,963,-3.87125,3.13171,4.87559,-3.57937,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.561762,-0.348497,0.369867,0.0182113,-0.00492596,0.0219309,0.0314379,-0.0181525,0.542694,0.0172393,1389,963,-3.77551,2.80489,5.68799,-3.98802,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.513983,-0.307023,0.294566,0.024665,-0.00596091,0.0202738,0.034759,-0.0160549,0.461954,0.0182782,1396,963,-3.59327,2.51334,6.62438,-4.34658,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.471925,-0.26956,0.225134,0.0287952,-0.00644597,0.0181855,0.0364965,-0.0141473,0.400588,0.0149257,1403,963,-3.44503,2.25679,7.42756,-4.68526,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.439059,-0.238199,0.1732,0.0315928,-0.00672218,0.0159503,0.0373636,-0.012493,0.347149,0.00914652,1410,963,-3.32261,2.02821,8.17798,-4.98592,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.415451,-0.211466,0.128534,0.0319856,-0.00659783,0.0136839,0.0363459,-0.0109582,0.308475,0.00847782,1417,963,-3.26007,1.82749,8.87814,-5.24493,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.396076,-0.189276,0.10234,0.0305255,-0.00620921,0.0114807,0.0338184,-0.0095021,0.279321,0.00799769,1424,963,-3.17436,1.64412,9.59896,-5.50883,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.378126,-0.172291,0.0859248,0.0279895,-0.0056462,0.00949155,0.030483,-0.00813974,0.256906,0.00847865,1431,963,-3.06804,1.49395,10.3357,-5.73996,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.355941,-0.156104,0.0645151,0.0250115,-0.00499893,0.00780296,0.0269191,-0.00690651,0.239766,0.00870473,1438,963,-2.94064,1.3633,11.0795,-5.95774,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.330255,-0.140304,0.0353749,0.0221318,-0.00434231,0.006367,0.0235834,-0.00579397,0.224166,0.00873231,1445,963,-2.80831,1.25099,11.8405,-6.14657,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.30863,-0.126764,0.0086297,0.0195332,-0.00372569,0.00513502,0.0206165,-0.00480893,0.207904,0.0080126,1452,963,-2.70482,1.16452,12.5875,-6.31574,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.294404,-0.117177,-0.0138186,0.0173401,-0.00317385,0.00411369,0.0181343,-0.00396803,0.190711,0.00751771,1459,963,-2.65292,1.10045,13.2971,-6.44788,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.284447,-0.110073,-0.0307093,0.0154901,-0.00269532,0.00330324,0.0160715,-0.00327674,0.174231,0.00662749,1466,963,-2.62047,1.04947,13.9715,-6.56091,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.278931,-0.104248,-0.0397266,0.0138914,-0.00227051,0.00268576,0.014326,-0.00270514,0.160436,0.0059925,1473,963,-2.60136,1.00108,14.5999,-6.67245,17.3474,-7.77232
