 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9941,-3.01404,0.978721,-0.196292,-0.0742299,-0.068416,0.0051287,-0.000419467,0.000600153,0.00519288,-0.000483644,0.10653,0.00506482,1578,984,-1.953,0.759529,23.4567,-7.34223,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.194201,-0.0722801,-0.0664883,0.00514746,-0.000423444,0.000555936,0.00520239,-0.00047838,0.0984986,0.0051024,1585,984,-1.9274,0.741968,24.0728,-7.44673,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.191955,-0.0705305,-0.0585448,0.00518804,-0.000421711,0.000512618,0.0052345,-0.000468169,0.0903823,0.00541176,1592,984,-1.87876,0.718143,24.8094,-7.55187,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.186137,-0.0698061,-0.0497966,0.00522658,-0.000409271,0.00048266,0.00526761,-0.000450308,0.084818,0.00596821,1599,984,-1.79513,0.706175,25.6114,-7.63725,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.177547,-0.0687452,-0.0433542,0.00525242,-0.000386466,0.000472803,0.00529179,-0.000425834,0.083074,0.00620487,1606,984,-1.69536,0.692825,26.4533,-7.71686,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.16915,-0.0686003,-0.0376442,0.00525023,-0.000359019,0.00048462,0.00529179,-0.00040058,0.085552,0.00618625,1613,984,-1.59955,0.684185,27.309,-7.77484,28.987,-8.49871
34.683,-3.00799,1.14124,-0.16526,-0.0685689,-0.0309695,0.00517515,-0.00033119,0.000510339,0.00522205,-0.000378089,0.0916419,0.00612418,1620,984,-1.53997,0.673326,28.0934,-7.8408,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.163909,-0.0680431,-0.0268748,0.00498613,-0.000304617,0.000540076,0.0050407,-0.000359185,0.100695,0.00663434,1627,984,-1.51227,0.664167,28.7927,-7.92199,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.160919,-0.0671025,-0.025585,0.00468527,-0.000277408,0.000571715,0.00475028,-0.000342419,0.113227,0.00703571,1634,984,-1.48044,0.653147,29.5191,-7.99661,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.157661,-0.0662224,-0.0240675,0.00430158,-0.000250162,0.000603817,0.00438031,-0.0003289,0.129669,0.00728978,1641,984,-1.44541,0.641882,30.2788,-8.08109,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.154613,-0.0651866,-0.0227864,0.00386542,-0.000225944,0.000637265,0.00396238,-0.000322906,0.150995,0.00699204,1648,984,-1.41317,0.626698,31.0307,-8.16085,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.151459,-0.0638458,-0.0234164,0.00340421,-0.00020594,0.000668388,0.00352398,-0.000325713,0.177314,0.00689794,1655,984,-1.38721,0.613324,31.7301,-8.23451,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.148818,-0.0624111,-0.0252929,0.00297532,-0.000184924,0.000685876,0.00311776,-0.000327362,0.204762,0.00682152,1662,984,-1.37051,0.603213,32.3322,-8.29543,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.146127,-0.0606297,-0.030283,0.0026366,-0.000167971,0.000693105,0.00279854,-0.00032991,0.229526,0.00685583,1669,984,-1.3651,0.596482,32.919,-8.32881,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.144601,-0.0595338,-0.0320239,0.00240788,-0.00015492,0.000681561,0.00257786,-0.000324902,0.244415,0.00704485,1676,984,-1.35766,0.588662,33.5751,-8.38247,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.143598,-0.0596035,-0.0316879,0.00222617,-0.000147646,0.000655587,0.00239519,-0.000316668,0.252323,0.00695691,1683,984,-1.34665,0.591983,34.3019,-8.44352,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.143182,-0.0602635,-0.0290893,0.00207656,-0.000143564,0.000618427,0.00223721,-0.000304206,0.254143,0.00668804,1690,984,-1.33212,0.597974,35.0035,-8.52473,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.14312,-0.0606734,-0.0240269,0.00199814,-0.000138978,0.000573945,0.00214252,-0.000283362,0.24645,0.00650848,1697,984,-1.31156,0.596797,35.6995,-8.6247,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.141844,-0.0595411,-0.0204659,0.00200974,-0.000124969,0.000535811,0.00213668,-0.000251909,0.232623,0.00637055,1704,984,-1.28657,0.580631,36.3855,-8.72242,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.139418,-0.058473,-0.0185107,0.00212452,-9.10677e-05,0.000532815,0.00224599,-0.000212542,0.224154,0.00649594,1711,984,-1.25753,0.566031,37.0763,-8.78606,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.718378,-0.46799,-0.126009,0.0173338,-0.00215094,0.00340258,0.0179109,-0.00272804,0.168006,0.00617282,913,991,-7.13245,4.76062,-24.0642,2.47988,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.707952,-0.461343,-0.128006,0.0187945,-0.00213963,0.00340367,0.019334,-0.00267913,0.157197,0.00764498,920,991,-7.03388,4.69246,-23.8344,2.36303,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.696142,-0.454236,-0.127384,0.0195886,-0.00208284,0.00334335,0.0200927,-0.00258691,0.149641,0.00685406,927,991,-6.91578,4.61761,-23.6022,2.23473,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.677211,-0.444357,-0.123988,0.0197871,-0.00199276,0.00324852,0.0202613,-0.00246696,0.14495,0.00689053,934,991,-6.72311,4.51683,-23.335,2.07509,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.660848,-0.435274,-0.122617,0.0194903,-0.00188927,0.00312652,0.0199382,-0.00233711,0.14227,0.0066993,941,991,-6.56035,4.42578,-23.0976,1.93423,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.647425,-0.42639,-0.126068,0.0187997,-0.00178939,0.00298716,0.0192244,-0.00221402,0.141206,0.00634837,948,991,-6.43838,4.34162,-22.9005,1.79459,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.633479,-0.41993,-0.12753,0.0178267,-0.0017064,0.00284581,0.0182329,-0.00211256,0.141766,0.00590377,955,991,-6.30604,4.27621,-22.7239,1.67004,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.61786,-0.415551,-0.124923,0.0167161,-0.00164754,0.00272053,0.0171107,-0.0020421,0.144028,0.00538515,962,991,-6.1468,4.22651,-22.5102,1.56969,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.603118,-0.412377,-0.118751,0.0157671,-0.00161705,0.00262853,0.0161558,-0.0020058,0.146831,0.00502099,969,991,-5.98649,4.18655,-22.26,1.47849,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.592978,-0.408856,-0.110114,0.0147882,-0.00161001,0.00255773,0.0151779,-0.0019997,0.151193,0.00500247,976,991,-5.86401,4.13929,-22.0141,1.37717,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.585949,-0.405311,-0.104513,0.013757,-0.00162659,0.00249822,0.0141525,-0.00202212,0.157022,0.00501585,983,991,-5.77923,4.09287,-21.7944,1.27118,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.580542,-0.401141,-0.104466,0.0127176,-0.00167537,0.00245032,0.0131233,-0.00208108,0.164088,0.00536706,990,991,-5.72476,4.04899,-21.6136,1.16041,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.574784,-0.396901,-0.108199,0.0117998,-0.00175497,0.00243954,0.0122255,-0.00218066,0.172757,0.00559287,997,991,-5.67699,4.01037,-21.4296,1.06339,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.567908,-0.392884,-0.112284,0.0110655,-0.00185761,0.00246362,0.0115192,-0.00231134,0.18213,0.00605441,1004,991,-5.61956,3.97676,-21.2268,0.974604,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.559293,-0.388458,-0.111364,0.0105077,-0.00197032,0.00250808,0.0109929,-0.00245557,0.191115,0.00673499,1011,991,-5.53253,3.93292,-20.993,0.882026,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.547836,-0.382702,-0.111816,0.0101121,-0.00208301,0.00255744,0.0106267,-0.00259762,0.198568,0.00699484,1018,991,-5.42237,3.87427,-20.6913,0.785977,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.537033,-0.375685,-0.115539,0.00987283,-0.00218616,0.00261217,0.0104144,-0.00272768,0.204411,0.00683848,1025,991,-5.32774,3.80704,-20.3846,0.6816,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.529543,-0.368911,-0.115031,0.00978496,-0.00227131,0.00267484,0.0103518,-0.00283811,0.208812,0.00631435,1032,991,-5.25349,3.7367,-20.0884,0.558165,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.525646,-0.362381,-0.110989,0.00984773,-0.00232585,0.00274788,0.0104392,-0.00291738,0.21203,0.00599062,1039,991,-5.20395,3.66108,-19.8114,0.413423,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.521353,-0.355336,-0.105811,0.0100647,-0.00234621,0.00281984,0.0106754,-0.00295685,0.213258,0.00614553,1046,991,-5.14761,3.58197,-19.4974,0.253521,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.515444,-0.347565,-0.10671,0.0104084,-0.00233455,0.00288168,0.0110297,-0.00295592,0.212374,0.00600951,1053,991,-5.09257,3.50846,-19.1384,0.107241,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.509698,-0.338713,-0.112816,0.0108392,-0.00229434,0.00292604,0.0114616,-0.00291675,0.209588,0.00542072,1060,991,-5.05383,3.42856,-18.805,-0.0254112,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.503471,-0.331197,-0.117847,0.0113006,-0.00223406,0.00294205,0.0119125,-0.00284592,0.205047,0.00533743,1067,991,-5.0075,3.36206,-18.4849,-0.156906,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.496262,-0.322961,-0.121961,0.0117306,-0.00215739,0.00293222,0.0123243,-0.00275109,0.199776,0.00522185,1074,991,-4.94976,3.28547,-18.146,-0.289386,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.486511,-0.316107,-0.118824,0.0121268,-0.00206774,0.00290048,0.0126966,-0.00263754,0.193982,0.00551924,1081,991,-4.84748,3.2175,-17.7061,-0.424434,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.47613,-0.309408,-0.116856,0.0125122,-0.00197343,0.00283959,0.013049,-0.00251018,0.186819,0.00638901,1088,991,-4.74247,3.15135,-17.2294,-0.556946,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.464737,-0.302903,-0.114278,0.0128983,-0.00188364,0.00273592,0.0133884,-0.00237377,0.177266,0.0071008,1095,991,-4.62622,3.08303,-16.7227,-0.686103,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.452962,-0.296918,-0.113239,0.0132905,-0.00180907,0.00259512,0.0137241,-0.00224263,0.165541,0.00747332,1102,991,-4.51069,3.0214,-16.2184,-0.799172,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.440889,-0.291777,-0.108862,0.0136654,-0.00175662,0.0024389,0.0140419,-0.00213313,0.153166,0.00679109,1109,991,-4.38289,2.96328,-15.7105,-0.901306,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.429133,-0.287403,-0.0998389,0.0139806,-0.00172899,0.00229446,0.0143089,-0.00205725,0.142101,0.00612103,1116,991,-4.24477,2.908,-15.1735,-0.998907,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.419667,-0.283741,-0.0921395,0.0142235,-0.00172968,0.00216562,0.0145122,-0.00201843,0.132554,0.00531068,1123,991,-4.13177,2.86116,-14.6388,-1.10219,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.413099,-0.280739,-0.0860502,0.014415,-0.00175647,0.00204468,0.0146695,-0.00201099,0.123841,0.00476483,1130,991,-4.05041,2.8241,-14.1185,-1.21283,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.406278,-0.278893,-0.0794774,0.0145751,-0.00181017,0.00193927,0.0148015,-0.00203657,0.116216,0.00484126,1137,991,-3.96493,2.80165,-13.5823,-1.30918,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.396988,-0.278049,-0.0771393,0.014674,-0.00189783,0.00185136,0.0148783,-0.00210214,0.109912,0.00513536,1144,991,-3.86812,2.79302,-13.0498,-1.36937,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.384309,-0.277213,-0.0726849,0.0146716,-0.00202294,0.00178909,0.0148611,-0.00221252,0.105569,0.00570147,1151,991,-3.73346,2.77415,-12.4872,-1.43256,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.368807,-0.275401,-0.068448,0.0145805,-0.00218401,0.00176142,0.0147636,-0.00236708,0.103561,0.00626231,1158,991,-3.57336,2.74397,-11.8933,-1.51256,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.353516,-0.272874,-0.061413,0.0144368,-0.00238225,0.00176172,0.0146194,-0.0025648,0.103252,0.00667965,1165,991,-3.40745,2.70492,-11.2667,-1.60982,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.340944,-0.270162,-0.0552286,0.0142473,-0.00262237,0.00177735,0.0144326,-0.00280759,0.103838,0.00694189,1172,991,-3.26962,2.66855,-10.6301,-1.71038,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.330618,-0.268262,-0.0476362,0.0140054,-0.00291327,0.00178139,0.0141909,-0.0030988,0.103775,0.00617025,1179,991,-3.14851,2.63949,-10.0032,-1.79499,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.319759,-0.266901,-0.0404876,0.0137425,-0.00325737,0.00175979,0.0139228,-0.00343763,0.102076,0.00618411,1186,991,-3.02355,2.61513,-9.35801,-1.8731,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.307725,-0.266531,-0.0311343,0.0135647,-0.00364688,0.00170601,0.0137322,-0.00381435,0.0978512,0.0064012,1193,991,-2.88089,2.60021,-8.72878,-1.94539,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.29786,-0.269265,-0.0143258,0.0136034,-0.00406745,0.00163401,0.0137532,-0.00421727,0.091436,0.00655743,1200,991,-2.73544,2.60628,-8.13979,-2.01027,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.290257,-0.271838,0.00640678,0.01399,-0.00449748,0.00155848,0.0141204,-0.00462793,0.0835137,0.00664671,1207,991,-2.59924,2.60438,-7.58452,-2.08446,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.282859,-0.273979,0.0362019,0.0149918,-0.00491583,0.00147685,0.0151007,-0.0050248,0.0736477,0.00647989,1214,991,-2.43765,2.58806,-6.99282,-2.15751,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.272021,-0.274531,0.0605852,0.0169394,-0.00530895,0.0013351,0.0170192,-0.00538878,0.0597233,0.00646439,1221,991,-2.26019,2.56122,-6.33687,-2.22816,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.261325,-0.276994,0.0912054,0.0199048,-0.00562393,0.00109003,0.0199512,-0.00567039,0.042595,0.00675361,1228,991,-2.06429,2.54798,-5.64884,-2.30015,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.250507,-0.28129,0.12698,0.0235837,-0.00582602,0.000747951,0.0236027,-0.00584503,0.0254102,0.00739181,1235,991,-1.85053,2.54195,-4.92738,-2.36319,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.235065,-0.287641,0.180922,0.0274663,-0.00587068,0.000352823,0.0274701,-0.00587441,0.0105819,0.00771461,1242,991,-1.53747,2.53679,-4.08534,-2.4523,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.210489,-0.299186,0.240982,0.0312342,-0.00572395,-1.38702e-05,0.0312342,-0.00572396,-0.000375295,0.00795897,1249,991,-1.11845,2.57968,-3.08226,-2.4623,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.181833,-0.313186,0.307088,0.0348513,-0.00536872,-0.000295771,0.0348535,-0.0053709,-0.0073533,0.00912449,1256,991,-0.64148,2.64068,-2.02382,-2.46982,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.145296,-0.327746,0.368909,0.0377567,-0.0047041,-0.000638475,0.0377663,-0.00471369,-0.0150323,0.00950718,1263,991,-0.103605,2.70728,-0.913585,-2.45957,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.101373,-0.34717,0.440932,0.0389037,-0.0033413,-0.000651838,0.0389137,-0.00335135,-0.0154251,0.0109935,1270,991,0.536303,2.80019,0.26134,-2.42545,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.0463708,-0.364591,0.510221,0.0372787,-0.00211808,-0.00126876,0.0373196,-0.0021589,-0.0321602,0.0129911,1277,991,1.27019,2.89194,1.48009,-2.39489,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.0152496,-0.375111,0.568111,0.0314659,-0.000666193,-0.00175706,0.0315617,-0.000761989,-0.0544661,0.0135544,1284,991,2.02807,2.91982,2.77281,-2.41826,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.0753443,-0.376639,0.607502,0.0216712,0.001097,-0.00205353,0.0218742,0.00089404,-0.0985161,0.0134267,1291,991,2.71148,2.88227,3.9918,-2.5007,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.130105,-0.371412,0.635789,0.00895086,0.00275668,-0.00214594,0.00962166,0.00208588,-0.302968,0.0112933,1298,991,3.30845,2.7948,5.22367,-2.65698,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.161904,-0.359055,0.671775,-0.00571313,0.00446496,-0.00216086,0.00490472,-0.00615289,-1.37003,0.0122736,1305,991,3.71561,2.642,6.2064,-2.91715,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.168468,-0.346957,0.724293,-0.0184865,0.00548711,-0.0018366,0.005627,-0.0186264,-1.49478,0.0136975,1312,991,3.94335,2.46411,6.93734,-3.18225,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.12973,-0.349948,0.839189,-0.0293968,0.00599795,-0.00134364,0.00604889,-0.0294478,-1.53291,0.01732,1319,991,3.95866,2.37766,7.21534,-3.37142,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.0399107,-0.381176,1.00819,-0.037285,0.00601609,-0.00068846,0.00602703,-0.0372959,-1.5549,0.0261065,1326,991,3.6903,2.45917,6.97438,-3.30537,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.0994325,-0.409796,1.0426,-0.0416795,0.00558514,0.000115371,0.00558542,-0.0416798,1.56836,0.038431,1333,991,2.54365,2.69996,6.30347,-3.13309,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.297929,-0.414813,0.931912,-0.0425251,0.00478684,0.00101599,0.00480865,-0.0425469,1.54934,0.0374368,1340,991,0.387529,2.83823,5.05396,-2.97332,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.47479,-0.421099,0.817418,-0.0398699,0.0037138,0.00197093,0.00380274,-0.0399588,1.5257,0.0348316,1347,991,-1.58088,3.00971,3.96192,-2.8292,8.79338,-5.98684
6.39248,-3.6846,-0.533511,-0.606757,-0.381071,0.551143,-0.025968,0.00109291,0.00390318,0.00164464,-0.0265197,1.43037,0.00983317,1361,991,-3.62898,2.94409,3.689,-3.01134,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.583704,-0.349547,0.487678,-0.0159505,-0.000351001,0.00496272,0.00109396,-0.0173955,1.28747,0.0129236,1368,991,-3.62313,2.72199,4.27703,-3.29559,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.550269,-0.318985,0.425817,-0.00430504,-0.00204731,0.00560133,0.00253777,-0.00889012,0.884834,0.0133825,1375,991,-3.51896,2.50081,4.99679,-3.57124,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.499683,-0.2905,0.366426,0.00758913,-0.00277026,0.00678449,0.0109452,-0.00612629,0.459368,0.0134135,1382,991,-3.25183,2.29406,5.94005,-3.83427,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.459931,-0.265494,0.311978,0.0175327,-0.00331995,0.00712303,0.0197336,-0.00552081,0.299673,0.0117593,1389,991,-3.06824,2.11959,6.73539,-4.07186,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.42644,-0.244571,0.262202,0.024463,-0.00377528,0.00690111,0.0260593,-0.00537159,0.227315,0.00843068,1396,991,-2.92674,1.98453,7.48376,-4.27354,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.395301,-0.223459,0.209038,0.027613,-0.00377872,0.00632244,0.0288385,-0.00500425,0.191463,0.00728373,1403,991,-2.81955,1.85767,8.18666,-4.47773,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.373155,-0.205635,0.167991,0.0266575,-0.00355051,0.00556032,0.0276485,-0.00454148,0.17637,0.00681962,1410,991,-2.75448,1.74041,8.85783,-4.67005,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.353084,-0.188408,0.127375,0.0247779,-0.00322802,0.00474556,0.0255602,-0.00401029,0.163375,0.00728915,1417,991,-2.70782,1.62285,9.54213,-4.86672,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.337281,-0.17537,0.0970406,0.022267,-0.00285027,0.0039781,0.022882,-0.00346527,0.153381,0.00697583,1424,991,-2.66543,1.52926,10.2007,-5.02617,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.327101,-0.166351,0.0788041,0.0194906,-0.00247199,0.00330422,0.0199769,-0.00295833,0.146139,0.0070005,1431,991,-2.6332,1.46285,10.8085,-5.15026,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.314947,-0.157701,0.059842,0.0168539,-0.00212136,0.0027447,0.0172429,-0.0025104,0.140803,0.00687916,1438,991,-2.58604,1.40174,11.4233,-5.2651,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.298891,-0.147949,0.0410406,0.0146294,-0.0018054,0.00229868,0.0149449,-0.00212086,0.13638,0.00687538,1445,991,-2.50422,1.33296,12.0637,-5.39761,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.283626,-0.13865,0.022057,0.0128374,-0.00153753,0.0019385,0.0130942,-0.00179435,0.131719,0.00730476,1452,991,-2.43072,1.26928,12.6669,-5.52207,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.273712,-0.132009,0.00723367,0.0113873,-0.00131345,0.00163378,0.0115941,-0.00152025,0.125906,0.00716,1459,991,-2.39107,1.22355,13.245,-5.63455,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.268792,-0.126654,-0.00256572,0.0101764,-0.00112403,0.00137693,0.0103418,-0.00128939,0.119518,0.00666704,1466,991,-2.37931,1.17961,13.8431,-5.73596,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.265693,-0.122947,-0.01032,0.00914833,-0.000961024,0.00117516,0.00928314,-0.00109583,0.114215,0.00621393,1473,991,-2.3767,1.15051,14.4297,-5.80757,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.262162,-0.119644,-0.0141448,0.00832501,-0.000823246,0.00103889,0.0084415,-0.000939741,0.111667,0.00588485,1480,991,-2.35689,1.12208,15.0515,-5.89157,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.25562,-0.115433,-0.0166297,0.00769347,-0.00070944,0.00095369,0.00780035,-0.00081632,0.111604,0.00590772,1487,991,-2.30607,1.09127,15.6824,-5.99358,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.247746,-0.110947,-0.0197102,0.00721285,-0.000617849,0.000887599,0.00731219,-0.000717196,0.111465,0.00580189,1494,991,-2.2456,1.0561,16.3416,-6.08906,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.240961,-0.107216,-0.02253,0.00685699,-0.000545953,0.000828301,0.00694853,-0.000637498,0.110075,0.00535617,1501,991,-2.19386,1.02089,17.0103,-6.1714,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.236357,-0.103465,-0.0257559,0.00659651,-0.000488043,0.000780012,0.00668137,-0.000572906,0.108371,0.00521472,1508,991,-2.16319,0.982245,17.6754,-6.26338,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.232525,-0.0994221,-0.0290166,0.00640034,-0.000443231,0.000748477,0.00648125,-0.000524135,0.107673,0.00476541,1515,991,-2.13984,0.950045,18.3461,-6.35678,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.228457,-0.0952634,-0.0331189,0.00622889,-0.000409082,0.000732517,0.00630876,-0.000488956,0.108611,0.00470075,1522,991,-2.11752,0.921661,18.9972,-6.46457,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.22495,-0.0917749,-0.0350178,0.00603407,-0.000382294,0.000726515,0.0061153,-0.000463527,0.11135,0.00488058,1529,991,-2.09252,0.891689,19.5841,-6.57835,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.22058,-0.0885955,-0.0366528,0.00577555,-0.00036516,0.000720642,0.00585898,-0.000448597,0.115268,0.00491866,1536,991,-2.05895,0.862711,20.1231,-6.67514,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.214488,-0.0849652,-0.041727,0.00548306,-0.0003564,0.000702871,0.00556647,-0.000439811,0.118118,0.00505169,1543,991,-2.02241,0.832937,20.6458,-6.77184,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.206986,-0.0817251,-0.0529106,0.00525191,-0.000353761,0.000670548,0.00533101,-0.000432856,0.117413,0.00536518,1550,991,-1.99477,0.810428,21.1903,-6.83381,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.201277,-0.0789933,-0.0616619,0.00513364,-0.000354935,0.000634585,0.00520606,-0.00042735,0.113622,0.00541647,1557,991,-1.97468,0.793248,21.7392,-6.89415,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.198565,-0.0770469,-0.0681009,0.00509006,-0.000358562,0.000602182,0.00515582,-0.000424322,0.108771,0.00509658,1564,991,-1.97304,0.782078,22.2704,-6.94757,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.197624,-0.0757953,-0.0670966,0.0050547,-0.000364494,0.000576596,0.00511537,-0.000425164,0.104835,0.00495079,1571,991,-1.96069,0.773317,22.7948,-7.01722,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.196439,-0.0744661,-0.0644631,0.00504372,-0.000370034,0.000552985,0.00509963,-0.000425941,0.100758,0.00497304,1578,991,-1.94038,0.760046,23.3638,-7.09919,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.19445,-0.07302,-0.0613221,0.0050787,-0.000372873,0.000526691,0.00512912,-0.000423291,0.0954365,0.00514194,1585,991,-1.91112,0.744944,23.9797,-7.19691,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.191274,-0.071282,-0.0550808,0.00512478,-0.000370925,0.000500867,0.00517006,-0.0004162,0.0901481,0.00543032,1592,991,-1.86027,0.721257,24.6985,-7.30148,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.185022,-0.0703887,-0.0484767,0.00515657,-0.000359952,0.000485743,0.00519902,-0.000402396,0.0871586,0.00582485,1599,991,-1.78055,0.710855,25.4796,-7.38179,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.176578,-0.0686989,-0.0444202,0.00516816,-0.000340287,0.000488446,0.00521113,-0.000383263,0.0877597,0.00606207,1606,991,-1.6909,0.696793,26.2879,-7.4664,28.0413,-8.19639
