 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6149,0.794379,1.44933,0,0,0,-1.12688e-17,-1.24304e-17,-3.62622e-18,-8.17718e-18,-1.55221e-17,-0.70599,0.00890429,934,942,0,0,-15.6651,-1.75842,-15.6651,-1.75842
-38.8891,0.799425,1.45552,0,0,0,-1.22595e-17,-1.18999e-17,-3.28765e-18,-8.7871e-18,-1.53722e-17,-0.812715,0.0089644,941,942,0,0,-15.5786,-1.84723,-15.5786,-1.84723
-38.1628,0.804458,1.46161,0,0,0,-1.3308e-17,-1.21083e-17,-2.94062e-18,-9.70697e-18,-1.57093e-17,-0.886009,0.00925249,948,942,0,0,-15.4846,-1.93534,-15.4846,-1.93534
-37.4364,0.809691,1.46954,0,0,0,-1.41315e-17,-1.21849e-17,-2.56308e-18,-1.04165e-17,-1.58999e-17,-0.966863,0.00898633,955,942,0,0,-15.39,-2.03214,-15.39,-2.03214
-36.7072,0.815425,1.46931,0,0,0,-1.43728e-17,-1.24768e-17,-2.37366e-18,-1.08688e-17,-1.59808e-17,-0.975391,0.00877788,962,942,0,0,-15.2589,-2.11686,-15.2589,-2.11686
-35.976,0.821274,1.46329,0,0,0,-1.5271e-17,-1.26948e-17,-2.29852e-18,-1.1348e-17,-1.66177e-17,-1.0408,0.00916444,969,942,0,0,-15.0998,-2.18829,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0,0,0,-1.46244e-17,-1.20514e-17,-1.94723e-18,-1.1004e-17,-1.56717e-17,-1.07732,0.00977078,976,942,0,0,-14.9514,-2.26505,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0,0,0,-1.38782e-17,-1.19327e-17,-1.97816e-18,-1.0701e-17,-1.51098e-17,-1.01391,0.00953737,983,942,0,0,-14.8364,-2.35536,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0,0,0,-1.36878e-17,-1.19708e-17,-1.39131e-18,-1.11944e-17,-1.44641e-17,-1.06183,0.00894348,990,942,0,0,-14.7254,-2.44487,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0,0,0,-1.34528e-17,-1.19787e-17,-1.3847e-18,-1.11471e-17,-1.42844e-17,-1.02997,0.00792211,997,942,0,0,-14.612,-2.53609,-14.612,-2.53609
-32.3301,0.844751,1.50266,0,0,0,-1.28533e-17,-1.16937e-17,-8.86613e-19,-1.12142e-17,-1.33329e-17,-1.07496,0.0070081,1004,942,0,0,-14.4482,-2.6141,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0,0,0,-1.20968e-17,-1.19244e-17,-1.04666e-18,-1.09604e-17,-1.30608e-17,-0.826489,0.00800796,1011,942,0,0,-14.2945,-2.68458,-14.2945,-2.68458
-30.867,0.853318,1.51506,0,0,0,-1.18399e-17,-1.17973e-17,-4.61921e-19,-1.13561e-17,-1.2281e-17,-0.808442,0.00963569,1018,942,0,0,-14.1257,-2.75815,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0,0,0,-1.1076e-17,-1.2094e-17,-2.67719e-19,-1.10099e-17,-1.21601e-17,-0.24209,0.00973393,1025,942,0,0,-13.9217,-2.84672,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0,0,0,-1.1532e-17,-1.30179e-17,-1.57793e-19,-1.15154e-17,-1.30344e-17,-0.104639,0.00919943,1032,942,0,0,-13.6925,-2.9302,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0,0,0,-1.17128e-17,-1.46364e-17,-9.53236e-20,-1.17097e-17,-1.46395e-17,-0.0325584,0.00885679,1039,942,0,0,-13.4626,-3.02637,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0,0,0,-1.28834e-17,-1.61284e-17,-1.09761e-19,-1.28797e-17,-1.61321e-17,-0.0337732,0.00880628,1046,942,0,0,-13.2881,-3.11156,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0,0,0,-1.35564e-17,-1.72881e-17,-9.24594e-20,-1.35541e-17,-1.72904e-17,-0.0247568,0.00894985,1053,942,0,0,-13.1107,-3.19323,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0,0,0,-1.49224e-17,-1.93428e-17,-4.96593e-19,-1.48673e-17,-1.93979e-17,-0.110506,0.00831783,1060,942,0,0,-12.8522,-3.27073,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0,0,0,-1.61851e-17,-2.06566e-17,-7.51508e-19,-1.60622e-17,-2.07796e-17,-0.162134,0.00880777,1067,942,0,0,-12.5819,-3.35062,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0,0,0,-1.73281e-17,-2.13632e-17,-7.68855e-19,-1.71866e-17,-2.15047e-17,-0.182047,0.00919882,1074,942,0,0,-12.2984,-3.43504,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0,0,0,-1.81555e-17,-2.29378e-17,-1.70498e-18,-1.76099e-17,-2.34834e-17,-0.309714,0.00950843,1081,942,0,0,-11.9971,-3.51423,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0,0,0,-1.87399e-17,-2.36464e-17,-1.94075e-18,-1.80651e-17,-2.43212e-17,-0.334646,0.00858967,1088,942,0,0,-11.6217,-3.60666,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0,0,0,-1.83945e-17,-2.37421e-17,-2.53795e-18,-1.73818e-17,-2.47548e-17,-0.379667,0.00833204,1095,942,0,0,-11.221,-3.70005,-11.221,-3.70005
-21.9785,0.941333,1.38781,0,0,0,-1.81918e-17,-2.34441e-17,-2.45922e-18,-1.72201e-17,-2.44158e-17,-0.376289,0.00814157,1102,942,0,0,-10.8398,-3.79008,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0,0,0,-1.7853e-17,-2.34099e-17,-2.78639e-18,-1.66965e-17,-2.45664e-17,-0.393411,0.00880164,1109,942,0,0,-10.4891,-3.87898,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0,0,0,-1.74967e-17,-2.30996e-17,-2.26736e-18,-1.66942e-17,-2.39022e-17,-0.340212,0.00945828,1116,942,0,0,-10.1362,-3.96322,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0,0,0,-1.60466e-17,-2.22551e-17,-2.3545e-18,-1.52547e-17,-2.3047e-17,-0.324452,0.0102207,1123,942,0,0,-9.78689,-4.0457,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0,0,0,-1.52989e-17,-2.16714e-17,-1.87163e-18,-1.47898e-17,-2.21804e-17,-0.265554,0.010152,1130,942,0,0,-9.43183,-4.12249,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0,0,0,-1.48119e-17,-2.07911e-17,-1.42e-18,-1.44918e-17,-2.11112e-17,-0.221716,0.0102601,1137,942,0,0,-9.06252,-4.19522,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0,0,0,-1.4254e-17,-1.9221e-17,-2.10699e-19,-1.4245e-17,-1.923e-17,-0.0423178,0.011075,1144,942,0,0,-8.66978,-4.28184,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0,0,0,-1.39425e-17,-1.86126e-17,4.80798e-19,-1.38935e-17,-1.86616e-17,0.101533,0.0117067,1151,942,0,0,-8.21546,-4.36934,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0,0,0,-1.35528e-17,-1.7776e-17,1.01187e-18,-1.33229e-17,-1.8006e-17,0.223431,0.0121633,1158,942,0,0,-7.757,-4.46413,-7.757,-4.46413
-15.2181,1.02203,1.1892,0,0,0,-1.32184e-17,-1.67225e-17,1.77262e-18,-1.24781e-17,-1.74628e-17,0.39562,0.0124814,1165,942,0,0,-7.30149,-4.55968,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0,0,0,-1.35663e-17,-1.64746e-17,2.30241e-18,-1.22972e-17,-1.77436e-17,0.50374,0.0118784,1172,942,0,0,-6.85773,-4.64095,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0,0,0,-1.3257e-17,-1.63496e-17,2.65792e-18,-1.17283e-17,-1.78783e-17,0.521946,0.0112552,1179,942,0,0,-6.41424,-4.71859,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0,0,0,-1.27643e-17,-1.58551e-17,2.77632e-18,-1.11323e-17,-1.74872e-17,0.531437,0.010641,1186,942,0,0,-5.95737,-4.80535,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0,0,0,-1.23556e-17,-1.52129e-17,2.8256e-18,-1.0618e-17,-1.69505e-17,0.551334,0.0100833,1193,942,0,0,-5.48565,-4.88956,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0,0,0,-1.18691e-17,-1.40181e-17,2.75664e-18,-9.98494e-18,-1.59023e-17,0.59956,0.00968648,1200,942,0,0,-5.0155,-4.97862,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0,0,0,-1.07944e-17,-1.33916e-17,2.7011e-18,-9.09593e-18,-1.509e-17,0.561325,0.0100962,1207,942,0,0,-4.58644,-5.06457,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0,0,0,-1.02216e-17,-1.25346e-17,3.22934e-18,-7.94791e-18,-1.48083e-17,0.61345,0.0106923,1214,942,0,0,-4.13495,-5.15179,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0,0,0,-1.00455e-17,-1.18597e-17,3.376e-18,-7.45687e-18,-1.44484e-17,0.654149,0.0105388,1221,942,0,0,-3.64293,-5.23202,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0,0,0,-1.01116e-17,-1.17409e-17,3.84386e-18,-6.997e-18,-1.48555e-17,0.680979,0.00969613,1228,942,0,0,-3.10701,-5.31202,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0,0,0,-1.03187e-17,-1.13003e-17,3.78526e-18,-6.99253e-18,-1.46264e-17,0.720925,0.00985305,1235,942,0,0,-2.48439,-5.40715,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0,0,0,-1.09789e-17,-1.07213e-17,3.92475e-18,-6.92324e-18,-1.4777e-17,0.801804,0.0103258,1242,942,0,0,-1.84042,-5.50982,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0,0,0,-1.15035e-17,-1.13896e-17,3.82198e-18,-7.62416e-18,-1.5269e-17,0.792848,0.0112348,1249,942,0,0,-1.16872,-5.607,-1.16872,-5.607
-5.28562,1.16708,0.709188,0,0,0,-1.18953e-17,-1.2018e-17,3.53411e-18,-8.422e-18,-1.54913e-17,0.776724,0.0129716,1256,942,0,0,-0.410261,-5.68615,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0,0,0,-1.28451e-17,-1.2722e-17,3.36874e-18,-9.41426e-18,-1.61529e-17,0.794534,0.0142698,1263,942,0,0,0.377984,-5.79082,0.377984,-5.79082
-3.71382,1.20303,0.540974,0,0,0,-1.41755e-17,-1.42051e-17,2.93461e-18,-1.12557e-17,-1.71249e-17,0.782878,0.014681,1270,942,0,0,1.11065,-5.87211,1.11065,-5.87211
-2.93333,1.21746,0.476895,0,0,0,-1.47541e-17,-1.5267e-17,2.18146e-18,-1.28141e-17,-1.72071e-17,0.726884,0.012913,1277,942,0,0,1.80858,-5.94877,1.80858,-5.94877
-2.15614,1.23044,0.425122,0,0,0,-1.53319e-17,-1.56818e-17,1.44343e-18,-1.40529e-17,-1.69609e-17,0.725081,0.0121704,1284,942,0,0,2.46897,-6.02945,2.46897,-6.02945
-1.37114,1.24659,0.353104,0,0,0,-1.56151e-17,-1.59534e-17,1.10859e-18,-1.46628e-17,-1.69057e-17,0.709688,0.0114138,1291,942,0,0,3.21158,-6.11793,3.21158,-6.11793
-0.585201,1.26281,0.281051,0,0,0,-1.53869e-17,-1.66642e-17,5.26985e-19,-1.51975e-17,-1.68535e-17,0.344952,0.01105,1298,942,0,0,3.96199,-6.20757,3.96199,-6.20757
0.197754,1.27601,0.220115,0,0,0,-1.49493e-17,-1.68958e-17,-2.17621e-19,-1.49252e-17,-1.69198e-17,-0.109992,0.0107031,1305,942,0,0,4.67859,-6.26781,4.67859,-6.26781
0.971401,1.28758,0.188867,0,0,0,-1.47713e-17,-1.73734e-17,-3.65663e-19,-1.47209e-17,-1.74238e-17,-0.136993,0.0124483,1312,942,0,0,5.29459,-6.37411,5.29459,-6.37411
1.74168,1.2982,0.169691,0,0,0,-1.30991e-17,-1.61515e-17,-9.30716e-19,-1.28377e-17,-1.64129e-17,-0.273811,0.0132418,1319,942,0,0,5.87409,-6.49353,5.87409,-6.49353
2.51297,1.30809,0.149705,0,0,0,-1.23739e-17,-1.51485e-17,-8.50711e-19,-1.21338e-17,-1.53886e-17,-0.275036,0.013544,1326,942,0,0,6.46388,-6.59642,6.46388,-6.59642
3.2863,1.31605,0.12583,0,0,0,-1.22648e-17,-1.36516e-17,-1.21271e-18,-1.15613e-17,-1.43552e-17,-0.525693,0.0138414,1333,942,0,0,7.0747,-6.65208,7.0747,-6.65208
4.06139,1.32419,0.0991926,0,0,0,-1.15402e-17,-1.26893e-17,-8.88401e-19,-1.10567e-17,-1.31727e-17,-0.498364,0.0138223,1340,942,0,0,7.70325,-6.70364,7.70325,-6.70364
4.84005,1.33388,0.0648458,0,0,0,-1.09054e-17,-1.33107e-17,-1.11786e-18,-1.04661e-17,-1.375e-17,-0.374435,0.0139512,1347,942,0,0,8.36803,-6.76467,8.36803,-6.76467
5.61497,1.34271,0.0434273,0,0,0,-1.07156e-17,-1.30023e-17,-1.32671e-18,-1.01076e-17,-1.36104e-17,-0.429748,0.0130967,1354,942,0,0,8.99325,-6.8427,8.99325,-6.8427
6.38864,1.35178,0.0278442,0,0,0,-1.13203e-17,-1.31089e-17,-1.28284e-18,-1.06508e-17,-1.37784e-17,-0.481002,0.0112044,1361,942,0,0,9.60505,-6.94034,9.60505,-6.94034
7.15881,1.35954,0.0241855,0,0,0,-1.16991e-17,-1.40919e-17,-1.46108e-18,-1.10071e-17,-1.47839e-17,-0.442337,0.0105384,1368,942,0,0,10.1807,-7.04361,10.1807,-7.04361
7.92389,1.36567,0.0367951,0,0,0,-1.16314e-17,-1.45945e-17,-1.41944e-18,-1.10611e-17,-1.51647e-17,-0.381993,0.0109565,1375,942,0,0,10.7044,-7.15787,10.7044,-7.15787
8.68322,1.36846,0.0670682,0,0,0,-1.24674e-17,-1.52414e-17,-1.09412e-18,-1.20878e-17,-1.5621e-17,-0.333953,0.0113113,1382,942,0,0,11.1703,-7.25396,11.1703,-7.25396
9.43972,1.3683,0.106649,0,0,0,-1.35674e-17,-1.67088e-17,-1.0969e-18,-1.32223e-17,-1.70539e-17,-0.30481,0.0118463,1389,942,0,0,11.6088,-7.31776,11.6088,-7.31776
10.1966,1.36783,0.146835,0,0,0,-1.42597e-17,-1.75007e-17,-8.3795e-19,-1.40558e-17,-1.77045e-17,-0.238612,0.0118484,1396,942,0,0,12.0526,-7.37692,12.0526,-7.37692
10.9523,1.36675,0.191993,0,0,0,-1.45928e-17,-1.71821e-17,-7.87979e-19,-1.43719e-17,-1.7403e-17,-0.273381,0.0110239,1403,942,0,0,12.4858,-7.43729,12.4858,-7.43729
11.7092,1.36725,0.235636,0,0,0,-1.46979e-17,-1.66161e-17,-9.32688e-20,-1.46934e-17,-1.66206e-17,-0.0484721,0.0112815,1410,942,0,0,12.9326,-7.52366,12.9326,-7.52366
12.4682,1.36894,0.275636,0,0,0,-1.49675e-17,-1.61376e-17,-9.07708e-20,-1.49605e-17,-1.61446e-17,-0.0769589,0.0119065,1417,942,0,0,13.4007,-7.62315,13.4007,-7.62315
13.229,1.3715,0.312296,0,0,0,-1.49256e-17,-1.63922e-17,3.58414e-19,-1.48427e-17,-1.64751e-17,0.227302,0.0125962,1424,942,0,0,13.889,-7.73028,13.889,-7.73028
13.9986,1.37582,0.327042,0,0,0,-1.38628e-17,-1.55011e-17,5.38579e-19,-1.37016e-17,-1.56623e-17,0.290801,0.0125587,1431,942,0,0,14.4655,-7.81392,14.4655,-7.81392
14.7719,1.38095,0.333616,0,0,0,-1.29891e-17,-1.4937e-17,6.73231e-19,-1.27791e-17,-1.5147e-17,0.302416,0.0127903,1438,942,0,0,15.0797,-7.89153,15.0797,-7.89153
15.5417,1.38448,0.351829,0,0,0,-1.15247e-17,-1.34567e-17,3.67043e-19,-1.14573e-17,-1.35241e-17,0.18156,0.0134633,1445,942,0,0,15.6586,-7.96863,15.6586,-7.96863
16.3044,1.38542,0.390325,0,0,0,-1.08075e-17,-1.19554e-17,3.37804e-19,-1.07155e-17,-1.20475e-17,0.265972,0.0133258,1452,942,0,0,16.1703,-8.04902,16.1703,-8.04902
17.0656,1.38596,0.434912,0,0,0,-9.77892e-18,-1.10492e-17,4.77879e-21,-9.7789e-18,-1.10493e-17,0.00376179,0.0130312,1459,942,0,0,16.6674,-8.13721,16.6674,-8.13721
17.8303,1.38836,0.47169,0,0,0,-8.85994e-18,-1.03917e-17,-4.54645e-19,-8.73517e-18,-1.05165e-17,-0.267853,0.0125889,1466,942,0,0,17.2013,-8.24031,17.2013,-8.24031
18.5979,1.39133,0.502967,0,0,0,-7.17415e-18,-1.01332e-17,-7.7652e-19,-6.98275e-18,-1.03246e-17,-0.241663,0.0124277,1473,942,0,0,17.7632,-8.34006,17.7632,-8.34006
19.3714,1.39557,0.520447,0,0,0,-6.74194e-18,-1.04116e-17,-1.09545e-18,-6.43981e-18,-1.07138e-17,-0.269115,0.0117185,1480,942,0,0,18.3837,-8.42777,18.3837,-8.42777
20.1521,1.40197,0.521053,0,0,0,-6.37047e-18,-1.05879e-17,-1.24004e-18,-6.03289e-18,-1.09255e-17,-0.265794,0.0110732,1487,942,0,0,19.0743,-8.51264,19.0743,-8.51264
20.9344,1.40908,0.519908,0,0,0,-5.82859e-18,-1.04206e-17,-1.20666e-18,-5.53082e-18,-1.07184e-17,-0.241938,0.0119176,1494,942,0,0,19.7795,-8.6063,19.7795,-8.6063
21.713,1.41446,0.529938,0,0,0,-6.26693e-18,-1.0546e-17,-1.64623e-18,-5.7069e-18,-1.1106e-17,-0.327911,0.012667,1501,942,0,0,20.4509,-8.69581,20.4509,-8.69581
22.4844,1.41619,0.560521,0,0,0,-7.18046e-18,-1.11176e-17,-1.88718e-18,-6.422e-18,-1.18761e-17,-0.382145,0.0132446,1508,942,0,0,21.0537,-8.76895,21.0537,-8.76895
23.2511,1.41602,0.604847,0,0,0,-8.15387e-18,-1.12411e-17,-1.97682e-18,-7.18938e-18,-1.22056e-17,-0.45392,0.0131138,1515,942,0,0,21.6134,-8.84146,21.6134,-8.84146
24.0128,1.41439,0.663481,0,0,0,-8.89861e-18,-1.05048e-17,-1.92382e-18,-7.61699e-18,-1.17864e-17,-0.58767,0.0115316,1522,942,0,0,22.1279,-8.923,22.1279,-8.923
24.7726,1.41229,0.728458,0,0,0,-1.02529e-17,-1.07055e-17,-1.96136e-18,-8.50483e-18,-1.24536e-17,-0.72796,0.0112631,1529,942,0,0,22.6268,-9.0119,22.6268,-9.0119
25.533,1.41027,0.7936,0,0,0,-1.14769e-17,-1.11835e-17,-2.02401e-18,-9.30084e-18,-1.33595e-17,-0.821575,0.0113808,1536,942,0,0,23.1328,-9.10249,23.1328,-9.10249
26.296,1.40886,0.853638,0,0,0,-1.18238e-17,-1.06792e-17,-1.53788e-18,-9.6106e-18,-1.28924e-17,-0.963531,0.0107913,1543,942,0,0,23.6654,-9.19135,23.6654,-9.19135
27.0614,1.40782,0.909407,0,0,0,-1.26855e-17,-1.0957e-17,-1.49068e-18,-1.00981e-17,-1.35443e-17,-1.0481,0.0119108,1550,942,0,0,24.2215,-9.27583,24.2215,-9.27583
27.8219,1.4047,0.978805,0,0,0,-1.23798e-17,-1.12887e-17,-1.77893e-18,-9.97355e-18,-1.3695e-17,-0.934174,0.0126738,1557,942,0,0,24.7347,-9.35609,24.7347,-9.35609
28.5848,1.4013,1.0436,0,0,0,-1.27172e-17,-1.14446e-17,-1.86634e-18,-1.01091e-17,-1.40527e-17,-0.949681,0.0128022,1564,942,0,0,25.2724,-9.41886,25.2724,-9.41886
29.3508,1.3999,1.10239,0,0,0,-1.21593e-17,-1.20449e-17,-1.79067e-18,-1.03105e-17,-1.38937e-17,-0.801365,0.0129372,1571,942,0,0,25.8406,-9.50395,25.8406,-9.50395
30.1284,1.40222,1.13413,0,0,0,-1.27961e-17,-1.23007e-17,-1.76409e-18,-1.0767e-17,-1.43298e-17,-0.855155,0.0131358,1578,942,0,0,26.5172,-9.58928,26.5172,-9.58928
30.9216,1.40921,1.12981,0,0,0,-1.21741e-17,-1.34985e-17,-2.00474e-18,-1.0725e-17,-1.49476e-17,-0.625879,0.0134681,1585,942,0,0,27.3356,-9.66977,27.3356,-9.66977
31.7156,1.41638,1.12532,0,0,0,-1.137e-17,-1.38491e-17,-2.15643e-18,-1.01222e-17,-1.50968e-17,-0.524549,0.013972,1592,942,0,0,28.1627,-9.75276,28.1627,-9.75276
32.5095,1.42303,1.12322,0,0,0,-1.04781e-17,-1.42333e-17,-2.11911e-18,-9.52448e-18,-1.51869e-17,-0.42288,0.0124829,1599,942,0,0,28.9887,-9.83205,28.9887,-9.83205
33.2966,1.42765,1.13975,0,0,0,-1.03224e-17,-1.47053e-17,-1.933e-18,-9.5917e-18,-1.5436e-17,-0.361411,0.0115216,1606,942,0,0,29.7536,-9.92084,29.7536,-9.92084
34.0782,1.43058,1.17128,0,0,0,-1.03738e-17,-1.45384e-17,-1.59813e-18,-9.83117e-18,-1.5081e-17,-0.327297,0.012007,1613,942,0,0,30.4706,-10.0161,30.4706,-10.0161
34.8541,1.43127,1.21854,0,0,0,-1.03527e-17,-1.51765e-17,-1.80175e-18,-9.754e-18,-1.57752e-17,-0.320795,0.0125131,1620,942,0,0,31.137,-10.1093,31.137,-10.1093
35.6286,1.43106,1.27076,0,0,0,-1.04246e-17,-1.48669e-17,-1.78695e-18,-9.79506e-18,-1.54965e-17,-0.338746,0.0127143,1627,942,0,0,31.7926,-10.1982,31.7926,-10.1982
36.3991,1.42883,1.33384,0,0,0,-1.10967e-17,-1.43512e-17,-1.37188e-18,-1.05956e-17,-1.48524e-17,-0.350229,0.0136152,1634,942,0,0,32.4155,-10.2767,32.4155,-10.2767
37.1709,1.42745,1.39574,0,0,0,-1.21674e-17,-1.36329e-17,-9.39178e-19,-1.17089e-17,-1.40914e-17,-0.454115,0.0141931,1641,942,0,0,33.0508,-10.368,33.0508,-10.368
37.942,1.42543,1.46086,0,0,0,-1.31797e-17,-1.41159e-17,-6.85941e-19,-1.28173e-17,-1.44782e-17,-0.485985,0.0150223,1648,942,0,0,33.682,-10.4554,33.682,-10.4554
38.7097,1.42295,1.53547,0,0,0,-1.43962e-17,-1.37402e-17,-7.42494e-20,-1.37319e-17,-1.44045e-17,-1.45949,0.0154149,1655,942,0,0,34.2859,-10.5583,34.2859,-10.5583
39.4732,1.41868,1.62135,0,0,0,-1.53299e-17,-1.30139e-17,6.72688e-19,-1.28326e-17,-1.55111e-17,1.30767,0.0160521,1662,942,0,0,34.8556,-10.6564,34.8556,-10.6564
40.2393,1.41419,1.70254,0,0,0,-1.63845e-17,-1.27939e-17,1.28339e-18,-1.23823e-17,-1.67961e-17,1.26048,0.0155008,1669,942,0,0,35.4502,-10.7378,35.4502,-10.7378
41.0083,1.40998,1.77838,0,0,0,-1.75714e-17,-1.20449e-17,1.98289e-18,-1.14071e-17,-1.82093e-17,1.25958,0.0142596,1676,942,0,0,36.0724,-10.8107,36.0724,-10.8107
41.7857,1.40848,1.83621,0,0,0,-1.86046e-17,-1.1132e-17,3.09696e-18,-1.00153e-17,-1.97212e-17,1.22474,0.0125843,1683,942,0,0,36.7698,-10.8882,36.7698,-10.8882
42.5573,1.40636,1.90915,0,0,0,-1.93634e-17,-1.05088e-17,4.46042e-18,-8.65145e-18,-2.12207e-17,1.17624,0.0130966,1690,942,0,0,37.4193,-10.9925,37.4193,-10.9925
43.3291,1.40313,1.98323,0,0,0,-1.87503e-17,-7.82515e-18,6.17384e-18,-5.04418e-18,-2.15313e-17,1.14757,0.0134362,1697,942,0,0,38.0721,-11.0787,38.0721,-11.0787
-41.8076,0.0711339,1.42981,0,0,0,-4.55236e-19,-1.96296e-17,-6.8208e-18,1.72353e-18,-2.18083e-17,-0.309185,0.00833674,913,949,0,0,-16.1403,-1.59813,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,0,0,0,-5.02487e-18,-1.61809e-17,-5.10454e-18,-3.04177e-18,-1.8164e-17,-0.370552,0.00798267,920,949,0,0,-16.0846,-1.70048,-16.0846,-1.70048
-40.361,0.0804089,1.44969,0,0,0,-8.99648e-18,-1.43416e-17,-4.35995e-18,-6.55517e-18,-1.67829e-17,-0.510444,0.00803946,927,949,0,0,-16.03,-1.78434,-16.03,-1.78434
-39.6369,0.0840492,1.45955,0,0,0,-1.09455e-17,-1.3025e-17,-3.6285e-18,-8.21073e-18,-1.57598e-17,-0.645863,0.00793924,934,949,0,0,-15.9644,-1.85733,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,0,0,0,-1.20322e-17,-1.20941e-17,-3.23995e-18,-8.82307e-18,-1.53033e-17,-0.78062,0.0082993,941,949,0,0,-15.8727,-1.93245,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,0,0,0,-1.31431e-17,-1.20071e-17,-2.89857e-18,-9.6214e-18,-1.55288e-17,-0.882149,0.00868307,948,949,0,0,-15.7864,-2.00673,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,0,0,0,-1.39859e-17,-1.19643e-17,-2.48654e-18,-1.0291e-17,-1.56593e-17,-0.97845,0.00881533,955,949,0,0,-15.6904,-2.09345,-15.6904,-2.09345
-36.7303,0.102314,1.48108,0,0,0,-1.4112e-17,-1.21795e-17,-2.28814e-18,-1.06619e-17,-1.56295e-17,-0.985179,0.00871007,962,949,0,0,-15.5652,-2.17346,-15.5652,-2.17346
-35.9998,0.108051,1.47718,0,0,0,-1.50516e-17,-1.22831e-17,-2.22578e-18,-1.10462e-17,-1.62884e-17,-1.06359,0.00887341,969,949,0,0,-15.4139,-2.2507,-15.4139,-2.2507
-35.2707,0.112847,1.48056,0,0,0,-1.45745e-17,-1.17053e-17,-1.95306e-18,-1.07165e-17,-1.55632e-17,-1.10217,0.00929362,976,949,0,0,-15.2819,-2.32844,-15.2819,-2.32844
-34.5434,0.116736,1.49279,0,0,0,-1.38225e-17,-1.17456e-17,-2.01417e-18,-1.05179e-17,-1.50502e-17,-1.02341,0.00901881,983,949,0,0,-15.1748,-2.41147,-15.1748,-2.41147
-33.8156,0.120809,1.50502,0,0,0,-1.3579e-17,-1.19087e-17,-1.42942e-18,-1.10883e-17,-1.43994e-17,-1.04979,0.00803583,990,949,0,0,-15.0606,-2.49796,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0,0,0,-1.3281e-17,-1.20822e-17,-1.44258e-18,-1.11194e-17,-1.42438e-17,-0.982309,0.00724191,997,949,0,0,-14.944,-2.58064,-14.944,-2.58064
-32.3554,0.129404,1.51883,0,0,0,-1.27406e-17,-1.2033e-17,-9.95288e-19,-1.13305e-17,-1.34431e-17,-0.956172,0.0071178,1004,949,0,0,-14.7721,-2.65128,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0,0,0,-1.22062e-17,-1.22143e-17,-1.12153e-18,-1.10887e-17,-1.33318e-17,-0.783589,0.0081842,1011,949,0,0,-14.6079,-2.72433,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0,0,0,-1.19818e-17,-1.21144e-17,-5.0459e-19,-1.15391e-17,-1.2557e-17,-0.720066,0.00894806,1018,949,0,0,-14.4307,-2.80381,-14.4307,-2.80381
