 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.93333,1.21746,0.476895,0.0115172,-0.291741,0.290849,0.012235,-0.000814829,-0.00936598,0.0171248,-0.00570464,-0.481157,0.0082372,1277,942,1.10227,2.41152,1.81921,-3.45998,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.0271402,-0.294822,0.343577,0.00743769,0.000346878,-0.0102396,0.0147283,-0.00694376,-0.618736,0.00825436,1284,942,1.41423,2.37783,2.62112,-3.58563,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.0385807,-0.299766,0.392012,0.000499476,0.00148974,-0.0107924,0.0117984,-0.00980915,-0.808321,0.00742104,1291,942,1.67578,2.36476,3.46709,-3.69279,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.0451018,-0.302011,0.434921,-0.00802461,0.00257059,-0.0108649,0.00936059,-0.0148146,-1.01223,0.00774794,1298,942,1.87473,2.3316,4.27541,-3.81912,3.96199,-6.20757
0.197754,1.27601,0.220115,0.0474047,-0.302787,0.482919,-0.0172233,0.00351753,-0.0104565,0.00787407,-0.0215798,-1.17603,0.0074992,1305,942,2.0512,2.28011,5.00839,-3.93953,4.67859,-6.26781
0.971401,1.28758,0.188867,0.0402207,-0.295917,0.551628,-0.0258432,0.00433796,-0.00931689,0.00698237,-0.0284876,-1.29424,0.0120213,1312,942,2.20423,2.12641,5.54331,-4.20627,5.29459,-6.37411
1.74168,1.2982,0.169691,0.00298088,-0.302743,0.640107,-0.0332189,0.00495413,-0.00751674,0.00638093,-0.0346457,-1.38321,0.0200398,1319,942,2.15024,2.08564,5.74254,-4.38622,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.0551602,-0.311999,0.682812,-0.03861,0.00530275,-0.00512213,0.0058923,-0.0391996,-1.4562,0.0227717,1326,942,1.76294,2.13311,5.75951,-4.47217,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.117505,-0.316312,0.636193,-0.0417188,0.00536827,-0.00226612,0.00547708,-0.0418276,-1.52282,0.020608,1333,942,1.05368,2.20478,5.77723,-4.39865,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.189182,-0.325167,0.497195,-0.0423558,0.00515413,0.00090357,0.00517131,-0.042373,1.55179,0.0188546,1340,942,-0.0336916,2.46021,5.73869,-4.17629,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.269414,-0.331638,0.371345,-0.0404676,0.00469117,0.00418832,0.00507633,-0.0408527,1.47909,0.0174761,1347,942,-1.15916,2.65363,5.64613,-3.98308,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.348205,-0.336798,0.327517,-0.0363116,0.00402922,0.00735166,0.00532721,-0.0376096,1.39604,0.0163751,1354,942,-2.01023,2.74808,5.50974,-3.94674,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.405715,-0.338271,0.317621,-0.0302249,0.00321165,0.0101495,0.00605132,-0.0330645,1.29799,0.0130953,1361,942,-2.559,2.77183,5.56242,-4.01803,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.437353,-0.327001,0.300843,-0.0225452,0.00226729,0.0124594,0.00744372,-0.0277216,1.17703,0.00932025,1368,942,-2.89789,2.67889,5.83427,-4.20558,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.442192,-0.31061,0.281927,-0.0139425,0.00123445,0.0142342,0.00977659,-0.0224846,1.03029,0.00999494,1375,942,-3.00146,2.54251,6.3174,-4.45267,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.425726,-0.289134,0.246428,-0.00545189,0.000154168,0.0152171,0.0128242,-0.0181219,0.876479,0.0103146,1382,942,-2.96738,2.3883,6.95374,-4.71751,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.405528,-0.266743,0.215326,0.00193357,-0.000899671,0.0152734,0.0158559,-0.014822,0.739155,0.0108484,1389,942,-2.88657,2.21938,7.59771,-4.96402,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.38075,-0.24144,0.169334,0.00837022,-0.00173406,0.0148168,0.0189725,-0.0123364,0.621093,0.0106971,1396,942,-2.81494,2.04115,8.2927,-5.21366,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.360686,-0.215875,0.122432,0.0132235,-0.00237744,0.0138163,0.0212893,-0.0104432,0.528412,0.00913115,1403,942,-2.79067,1.86382,8.92913,-5.46809,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.34595,-0.1928,0.0813299,0.0159889,-0.00281646,0.0124954,0.0222242,-0.00905176,0.462852,0.00858799,1410,942,-2.79607,1.6946,9.52507,-5.72391,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.335231,-0.175905,0.0559876,0.0171342,-0.00315554,0.0110192,0.0219674,-0.0079887,0.413343,0.00823598,1417,942,-2.78477,1.56027,10.101,-5.94955,13.4007,-7.62315
13.229,1.3715,0.312296,-0.325812,-0.160247,0.0370272,0.0170864,-0.00332986,0.00952247,0.0208383,-0.0070818,0.375331,0.00804189,1424,942,-2.76441,1.43073,10.6833,-6.18034,13.889,-7.73028
13.9986,1.37582,0.327042,-0.314893,-0.145893,0.0259931,0.0162258,-0.00334667,0.00810968,0.0191493,-0.00627016,0.345994,0.00786045,1431,942,-2.70422,1.3072,11.3678,-6.38899,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.303173,-0.135088,0.0173228,0.0149949,-0.00324583,0.00683588,0.0172723,-0.00552329,0.321597,0.00773078,1438,942,-2.62804,1.21526,12.0977,-6.56067,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.289114,-0.125645,0.00346489,0.0136431,-0.00306757,0.00570788,0.0154066,-0.00483111,0.299661,0.00764271,1445,942,-2.54808,1.14104,12.8151,-6.70959,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.273454,-0.117003,-0.0153184,0.0123118,-0.00284542,0.00472607,0.0136647,-0.00419827,0.278798,0.00753414,1452,942,-2.47059,1.08376,13.4805,-6.85018,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.260033,-0.10724,-0.0346532,0.011127,-0.0026028,0.00391411,0.0121644,-0.00364025,0.259096,0.00726925,1459,942,-2.41626,1.01825,14.1084,-7.0105,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.250589,-0.0993693,-0.0463855,0.0101033,-0.00235151,0.00327915,0.0109139,-0.0031621,0.242338,0.00645407,1466,942,-2.37194,0.959631,14.734,-7.17613,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.247457,-0.0937893,-0.0513809,0.00923621,-0.00209332,0.00279791,0.0098895,-0.00274661,0.229384,0.00628891,1473,942,-2.36104,0.911107,15.3257,-7.32218,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.24481,-0.0894016,-0.0471186,0.00853989,-0.00184386,0.00243161,0.0090811,-0.00238507,0.219004,0.00624032,1480,942,-2.32274,0.865998,15.9717,-7.46071,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.240353,-0.0853834,-0.0415981,0.00802049,-0.00162397,0.00214488,0.00847599,-0.00207947,0.209256,0.00599179,1487,942,-2.26367,0.820505,16.7061,-7.5922,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.234285,-0.081546,-0.0393568,0.00765828,-0.00144023,0.0019208,0.00804716,-0.00182911,0.199758,0.00594369,1494,942,-2.20125,0.779089,17.4707,-7.7244,19.7795,-8.6063
21.713,1.41446,0.529938,-0.228887,-0.0775571,-0.0405572,0.00743343,-0.00128917,0.00176632,0.00777753,-0.00163327,0.192404,0.00582301,1501,942,-2.1568,0.742425,18.1945,-7.85114,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.22596,-0.0736189,-0.0415171,0.00733578,-0.00116561,0.00167033,0.00765219,-0.00148202,0.187209,0.00585986,1508,942,-2.13383,0.709278,18.8253,-7.96455,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.223741,-0.0693351,-0.0420384,0.00732735,-0.00106937,0.00161432,0.00762702,-0.00136904,0.183542,0.00613664,1515,942,-2.11595,0.674082,19.4057,-8.08303,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.21795,-0.0648265,-0.0420564,0.00731316,-0.000999551,0.00158195,0.00760404,-0.00129043,0.18184,0.00620975,1522,942,-2.06462,0.630332,19.9764,-8.20759,22.1279,-8.923
24.7726,1.41229,0.728458,-0.209114,-0.0602951,-0.0470001,0.00717947,-0.000954935,0.00154382,0.00746261,-0.00123808,0.181389,0.00626123,1529,942,-2.00337,0.59042,20.5606,-8.33077,22.6268,-9.0119
25.533,1.41027,0.7936,-0.197309,-0.0554349,-0.0540451,0.00687577,-0.000932571,0.00149102,0.0071508,-0.0012076,0.182405,0.00611222,1536,942,-1.92337,0.548675,21.1805,-8.4546,23.1328,-9.10249
26.296,1.40886,0.853638,-0.185926,-0.0526902,-0.061532,0.00645845,-0.000925843,0.00142238,0.00672296,-0.00119035,0.18386,0.0057704,1543,942,-1.8482,0.530867,21.8228,-8.55864,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.178353,-0.0503046,-0.0684211,0.00605895,-0.000928761,0.00133568,0.00630556,-0.00117537,0.182575,0.00590585,1550,942,-1.80502,0.519712,22.4509,-8.6597,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.175627,-0.048467,-0.0765355,0.00571582,-0.000934142,0.00123298,0.00593707,-0.00115539,0.177552,0.00600369,1557,942,-1.80929,0.514813,22.9879,-8.74926,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.173871,-0.0478596,-0.0826922,0.00538881,-0.000939426,0.00111443,0.00557933,-0.00112995,0.169321,0.00614377,1564,942,-1.81501,0.520601,23.5401,-8.81341,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.171803,-0.046978,-0.0853282,0.00506,-0.000940481,0.000985154,0.0052176,-0.00109808,0.158633,0.00626771,1571,942,-1.80571,0.51328,24.1267,-8.90144,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.171467,-0.0455867,-0.0782472,0.00479014,-0.000936096,0.000856575,0.00491553,-0.00106148,0.14535,0.0063677,1578,942,-1.77748,0.486616,24.8073,-9.00564,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.170636,-0.0437755,-0.0689141,0.00465622,-0.000916736,0.000740764,0.00475301,-0.00101352,0.129916,0.00644065,1585,942,-1.73679,0.457188,25.6356,-9.11612,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.168915,-0.0421103,-0.0589703,0.00465484,-0.000879502,0.000652275,0.00473068,-0.00095534,0.115747,0.00678065,1592,942,-1.68581,0.426031,26.4818,-9.2261,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.164964,-0.0410705,-0.0481345,0.00475015,-0.000825783,0.000598779,0.00481373,-0.000889359,0.105779,0.00670219,1599,942,-1.61159,0.40683,27.3495,-9.33428,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.156562,-0.0404061,-0.0399795,0.00488197,-0.000759699,0.000568505,0.00493869,-0.000816417,0.0994368,0.00670718,1606,942,-1.50748,0.393754,28.1993,-9.44362,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.149691,-0.0393322,-0.0360936,0.00498055,-0.000687128,0.000554469,0.00503428,-0.000740863,0.0966096,0.00702542,1613,942,-1.43239,0.379611,28.9849,-9.55533,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.145172,-0.0381693,-0.0342438,0.00499114,-0.000613625,0.000552036,0.005045,-0.00066748,0.0972489,0.0067842,1620,942,-1.38545,0.365428,29.6958,-9.66139,31.137,-10.1093
35.6286,1.43106,1.27076,-0.143755,-0.0377637,-0.0291368,0.00489809,-0.000545828,0.000557813,0.00495466,-0.000602397,0.101066,0.00670377,1627,942,-1.35374,0.353666,30.3669,-9.75974,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.140315,-0.0369903,-0.0284713,0.00469722,-0.000484299,0.000570435,0.00475928,-0.000546355,0.108361,0.00687334,1634,942,-1.3205,0.348179,31.0234,-9.84921,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.135392,-0.0354937,-0.0286865,0.0043922,-0.000429876,0.000584719,0.00446209,-0.000499765,0.118962,0.00713344,1641,942,-1.27778,0.336993,31.7068,-9.95729,33.0508,-10.368
37.942,1.42543,1.46086,-0.131204,-0.0341965,-0.028146,0.00399801,-0.000381365,0.000605774,0.00408025,-0.000463614,0.134949,0.00722359,1648,942,-1.23876,0.32681,32.3788,-10.0606,33.682,-10.4554
38.7097,1.42295,1.53547,-0.128826,-0.0330647,-0.0278247,0.00352254,-0.000342597,0.000635253,0.00362426,-0.000444327,0.158792,0.00704849,1655,942,-1.21634,0.308191,33.0059,-10.1677,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.126438,-0.0323156,-0.0299684,0.0030546,-0.000312782,0.000656862,0.00317819,-0.000436377,0.185986,0.00700486,1662,942,-1.20284,0.302901,33.5975,-10.2693,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.124569,-0.0316115,-0.0312008,0.00264822,-0.000294449,0.000663803,0.00279103,-0.000437258,0.211908,0.00655994,1669,942,-1.19059,0.300681,34.2094,-10.3587,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.122451,-0.0307708,-0.0332789,0.0022621,-0.000284362,0.00064977,0.00241832,-0.000440578,0.235939,0.00607882,1676,942,-1.17939,0.298714,34.851,-10.4403,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.120265,-0.0295637,-0.0339035,0.00185438,-0.000279949,0.000612972,0.00201789,-0.000443466,0.260689,0.00571853,1683,942,-1.16238,0.288924,35.5691,-10.5295,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.118101,-0.0287062,-0.034343,0.00148376,-0.000279343,0.000559281,0.00164621,-0.000441788,0.282675,0.00609902,1690,942,-1.14478,0.276321,36.2392,-10.6367,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.118268,-0.0291199,-0.0293118,0.00121063,-0.000276124,0.000499988,0.00136314,-0.000428625,0.296046,0.00642015,1697,942,-1.12664,0.268121,36.8925,-10.7202,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.53144,-0.304864,-0.0849132,0.0147694,-0.00189483,0.00264407,0.0151788,-0.0023043,0.153642,0.00584725,913,949,-5.26318,3.08332,-21.2719,1.50492,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.521552,-0.299155,-0.0851735,0.0166953,-0.00192915,0.00274821,0.0170923,-0.0023262,0.143486,0.00498247,920,949,-5.16663,3.02153,-21.1208,1.35251,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.514017,-0.29534,-0.0843278,0.0176904,-0.0019254,0.00274061,0.0180661,-0.00230111,0.136239,0.00503056,927,949,-5.08971,2.98031,-20.995,1.2322,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.50062,-0.289177,-0.0819212,0.0178936,-0.00188555,0.00266751,0.0182471,-0.00223899,0.13173,0.00623345,934,949,-4.95307,2.91579,-20.8022,1.09612,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.482706,-0.283256,-0.0823837,0.0174756,-0.00181689,0.00255197,0.0178075,-0.00214875,0.129315,0.00711243,941,949,-4.78022,2.85583,-20.5362,0.965665,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.462902,-0.277914,-0.0856792,0.0165812,-0.00172947,0.00240342,0.0168914,-0.00203968,0.128362,0.00756291,948,949,-4.59655,2.80727,-20.2542,0.843536,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.445827,-0.274561,-0.0863445,0.0153514,-0.00163128,0.00223406,0.0156404,-0.00192025,0.128634,0.00686908,955,949,-4.43223,2.77395,-19.9922,0.725831,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.433504,-0.272079,-0.0823544,0.0139605,-0.00153119,0.0020629,0.0142305,-0.00180118,0.130141,0.00587315,962,949,-4.3016,2.74329,-19.7518,0.616916,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.425829,-0.269768,-0.0739129,0.0127312,-0.00144286,0.00191475,0.0129854,-0.00169696,0.131938,0.00598305,969,949,-4.2041,2.70847,-19.5349,0.50646,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.419513,-0.267144,-0.0696448,0.0114757,-0.00136789,0.0017649,0.0117138,-0.001606,0.134103,0.00586529,976,949,-4.13049,2.67447,-19.3463,0.399526,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.413949,-0.264714,-0.0708698,0.0101886,-0.00130963,0.00161473,0.010411,-0.00153209,0.136906,0.00564717,983,949,-4.07839,2.64988,-19.1849,0.296084,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.408472,-0.262614,-0.0741684,0.00891843,-0.00127575,0.00147072,0.00912637,-0.00148369,0.140455,0.00510799,990,949,-4.03255,2.63089,-19.0153,0.195411,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.402848,-0.260412,-0.0795785,0.00781658,-0.00127682,0.00135054,0.00801292,-0.00147316,0.144369,0.00505688,997,949,-3.99107,2.61795,-18.84,0.0959208,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.399259,-0.258381,-0.0845177,0.00700448,-0.00132376,0.00126386,0.00719206,-0.00151133,0.147338,0.00532224,1004,949,-3.96786,2.60473,-18.6299,0.0108071,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.39697,-0.255658,-0.0873954,0.00656992,-0.00141866,0.00122296,0.00675295,-0.00160168,0.148557,0.00563428,1011,949,-3.95196,2.57742,-18.4421,-0.0816171,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.392945,-0.251397,-0.0898089,0.00651979,-0.00155523,0.00122928,0.00670278,-0.00173822,0.147773,0.0055899,1018,949,-3.9188,2.53588,-18.2245,-0.197388,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.387695,-0.247855,-0.0887219,0.00679233,-0.00172357,0.00127423,0.0069789,-0.00191015,0.145389,0.00580633,1025,949,-3.86446,2.49519,-17.9731,-0.312603,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.383064,-0.244783,-0.0862327,0.00727559,-0.00190769,0.00134796,0.00746936,-0.00210146,0.142773,0.00589554,1032,949,-3.81217,2.46104,-17.709,-0.422296,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.380179,-0.242566,-0.0833971,0.00785974,-0.00209449,0.00144317,0.00806475,-0.0022995,0.141111,0.00616755,1039,949,-3.77534,2.43314,-17.4632,-0.526646,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.377587,-0.239021,-0.0801539,0.00850931,-0.00226955,0.00155419,0.00872893,-0.00248917,0.14038,0.00624563,1046,949,-3.74067,2.39714,-17.2539,-0.651051,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.373907,-0.233816,-0.0810059,0.00921745,-0.00242154,0.0016743,0.00945352,-0.00265761,0.14007,0.00634558,1053,949,-3.70721,2.34856,-17.0169,-0.78681,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.367798,-0.227282,-0.0828159,0.00996644,-0.00254186,0.00178782,0.010217,-0.00279238,0.139218,0.00639649,1060,949,-3.6537,2.28917,-16.7039,-0.94191,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.357698,-0.221549,-0.085851,0.0107162,-0.00262349,0.0018835,0.010977,-0.00288434,0.137612,0.00659334,1067,949,-3.5656,2.24068,-16.3575,-1.07929,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.345346,-0.216139,-0.0906105,0.0113979,-0.00266327,0.00195114,0.0116636,-0.00292899,0.135355,0.00621859,1074,949,-3.461,2.1954,-15.9575,-1.20562,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.332297,-0.211409,-0.0909165,0.011971,-0.00266373,0.00198009,0.0122342,-0.00292691,0.132136,0.00563831,1081,949,-3.33752,2.14955,-15.516,-1.31848,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.321032,-0.206681,-0.0889354,0.0124201,-0.00263042,0.00195953,0.012671,-0.00288136,0.127369,0.0049739,1088,949,-3.22461,2.09811,-14.9931,-1.44868,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.311604,-0.202696,-0.0845169,0.0128057,-0.0025698,0.00188114,0.0130325,-0.0027966,0.119989,0.00454901,1095,949,-3.12221,2.05104,-14.4753,-1.5841,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.303399,-0.198809,-0.0819869,0.0132135,-0.00249193,0.00175595,0.0134074,-0.00268586,0.109996,0.00447511,1102,949,-3.03678,2.0103,-14.0087,-1.71879,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.295654,-0.194988,-0.0782801,0.0136245,-0.00240651,0.0016044,0.0137835,-0.00256551,0.0987755,0.00468118,1109,949,-2.95254,1.96925,-13.595,-1.86004,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.285339,-0.191858,-0.076341,0.013936,-0.00232997,0.001438,0.0140621,-0.00245612,0.087501,0.0053787,1116,949,-2.8489,1.93165,-13.1656,-1.97376,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.273337,-0.188565,-0.0777651,0.0141253,-0.00227756,0.00126107,0.0142217,-0.00237394,0.0762837,0.00593764,1123,949,-2.73906,1.89785,-12.7015,-2.06618,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.262237,-0.186567,-0.0734226,0.0142879,-0.00226103,0.00107667,0.0143577,-0.00233079,0.0646963,0.00638444,1130,949,-2.62114,1.87054,-12.2425,-2.15376,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.253142,-0.185822,-0.066724,0.014497,-0.00228665,0.000890461,0.0145442,-0.00233376,0.0528574,0.00673026,1137,949,-2.51501,1.85471,-11.7664,-2.24128,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.246263,-0.18643,-0.0572227,0.014698,-0.00235362,0.000702065,0.0147268,-0.00238248,0.0410803,0.0071881,1144,949,-2.42123,1.8507,-11.2956,-2.34046,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.233855,-0.187562,-0.0548389,0.0147799,-0.00245855,0.00050962,0.0147949,-0.00247361,0.0295286,0.00710301,1151,949,-2.29575,1.86129,-10.7286,-2.42018,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.218304,-0.188725,-0.0537035,0.0147136,-0.00260665,0.000311646,0.0147192,-0.00261225,0.0179854,0.00658542,1158,949,-2.14452,1.87306,-10.1,-2.49197,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.203039,-0.189641,-0.0504355,0.0145102,-0.00280132,9.84865e-05,0.0145108,-0.00280188,0.00568881,0.00616113,1165,949,-1.99009,1.88023,-9.47772,-2.57217,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.191163,-0.190474,-0.0424599,0.0141696,-0.00304709,-0.00015106,0.0141709,-0.00304842,-0.00877314,0.00615164,1172,949,-1.85385,1.87398,-8.88653,-2.65487,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.18002,-0.190859,-0.0380265,0.0137463,-0.00333975,-0.000444262,0.0137578,-0.00335129,-0.0259781,0.00714375,1179,949,-1.73502,1.86957,-8.31415,-2.74483,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.169224,-0.192951,-0.032614,0.0133647,-0.00367207,-0.00077989,0.0134003,-0.0037077,-0.0456497,0.00802207,1186,949,-1.61614,1.88373,-7.7469,-2.81814,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.159966,-0.197224,-0.027036,0.0131789,-0.00403104,-0.00115583,0.0132562,-0.00410832,-0.0667611,0.00801898,1193,949,-1.51048,1.91443,-7.19954,-2.86109,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.153135,-0.203387,-0.0194982,0.0132503,-0.00439486,-0.00156683,0.0133883,-0.00453291,-0.0878803,0.00729351,1200,949,-1.42107,1.96016,-6.6825,-2.89805,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.14543,-0.208232,-0.0160767,0.0135752,-0.00473907,-0.00199962,0.0137909,-0.00495486,-0.107497,0.00679307,1207,949,-1.33617,2.00406,-6.18016,-2.93795,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.135835,-0.213147,-0.0100831,0.0142194,-0.00503684,-0.0024602,0.0145287,-0.00534618,-0.125085,0.00646654,1214,949,-1.226,2.04719,-5.6328,-2.98378,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.124777,-0.219578,-0.000574628,0.015268,-0.00524499,-0.00296001,0.0156866,-0.00566358,-0.140482,0.00600419,1221,949,-1.09119,2.10305,-5.03052,-3.01014,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.115577,-0.227956,0.0200042,0.0166903,-0.00532092,-0.00352264,0.0172403,-0.00587094,-0.154886,0.00566416,1228,949,-0.939612,2.15879,-4.41021,-3.03641,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.106675,-0.238715,0.0503937,0.0182624,-0.00522523,-0.00417229,0.0189815,-0.00594437,-0.170684,0.00592921,1235,949,-0.759987,2.21794,-3.71846,-3.06765,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.0941428,-0.249857,0.0816253,0.0196919,-0.00494342,-0.00490201,0.0206315,-0.005883,-0.189376,0.00651198,1242,949,-0.543458,2.2801,-2.94786,-3.09614,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0753983,-0.261678,0.117968,0.0207969,-0.00448629,-0.0056961,0.0220209,-0.00571031,-0.21167,0.00781601,1249,949,-0.253075,2.3409,-2.0731,-3.11427,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.0485311,-0.271946,0.158684,0.0213564,-0.00387844,-0.00652932,0.0229457,-0.00546776,-0.238769,0.00851769,1256,949,0.125765,2.39103,-1.02804,-3.15099,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0205759,-0.280228,0.205155,0.0208474,-0.00313277,-0.00746246,0.02298,-0.00526538,-0.278359,0.00828492,1263,949,0.532031,2.41657,0.04049,-3.2312,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.00486544,-0.287951,0.267844,0.0187616,-0.00225516,-0.00860266,0.0218338,-0.00532734,-0.343004,0.00837666,1270,949,0.965307,2.41308,1.07895,-3.27902,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.0269059,-0.293974,0.336637,0.0151569,-0.00123114,-0.00982313,0.0197549,-0.00582913,-0.437786,0.00851847,1277,949,1.38647,2.38834,1.9757,-3.38567,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.0476471,-0.299494,0.393407,0.0102291,-1.32776e-06,-0.0109252,0.0171772,-0.00694947,-0.566454,0.00845903,1284,949,1.7594,2.37019,2.82621,-3.48125,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.0628341,-0.307439,0.445738,0.00268402,0.00121572,-0.0116645,0.0136375,-0.00973775,-0.75397,0.00766539,1291,949,2.06904,2.3735,3.70148,-3.56065,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.0707474,-0.311632,0.492196,-0.0067307,0.00236378,-0.0118784,0.0105356,-0.0149025,-0.968201,0.00764472,1298,949,2.29297,2.35225,4.51545,-3.6734,3.9663,-6.09313
0.199503,0.559046,0.136909,0.0746199,-0.314457,0.54247,-0.0168803,0.0033685,-0.0116059,0.00864541,-0.0221572,-1.14406,0.00750214,1305,949,2.4921,2.31819,5.2924,-3.78436,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.0679551,-0.305507,0.619774,-0.0262407,0.0042132,-0.0104675,0.00746403,-0.0294915,-1.26968,0.0127536,1312,949,2.67667,2.13458,5.86058,-4.08834,5.35661,-6.27416
