 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.990687,3.44746,0.36795,-0.142595,-0.00515784,-0.0278766,0.00472435,-0.000868462,0.000887097,0.00486168,-0.0010058,0.153593,0.00632689,1312,921,-1.394,0.0911382,4.06125,-6.58547,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.135949,-0.00371648,-0.0314874,0.00463408,-0.000866868,0.000871491,0.00476885,-0.00100163,0.153422,0.00606459,1319,921,-1.34391,0.0786257,4.74842,-6.68804,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.129722,-0.00162711,-0.034147,0.00452007,-0.000854455,0.000853376,0.00465231,-0.000986702,0.153746,0.00593645,1326,921,-1.29513,0.0637557,5.41301,-6.81194,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.125904,0.000313321,-0.0339371,0.00438149,-0.000829838,0.000831468,0.00451094,-0.000959283,0.154443,0.00604799,1333,921,-1.2595,0.05553,6.03828,-6.93113,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.124446,0.00114335,-0.0308995,0.00420952,-0.000796747,0.000800436,0.00433438,-0.000921612,0.154749,0.00629013,1340,921,-1.23607,0.048829,6.6774,-7.0355,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.122604,0.00154076,-0.0275266,0.0040152,-0.000756455,0.000763363,0.00413435,-0.000875602,0.154832,0.00583527,1347,921,-1.20776,0.0350101,7.37616,-7.14014,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.120445,0.00188437,-0.0241961,0.00381167,-0.000710559,0.000726345,0.00392547,-0.000824359,0.155411,0.00532399,1354,921,-1.17667,0.0237942,8.06044,-7.25565,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.118197,0.00234507,-0.0211102,0.00359542,-0.000661013,0.00068902,0.00370418,-0.000769771,0.156552,0.00475998,1361,921,-1.14556,0.0112239,8.7402,-7.37364,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.116623,0.00268127,-0.0179022,0.0033616,-0.000610163,0.000649206,0.00346502,-0.000713586,0.15798,0.00482416,1368,921,-1.12019,0.00486309,9.37807,-7.4904,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.114267,0.00354244,-0.0164573,0.0031432,-0.000558876,0.000608172,0.00324055,-0.000656226,0.158723,0.00476649,1375,921,-1.09355,-0.00535103,10.0274,-7.59349,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.111024,0.00469292,-0.0167623,0.0029833,-0.000509738,0.000571345,0.00307438,-0.000600816,0.15808,0.00457177,1382,921,-1.06467,-0.0155095,10.6462,-7.69738,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.1074,0.00614875,-0.0183631,0.00288194,-0.00046501,0.000543295,0.00296792,-0.000550992,0.156958,0.00429147,1389,921,-1.03677,-0.0232504,11.2372,-7.80086,12.2917,-7.74868
10.274,3.56426,0.173706,-0.10391,0.00683792,-0.0194864,0.00279225,-0.000427068,0.000518502,0.0028737,-0.000508516,0.155812,0.00449521,1396,921,-1.00839,-0.0253194,11.7612,-7.90488,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.101843,0.00702531,-0.0200092,0.00268206,-0.000396718,0.000492609,0.00275896,-0.000473615,0.154853,0.00476766,1403,921,-0.990818,-0.0265983,12.2616,-8.00326,13.2622,-7.94233
11.798,3.57066,0.234081,-0.100818,0.00727291,-0.0198337,0.00256124,-0.000374319,0.000466948,0.00263373,-0.000446805,0.154004,0.00485321,1410,921,-0.980427,-0.0306073,12.7774,-8.09963,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.100003,0.00719164,-0.0181501,0.00244533,-0.000356671,0.000444542,0.00251416,-0.000425508,0.153628,0.00476795,1417,921,-0.966866,-0.0332042,13.2762,-8.18492,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0987659,0.00705684,-0.0158288,0.00232958,-0.000340772,0.000426546,0.00239606,-0.000407251,0.15461,0.00473728,1424,921,-0.947332,-0.0346477,13.8085,-8.28552,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0973562,0.00707552,-0.0130508,0.0021948,-0.000324651,0.000408756,0.00225945,-0.000389308,0.156881,0.00475372,1431,921,-0.924746,-0.0378376,14.3619,-8.37122,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0958053,0.00776896,-0.0115486,0.00204393,-0.000308618,0.00038939,0.0021067,-0.000371395,0.159841,0.00466196,1438,921,-0.905335,-0.0453119,14.953,-8.44566,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0936849,0.00867227,-0.0122165,0.00189422,-0.000291997,0.000369281,0.00195491,-0.000352689,0.162894,0.00457617,1445,921,-0.888125,-0.0535637,15.5197,-8.52314,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0914624,0.0091135,-0.0133704,0.00176533,-0.000274797,0.000349677,0.0018236,-0.000333067,0.165122,0.00448359,1452,921,-0.871509,-0.058354,16.0594,-8.6073,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0894331,0.00914948,-0.0154034,0.00166259,-0.000254795,0.000331692,0.00171835,-0.000310553,0.166546,0.00450122,1459,921,-0.859507,-0.0570799,16.6,-8.71519,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0884977,0.00886784,-0.0153346,0.00157194,-0.00023209,0.000316923,0.00162599,-0.000286146,0.168939,0.00461562,1466,921,-0.850193,-0.0521874,17.1993,-8.83985,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0875823,0.00863252,-0.0146278,0.00149154,-0.00020664,0.000304433,0.00154446,-0.000259566,0.172132,0.00513627,1473,921,-0.838914,-0.049128,17.8293,-8.94602,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0868409,0.00845402,-0.0134362,0.00143199,-0.000182005,0.000294857,0.00148417,-0.000234185,0.175153,0.00537649,1480,921,-0.827536,-0.0507233,18.4811,-9.04468,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0862053,0.00842789,-0.0124291,0.00140023,-0.00016184,0.000290157,0.00145238,-0.000213996,0.177851,0.00551762,1487,921,-0.817772,-0.0551121,19.1259,-9.1401,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0858381,0.00847671,-0.0109017,0.00138953,-0.000144527,0.00028769,0.0014417,-0.000196705,0.179417,0.00494528,1494,921,-0.808661,-0.0604913,19.7561,-9.25059,20.6028,-9.17201
21.8,3.6243,0.548414,-0.085349,0.00834198,-0.00996885,0.00139272,-0.000128413,0.00028646,0.00144488,-0.000180571,0.180104,0.00494513,1501,921,-0.800426,-0.0606405,20.3772,-9.36446,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0845244,0.00801566,-0.0103028,0.00140973,-0.000114515,0.000286411,0.00146177,-0.000166556,0.179739,0.00524938,1508,921,-0.793518,-0.0562765,20.9001,-9.4588,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0831687,0.00796025,-0.0115168,0.00143645,-0.000103859,0.000289681,0.00148913,-0.000156537,0.179882,0.00569454,1515,921,-0.785023,-0.0513863,21.4775,-9.55179,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0817745,0.00797751,-0.0127582,0.00144789,-9.76115e-05,0.000293935,0.0015019,-0.000151627,0.181738,0.00606376,1522,921,-0.776361,-0.0476112,22.0356,-9.64752,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0798152,0.00817661,-0.0131067,0.00142747,-9.59376e-05,0.000293915,0.00148221,-0.000150676,0.184131,0.0060361,1529,921,-0.759707,-0.0440355,22.6043,-9.73944,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0774804,0.00881814,-0.0132772,0.00138465,-9.80299e-05,0.000290629,0.00143959,-0.000152963,0.186809,0.00574084,1536,921,-0.739291,-0.047173,23.168,-9.82474,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0758002,0.00950471,-0.0137044,0.0013323,-0.000101026,0.000284339,0.00138664,-0.000155372,0.188853,0.00555521,1543,921,-0.725625,-0.0549217,23.7164,-9.8942,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.074953,0.00945351,-0.0126463,0.00128454,-0.000104593,0.000275169,0.00133706,-0.000157115,0.188601,0.00546656,1550,921,-0.713873,-0.0606594,24.2878,-9.98885,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.074607,0.0088749,-0.0109878,0.0012325,-0.000105389,0.000258536,0.00128073,-0.000153611,0.1844,0.00538357,1557,921,-0.704244,-0.0614142,24.8737,-10.1019,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0741552,0.00848057,-0.010526,0.00117253,-0.000103204,0.000235646,0.00121466,-0.00014534,0.176939,0.00549413,1564,921,-0.697936,-0.0600664,25.505,-10.2187,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0734941,0.00870303,-0.0118904,0.00112145,-9.81839e-05,0.000212651,0.00115747,-0.000134198,0.167764,0.00594588,1571,921,-0.696484,-0.0559399,26.2188,-10.324,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0729981,0.00886944,-0.0125579,0.00110058,-9.21294e-05,0.000198264,0.00113267,-0.000124223,0.160482,0.00608448,1578,921,-0.694014,-0.0519636,27.0134,-10.4347,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.072833,0.00882395,-0.0114538,0.00111791,-8.25898e-05,0.000194247,0.00114855,-0.000113238,0.156487,0.00619068,1585,921,-0.688068,-0.0523661,27.8421,-10.5367,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0727616,0.00847988,-0.00920207,0.00115666,-6.83208e-05,0.000194548,0.00118681,-9.84761e-05,0.153778,0.00600618,1592,921,-0.678699,-0.0540966,28.6776,-10.6151,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0716384,0.00827727,-0.00847061,0.00120497,-5.28617e-05,0.000202328,0.00123672,-8.46059e-05,0.155626,0.00575873,1599,921,-0.665528,-0.0535715,29.4812,-10.6991,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0689842,0.00862452,-0.00953595,0.00125738,-3.87016e-05,0.000217065,0.00129277,-7.40889e-05,0.161605,0.00563594,1606,921,-0.645576,-0.0525956,30.255,-10.7845,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0683269,0.0082038,-0.00656725,0.00130126,-2.30177e-05,0.000231197,0.00134046,-6.22202e-05,0.167966,0.00565954,1613,921,-0.628449,-0.0529561,30.9702,-10.885,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0682018,0.00807309,-0.0043224,0.00131902,-5.78577e-06,0.000236645,0.00136002,-4.67878e-05,0.171561,0.00576107,1620,921,-0.618699,-0.0543381,31.6364,-10.9696,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0680391,0.00828232,-0.00326619,0.00130793,9.21704e-06,0.000236393,0.00134962,-3.24731e-05,0.174565,0.00588609,1627,921,-0.613025,-0.0563925,32.2841,-11.0611,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0661973,0.00916668,-0.00672618,0.00126877,1.7509e-05,0.000236422,0.00131195,-2.56721e-05,0.180653,0.00597927,1634,921,-0.609266,-0.0584821,32.9081,-11.1669,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0637802,0.0102998,-0.0108594,0.00119535,1.78748e-05,0.000234525,0.00124034,-2.71177e-05,0.189542,0.00599789,1641,921,-0.603096,-0.0652216,33.5353,-11.2817,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0620174,0.0108919,-0.0127504,0.00108689,2.10498e-05,0.000227446,0.0011334,-2.54567e-05,0.201693,0.00578916,1648,921,-0.594392,-0.0703222,34.1312,-11.3898,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0611394,0.0111566,-0.0135846,0.000950888,1.78825e-05,0.000208735,0.000995458,-2.66873e-05,0.210364,0.00558953,1655,921,-0.589523,-0.0714255,34.7082,-11.4823,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0604266,0.0110268,-0.0143182,0.000808409,4.62971e-06,0.000181557,0.000847517,-3.44776e-05,0.212158,0.00547586,1662,921,-0.585617,-0.0671805,35.2725,-11.5694,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0591003,0.0110628,-0.0153572,0.000663595,-1.88476e-05,0.000139489,0.000691005,-4.6258e-05,0.194033,0.00545844,1669,921,-0.577541,-0.0661609,35.8894,-11.6646,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0582396,0.0111343,-0.0149718,0.000499147,-5.12249e-05,8.20442e-05,0.000511117,-6.31949e-05,0.144875,0.00553224,1676,921,-0.568296,-0.0710279,36.5255,-11.7664,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0582248,0.0113946,-0.014343,0.000317428,-9.39978e-05,1.62272e-05,0.000318067,-9.46368e-05,0.0393598,0.00586171,1683,921,-0.565627,-0.077766,37.1124,-11.8762,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0586607,0.0115274,-0.013306,0.000159332,-0.000147003,-4.25477e-05,0.000165132,-0.000152803,-0.135477,0.00625199,1690,921,-0.565335,-0.0814098,37.6558,-12.0026,38.2423,-11.8951
43.421,3.63659,2.01987,-0.058369,0.0113618,-0.013915,3.74766e-05,-0.000202663,-8.71148e-05,6.57502e-05,-0.000230936,-0.313829,0.0064687,1697,921,-0.564711,-0.0764325,38.2062,-12.1015,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.344716,-0.05135,-0.0391557,0.0076735,-0.0011126,0.00155537,0.00794072,-0.00137981,0.17014,0.00578979,913,928,-3.40966,0.547901,-18.4023,-0.742108,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.338688,-0.0502606,-0.0355691,0.00819771,-0.00109895,0.0014512,0.00841897,-0.00132021,0.151305,0.00599299,920,928,-3.34073,0.531466,-18.2527,-0.856394,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.333585,-0.0491732,-0.0329336,0.00839176,-0.00105197,0.00134543,0.0085797,-0.00123992,0.13879,0.00639611,927,928,-3.28318,0.519287,-18.1337,-0.966419,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.326084,-0.0474452,-0.0318221,0.0082912,-0.000980192,0.00124168,0.00845462,-0.00114361,0.130855,0.00627403,934,928,-3.2066,0.506584,-18.0035,-1.07319,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.317631,-0.046135,-0.0335946,0.0079531,-0.000893338,0.00113613,0.00809668,-0.00103692,0.125711,0.0059894,941,928,-3.12806,0.48986,-17.8604,-1.18588,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.308831,-0.0446399,-0.0360816,0.00743043,-0.000800164,0.00103141,0.00755772,-0.000927447,0.122785,0.00622546,948,928,-3.04827,0.475066,-17.718,-1.29468,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.302007,-0.0443394,-0.0346386,0.00678366,-0.000707057,0.000933697,0.00689829,-0.000821685,0.122157,0.00541826,955,928,-2.97724,0.462011,-17.5881,-1.41208,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.297179,-0.0439522,-0.0313103,0.00610133,-0.000617816,0.000848042,0.00620671,-0.000723196,0.12363,0.00547207,962,928,-2.92059,0.455424,-17.4254,-1.52158,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.293421,-0.0438743,-0.0276303,0.00551589,-0.000541229,0.000769347,0.00561209,-0.00063742,0.124384,0.00591104,969,928,-2.87318,0.453748,-17.249,-1.61819,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.290038,-0.043385,-0.028316,0.00495444,-0.000472063,0.000692621,0.00504144,-0.000559072,0.124968,0.0060881,976,928,-2.8407,0.453147,-17.0398,-1.69752,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.28749,-0.0426703,-0.0302806,0.00440249,-0.00041491,0.000617007,0.00448026,-0.00049268,0.125383,0.00587079,983,928,-2.81972,0.451302,-16.8629,-1.77516,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.28556,-0.0421553,-0.0309445,0.00386966,-0.00036877,0.000547941,0.00393935,-0.000438462,0.126509,0.00544695,990,928,-2.80133,0.447993,-16.7232,-1.86463,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.284178,-0.0413833,-0.0328787,0.00342211,-0.000335857,0.000491274,0.00348527,-0.000399019,0.127866,0.00515576,997,928,-2.79164,0.444132,-16.5873,-1.95975,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.28382,-0.0405698,-0.0347417,0.0031131,-0.00031985,0.000449547,0.00317099,-0.000377742,0.128074,0.0056788,1004,928,-2.79157,0.436964,-16.4394,-2.06336,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.282698,-0.0396402,-0.0379318,0.00297445,-0.000323049,0.000424368,0.00302819,-0.000376788,0.12596,0.0064526,1011,928,-2.78781,0.422045,-16.3145,-2.17999,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.279976,-0.0387276,-0.0396294,0.00300822,-0.000342313,0.000416258,0.00305916,-0.000393253,0.12177,0.00696181,1018,928,-2.76488,0.410498,-16.1366,-2.29126,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.276586,-0.0386249,-0.0380911,0.00318536,-0.000375889,0.000430265,0.00323661,-0.000427136,0.118546,0.00662897,1025,928,-2.72671,0.407104,-15.8815,-2.38801,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.274263,-0.0381818,-0.0357311,0.00344977,-0.000416217,0.000471834,0.00350653,-0.00047297,0.119707,0.00629288,1032,928,-2.69661,0.405896,-15.613,-2.47003,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.273004,-0.0384102,-0.0319889,0.00375233,-0.000460773,0.000539713,0.00382037,-0.000528813,0.125406,0.00592721,1039,928,-2.67267,0.410321,-15.3267,-2.55003,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.272078,-0.0378278,-0.0313439,0.00407442,-0.000504498,0.000622177,0.00415746,-0.000587533,0.132674,0.00610649,1046,928,-2.66063,0.408245,-15.1682,-2.62718,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.270127,-0.0364656,-0.030041,0.00440839,-0.000544665,0.000704618,0.00450668,-0.000642953,0.138597,0.00672877,1053,928,-2.63718,0.392804,-14.9497,-2.72405,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.267255,-0.0350126,-0.0279425,0.00473543,-0.000580112,0.000779414,0.00484736,-0.000692039,0.14263,0.00720695,1060,928,-2.60278,0.371961,-14.6914,-2.82766,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.262185,-0.0331476,-0.0290955,0.00502902,-0.000608657,0.000848068,0.00515383,-0.000733467,0.146122,0.00739468,1067,928,-2.55653,0.351859,-14.3656,-2.94293,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.256204,-0.0312186,-0.0310093,0.0052681,-0.000627036,0.000913191,0.00540632,-0.000765254,0.150217,0.00736423,1074,928,-2.5039,0.338654,-14.0315,-3.06004,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.25002,-0.0289485,-0.0328065,0.00544754,-0.000632977,0.000964989,0.00559701,-0.000782448,0.153673,0.00688085,1081,928,-2.44923,0.319265,-13.6604,-3.17018,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.245087,-0.0264866,-0.0326018,0.00556179,-0.000625723,0.000991177,0.00571669,-0.000780622,0.155024,0.00647549,1088,928,-2.40099,0.295828,-13.2683,-3.27757,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.242074,-0.0246181,-0.030223,0.00562054,-0.00060607,0.000986233,0.00577302,-0.000758546,0.15339,0.00616681,1095,928,-2.36476,0.276506,-12.9014,-3.39712,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.239446,-0.0234313,-0.0276739,0.00565423,-0.000574373,0.00095911,0.00579857,-0.000718717,0.149376,0.00597552,1102,928,-2.33149,0.264943,-12.5356,-3.51513,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.236322,-0.0231517,-0.0253233,0.00566866,-0.000530556,0.000923168,0.00580321,-0.00066511,0.144734,0.00612477,1109,928,-2.29383,0.262108,-12.1754,-3.61287,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.231421,-0.0224298,-0.0244072,0.00562769,-0.000480677,0.000884394,0.00575316,-0.000606145,0.140929,0.0061605,1116,928,-2.24356,0.255383,-11.7618,-3.70803,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.22577,-0.0211449,-0.0238165,0.0055173,-0.000431858,0.000846407,0.00563538,-0.000549936,0.13861,0.0058931,1123,928,-2.18734,0.242108,-11.3187,-3.81306,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.221478,-0.0195734,-0.0240491,0.00538222,-0.00038781,0.000808682,0.00549341,-0.000499006,0.136645,0.00551346,1130,928,-2.14646,0.227713,-10.9004,-3.9254,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.218245,-0.0181869,-0.0246678,0.00526218,-0.000354051,0.00077274,0.00536656,-0.000458433,0.134267,0.00506037,1137,928,-2.11667,0.216107,-10.4972,-4.03549,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.215652,-0.0176043,-0.0237594,0.00514311,-0.000330588,0.000742028,0.00524192,-0.000429396,0.13238,0.0051338,1144,928,-2.08833,0.207326,-10.1082,-4.12061,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.211277,-0.01724,-0.0199941,0.00498997,-0.000321531,0.000722111,0.00508639,-0.000417953,0.132743,0.0053219,1151,928,-2.035,0.200252,-9.69657,-4.20388,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.205258,-0.016136,-0.0187855,0.0047825,-0.000326604,0.000715378,0.00488078,-0.000424881,0.136523,0.00535535,1158,928,-1.97386,0.186954,-9.27235,-4.30454,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.198707,-0.0152859,-0.0188602,0.00451456,-0.000343052,0.000714657,0.00461752,-0.000446011,0.143083,0.00512806,1165,928,-1.91149,0.180002,-8.85136,-4.42207,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.195105,-0.0145551,-0.0213666,0.00419273,-0.000369728,0.000709642,0.00430056,-0.000477557,0.150795,0.00469317,1172,928,-1.88387,0.176488,-8.43474,-4.5331,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.192425,-0.0133783,-0.0244464,0.00385274,-0.000402263,0.000700478,0.00396509,-0.000514613,0.159035,0.00466029,1179,928,-1.86678,0.171302,-7.97992,-4.63215,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.190565,-0.012497,-0.0269597,0.00354143,-0.000438423,0.000694367,0.00365909,-0.000556091,0.167866,0.00472106,1186,928,-1.85563,0.169751,-7.45868,-4.7337,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.188754,-0.0123506,-0.0290209,0.00327676,-0.000478235,0.000699305,0.00340276,-0.00060424,0.178274,0.00506874,1193,928,-1.84341,0.170563,-6.89353,-4.83077,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.18763,-0.0125781,-0.0331021,0.00306015,-0.000519597,0.000714175,0.00319737,-0.000656818,0.189826,0.00538587,1200,928,-1.84357,0.172819,-6.39093,-4.91292,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.186802,-0.0126951,-0.0371039,0.0028933,-0.000557881,0.000731128,0.0030418,-0.00070638,0.200383,0.00542158,1207,928,-1.84645,0.173581,-5.94858,-4.98944,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.185997,-0.0119811,-0.0383549,0.00279538,-0.000591349,0.000745555,0.00295224,-0.00074821,0.207371,0.00514697,1214,928,-1.84176,0.166225,-5.53562,-5.07818,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.184659,-0.0109065,-0.0382095,0.00279322,-0.000618603,0.000759802,0.00295477,-0.000780159,0.209508,0.0049205,1221,928,-1.82801,0.154075,-5.03974,-5.17808,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.18267,-0.00992003,-0.0367753,0.00288644,-0.000642734,0.000773352,0.00304847,-0.00080476,0.206525,0.00502864,1228,928,-1.80429,0.143912,-4.46668,-5.29369,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.179842,-0.00902699,-0.034979,0.00304381,-0.00066463,0.0007923,0.00320599,-0.000826811,0.201907,0.00535503,1235,928,-1.77161,0.136978,-3.80169,-5.41208,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.176732,-0.00819371,-0.0334101,0.0032264,-0.000684577,0.000815652,0.00338969,-0.000847867,0.197584,0.00540572,1242,928,-1.73696,0.129067,-3.10817,-5.52842,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.173949,-0.00755829,-0.0311453,0.00341175,-0.00070293,0.0008381,0.00357591,-0.000867089,0.193422,0.00555694,1249,928,-1.70317,0.118228,-2.41727,-5.63638,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.170322,-0.00653572,-0.0299969,0.00360773,-0.000719801,0.000854146,0.00377021,-0.000882288,0.187986,0.00625982,1256,928,-1.66511,0.103574,-1.72966,-5.74852,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.166855,-0.00616086,-0.0284836,0.00384048,-0.000737849,0.000864722,0.00399836,-0.000895727,0.180588,0.00637698,1263,928,-1.62724,0.0969061,-1.01268,-5.85623,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.164076,-0.0057958,-0.0273907,0.00409977,-0.000760569,0.000873818,0.0042521,-0.000912895,0.172588,0.00629345,1270,928,-1.59705,0.0939867,-0.294474,-5.95799,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.161994,-0.00613892,-0.026851,0.00433736,-0.000785625,0.000883781,0.00448554,-0.000933803,0.166118,0.00607409,1277,928,-1.57481,0.0985476,0.394582,-6.06394,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.159419,-0.00587393,-0.0270659,0.00451977,-0.000811198,0.000891976,0.00466506,-0.000956483,0.161463,0.00609397,1284,928,-1.5506,0.0959703,1.08277,-6.16632,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.155415,-0.0051354,-0.0273641,0.00465672,-0.000834553,0.000897804,0.00479978,-0.000977613,0.158017,0.00618036,1291,928,-1.51367,0.0914328,1.84682,-6.26742,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.151628,-0.00464763,-0.0269256,0.00476417,-0.000851686,0.000900366,0.00490499,-0.000992506,0.155147,0.00624266,1298,928,-1.47645,0.0878122,2.58924,-6.33633,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.148762,-0.00441513,-0.0261091,0.00481486,-0.000861757,0.000897245,0.0049533,-0.0010002,0.153089,0.00629359,1305,928,-1.44653,0.0842986,3.26421,-6.40588,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.144642,-0.00414552,-0.0272606,0.00478928,-0.000866072,0.000887158,0.00492519,-0.00100197,0.152007,0.00623344,1312,928,-1.41134,0.078003,3.88769,-6.49635,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.137996,-0.00274082,-0.0297996,0.00470776,-0.000862986,0.000871434,0.0048409,-0.000996122,0.151607,0.00621006,1319,928,-1.35784,0.0614967,4.54656,-6.60694,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.131496,-0.00054297,-0.0317996,0.00459619,-0.000849233,0.000851378,0.00472619,-0.00097924,0.151531,0.00645531,1326,928,-1.30448,0.0464312,5.20749,-6.72923,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.126756,0.00139919,-0.0327357,0.00445356,-0.000822965,0.000827011,0.00458014,-0.000949549,0.151883,0.00652029,1333,928,-1.264,0.0413722,5.85693,-6.83305,7.09638,-6.84528
