 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2331,-1.53312,0.260153,-0.244699,-0.115825,0.0118504,0.0139573,-0.00245805,0.00321583,0.0145648,-0.00306557,0.186712,0.00655598,1452,970,-2.12205,1.04166,13.1356,-6.23216,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.234743,-0.107983,-0.00723089,0.0123162,-0.00214576,0.00259655,0.0127683,-0.00259782,0.172373,0.00574093,1459,970,-2.09721,0.994336,13.7873,-6.35077,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.227985,-0.102267,-0.0227604,0.0109379,-0.0018738,0.00210592,0.0112751,-0.00221108,0.15881,0.00506325,1466,970,-2.0889,0.958311,14.4367,-6.46171,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.224017,-0.0973657,-0.032832,0.00977138,-0.00162892,0.00173044,0.0100283,-0.0018858,0.147368,0.00485195,1473,970,-2.08734,0.919112,15.0408,-6.55801,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.220175,-0.0922642,-0.0366668,0.0088364,-0.00141508,0.00145447,0.00903876,-0.00161745,0.138245,0.00499189,1480,970,-2.0661,0.870076,15.6336,-6.66798,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.21373,-0.0879793,-0.039279,0.0081186,-0.00123756,0.00125129,0.00828306,-0.00140202,0.130681,0.0049555,1487,970,-2.01719,0.833912,16.3146,-6.7811,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.207019,-0.0836236,-0.0408683,0.00756239,-0.00109752,0.00109687,0.00769916,-0.00123429,0.124051,0.00503116,1494,970,-1.96255,0.794083,17.024,-6.89645,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.199983,-0.0792954,-0.0425767,0.00715787,-0.000990244,0.00098544,0.00727536,-0.00110773,0.118662,0.00479293,1501,970,-1.90554,0.758025,17.7863,-7.02302,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.196857,-0.0754371,-0.0421257,0.00690817,-0.00090597,0.000910676,0.00701289,-0.0010107,0.114498,0.00498919,1508,970,-1.87609,0.718247,18.4606,-7.11847,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.194331,-0.0710891,-0.0441567,0.00678688,-0.000843776,0.000866078,0.00688394,-0.000940841,0.111608,0.00532448,1515,970,-1.86086,0.677448,19.0795,-7.21328,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.191085,-0.0666758,-0.0475006,0.00672222,-0.000797241,0.000848584,0.0068168,-0.000891816,0.110992,0.00537976,1522,970,-1.84391,0.638413,19.6638,-7.32273,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.18583,-0.0628192,-0.0518792,0.00660803,-0.000763362,0.000843371,0.00670329,-0.000858622,0.112475,0.00572789,1529,970,-1.81264,0.609747,20.2271,-7.44596,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.179241,-0.0594069,-0.0566916,0.00636676,-0.000744071,0.00083861,0.00646432,-0.000841633,0.115817,0.00595658,1536,970,-1.771,0.581607,20.7917,-7.54838,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.170018,-0.0562233,-0.0630274,0.00603811,-0.000736078,0.000825634,0.00613729,-0.000835254,0.119548,0.00608468,1543,970,-1.71139,0.559065,21.3757,-7.63659,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.162169,-0.0539433,-0.0689905,0.00575064,-0.000733756,0.000796378,0.00584701,-0.00083013,0.12043,0.00625383,1550,970,-1.6626,0.541696,21.9661,-7.71249,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.156349,-0.0518388,-0.0756134,0.00555232,-0.000734471,0.000754377,0.00564157,-0.000823724,0.117767,0.0063956,1557,970,-1.63437,0.528297,22.5302,-7.79528,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.153516,-0.0499098,-0.0814004,0.0053917,-0.000737281,0.000699307,0.00547048,-0.000816058,0.112178,0.00638718,1564,970,-1.62991,0.517592,23.0437,-7.87757,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.151903,-0.0480136,-0.0838199,0.00521725,-0.000738849,0.000639425,0.00528512,-0.000806722,0.105751,0.00631133,1571,970,-1.62453,0.504793,23.5335,-7.97084,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.150533,-0.0461377,-0.0830091,0.00507357,-0.000737473,0.000576061,0.00513013,-0.000794029,0.097863,0.00612061,1578,970,-1.60985,0.485351,24.0997,-8.07352,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.149372,-0.0442716,-0.0766595,0.00500667,-0.000729819,0.00050839,0.00505138,-0.000774526,0.0877128,0.00633442,1585,970,-1.57722,0.462444,24.7995,-8.16292,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.147463,-0.0425046,-0.0673858,0.00499128,-0.000715317,0.000448752,0.00502635,-0.00075039,0.0779985,0.00664291,1592,970,-1.52734,0.439349,25.5725,-8.26065,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.143757,-0.0410933,-0.0561232,0.00501453,-0.000689435,0.000408992,0.00504371,-0.000718612,0.0712175,0.0068695,1599,970,-1.45417,0.414755,26.369,-8.35125,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.134937,-0.040515,-0.0501564,0.00505497,-0.000652981,0.000390943,0.00508162,-0.000679633,0.0680674,0.00677126,1606,970,-1.35435,0.397933,27.2238,-8.42164,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.127819,-0.0408394,-0.0426612,0.00506926,-0.000611648,0.000393147,0.00509634,-0.000638726,0.068768,0.00672608,1613,970,-1.2637,0.386987,28.0735,-8.49606,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.122648,-0.0409223,-0.0386032,0.00499845,-0.000569202,0.000409853,0.00502846,-0.000599211,0.0730881,0.00615928,1620,970,-1.20272,0.385179,28.8884,-8.56621,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.121223,-0.0394402,-0.0359914,0.00481528,-0.000530483,0.000433791,0.00485025,-0.000565454,0.0804454,0.00599179,1627,970,-1.18065,0.373627,29.5713,-8.65783,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.117036,-0.0380732,-0.0374276,0.00452771,-0.000494882,0.000458988,0.00456931,-0.000536481,0.0903871,0.0061678,1634,970,-1.14894,0.367054,30.2639,-8.74408,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.112442,-0.03725,-0.0385636,0.00415957,-0.000461606,0.000483338,0.00420958,-0.000511618,0.103105,0.0063491,1641,970,-1.1124,0.361433,30.9896,-8.83421,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.108463,-0.036269,-0.0376756,0.00373008,-0.000432398,0.000510584,0.0037918,-0.000494113,0.120288,0.00631143,1648,970,-1.074,0.34347,31.7228,-8.925,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.106392,-0.0350344,-0.0358006,0.00324843,-0.000407144,0.000541684,0.00332701,-0.000485722,0.144057,0.00620259,1655,970,-1.04886,0.322059,32.4222,-9.01116,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.105216,-0.0331633,-0.0365878,0.00278687,-0.00038371,0.000565967,0.00288487,-0.000481709,0.171454,0.00605027,1662,970,-1.04168,0.299299,32.9807,-9.09059,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.103821,-0.0317112,-0.0390538,0.00241936,-0.000360322,0.000576482,0.00253417,-0.000475137,0.196592,0.00583229,1669,970,-1.03869,0.290206,33.5311,-9.15484,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.102346,-0.0305703,-0.0415323,0.0021464,-0.000339079,0.000569525,0.00227069,-0.000463366,0.21486,0.00575678,1676,970,-1.03496,0.283145,34.1295,-9.22867,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.101102,-0.0302418,-0.0398679,0.00191112,-0.000317247,0.000552876,0.00204075,-0.000446879,0.230308,0.00603021,1683,970,-1.01756,0.277245,34.8658,-9.30382,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.100379,-0.0304341,-0.0375302,0.00173079,-0.000292395,0.000535157,0.00186363,-0.000425229,0.243298,0.00601249,1690,970,-1.00202,0.281414,35.5879,-9.3904,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.099213,-0.0303524,-0.0355363,0.00166454,-0.000261995,0.000530802,0.0018011,-0.000398562,0.251823,0.00580957,1697,970,-0.983963,0.281411,36.3079,-9.47077,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0975895,-0.0297244,-0.0340817,0.00171903,-0.000220464,0.000563101,0.00187066,-0.000372097,0.263042,0.0056016,1704,970,-0.964155,0.275563,37.0108,-9.54401,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.495108,-0.320742,-0.0894175,0.0139087,-0.00153926,0.00221717,0.0142206,-0.00185118,0.139767,0.00575593,913,977,-4.92167,3.25343,-21.722,1.21136,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.485534,-0.315493,-0.0886554,0.0154783,-0.00152933,0.00229599,0.0157828,-0.00183383,0.131854,0.00589477,920,977,-4.82561,3.20321,-21.5102,1.09877,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.475105,-0.309815,-0.0908266,0.0163133,-0.00149145,0.00230851,0.0166077,-0.0017859,0.126863,0.00694516,927,977,-4.72897,3.15425,-21.309,0.975645,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.462349,-0.303479,-0.0928334,0.0165154,-0.00143182,0.00227466,0.0167992,-0.00171563,0.124128,0.00720633,934,977,-4.60995,3.09871,-21.1003,0.845909,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.449349,-0.296924,-0.0915201,0.0162243,-0.00136357,0.0022092,0.0164976,-0.00163682,0.123063,0.00701954,941,977,-4.48048,3.03042,-20.9049,0.717864,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.436629,-0.29163,-0.0929737,0.015556,-0.00129879,0.0021246,0.0158197,-0.00156248,0.12348,0.00661934,948,977,-4.36064,2.97434,-20.7349,0.613911,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.422366,-0.288015,-0.0937006,0.0146204,-0.00124692,0.00202998,0.014876,-0.00150251,0.125247,0.00551363,955,977,-4.2239,2.93629,-20.5437,0.523431,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.408596,-0.285557,-0.0901339,0.0135649,-0.00121376,0.001941,0.0138156,-0.00146444,0.128436,0.00466404,962,977,-4.0807,2.90718,-20.3183,0.433473,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.398151,-0.283928,-0.0839616,0.0126792,-0.00119961,0.00187743,0.0129287,-0.00144909,0.13211,0.00458751,969,977,-3.96253,2.8834,-20.0962,0.335761,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.391418,-0.282035,-0.076559,0.0117748,-0.00120645,0.00182126,0.0120255,-0.00145713,0.136782,0.00470327,976,977,-3.87686,2.85481,-19.896,0.239342,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.386255,-0.279734,-0.0752723,0.0108334,-0.00123252,0.00176526,0.0110863,-0.00148548,0.142329,0.00496726,983,977,-3.82221,2.82699,-19.7121,0.143029,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.380531,-0.276764,-0.0812667,0.00990956,-0.00128906,0.00170862,0.0101644,-0.00154395,0.148087,0.00518098,990,977,-3.78152,2.80201,-19.5346,0.0560775,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.375458,-0.27377,-0.086369,0.00912859,-0.00137752,0.00167295,0.00938855,-0.00163748,0.154158,0.00559933,997,977,-3.74497,2.78179,-19.354,-0.0333,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.370782,-0.271307,-0.0891199,0.00854767,-0.00149379,0.00165996,0.00881497,-0.00176108,0.159654,0.00640666,1004,977,-3.70606,2.76277,-19.1783,-0.122372,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.36505,-0.268337,-0.0891121,0.00817553,-0.00162916,0.00166223,0.00844967,-0.0019033,0.163451,0.00739148,1011,977,-3.65,2.73656,-18.9787,-0.223797,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.358326,-0.26468,-0.0876112,0.00800605,-0.00177498,0.00167313,0.00828434,-0.00205327,0.164818,0.00807994,1018,977,-3.5807,2.69688,-18.734,-0.32028,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.350593,-0.259228,-0.0879788,0.0080164,-0.00192277,0.0016956,0.00829771,-0.00220407,0.164405,0.00794633,1025,977,-3.50729,2.63863,-18.4515,-0.428565,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.344534,-0.254514,-0.0874005,0.00815155,-0.00206402,0.00173182,0.00843715,-0.00234963,0.163446,0.00763689,1032,977,-3.44716,2.58863,-18.1379,-0.533081,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.339974,-0.249547,-0.0868444,0.00837759,-0.00218533,0.00178058,0.00866966,-0.00247741,0.162585,0.00760991,1039,977,-3.40155,2.5343,-17.8487,-0.650704,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.334863,-0.244441,-0.0852423,0.0087041,-0.00228045,0.00183036,0.00900106,-0.00257742,0.160843,0.00735311,1046,977,-3.34799,2.48004,-17.5514,-0.767858,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.3304,-0.238525,-0.0858528,0.00912992,-0.00234568,0.00187541,0.00942864,-0.0026444,0.157953,0.00656796,1053,977,-3.30695,2.42464,-17.2705,-0.892568,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.325886,-0.232462,-0.0866215,0.00963292,-0.00238042,0.00190981,0.00992922,-0.00267672,0.15392,0.00613883,1060,977,-3.266,2.36615,-16.99,-1.0172,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.320092,-0.2269,-0.0897056,0.0101661,-0.00238613,0.00192729,0.0104554,-0.00267539,0.148972,0.00582022,1067,977,-3.21921,2.31486,-16.6889,-1.14112,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.311664,-0.221462,-0.0912603,0.0106778,-0.00236446,0.00192937,0.0109572,-0.00264389,0.14383,0.00542701,1074,977,-3.14327,2.26048,-16.3225,-1.26821,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.301872,-0.216754,-0.091206,0.0111536,-0.00231715,0.00191475,0.0114205,-0.00258403,0.138488,0.00504326,1081,977,-3.04981,2.21184,-15.8685,-1.37794,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.293123,-0.21213,-0.0890776,0.0115873,-0.00225006,0.00187156,0.011836,-0.00249873,0.132093,0.00474948,1088,977,-2.96052,2.16515,-15.3718,-1.49576,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.283382,-0.207685,-0.0858282,0.0119902,-0.00216832,0.00178636,0.0122121,-0.00239022,0.123589,0.0054868,1095,977,-2.85877,2.11702,-14.8521,-1.61211,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.272566,-0.203907,-0.085938,0.0123898,-0.00208393,0.00166307,0.0125784,-0.00227256,0.112942,0.00608523,1102,977,-2.75622,2.07755,-14.3473,-1.71823,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.261727,-0.200284,-0.0847341,0.0127747,-0.00200796,0.00151885,0.0129291,-0.0021624,0.101335,0.00659904,1109,977,-2.64991,2.03626,-13.8414,-1.82304,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.251877,-0.198171,-0.0800884,0.0131025,-0.00195105,0.00137634,0.0132273,-0.00207585,0.0904302,0.00599953,1116,977,-2.54292,2.01083,-13.3383,-1.90624,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.242008,-0.196004,-0.0747748,0.0133612,-0.00192367,0.00124047,0.0134613,-0.00202369,0.080455,0.0056674,1123,977,-2.43395,1.98747,-12.8305,-1.99708,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.232672,-0.194145,-0.0708927,0.0135926,-0.00192722,0.00110987,0.0136715,-0.00200619,0.0710314,0.00552908,1130,977,-2.33404,1.96873,-12.3313,-2.08347,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.224064,-0.193663,-0.0664067,0.013834,-0.00196511,0.000982451,0.0138948,-0.00202596,0.0618665,0.00533483,1137,977,-2.23893,1.96187,-11.8471,-2.15268,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.217384,-0.19509,-0.0587833,0.0140395,-0.00204592,0.000855602,0.0140849,-0.0020913,0.0529917,0.00535926,1144,977,-2.15235,1.96639,-11.3796,-2.20603,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.208374,-0.196556,-0.0505525,0.0141457,-0.00217493,0.000735859,0.0141788,-0.00220804,0.0449661,0.00538253,1151,977,-2.04205,1.96911,-10.8746,-2.26799,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.194765,-0.197019,-0.0467571,0.0141558,-0.00235591,0.000632692,0.01418,-0.00238012,0.0382431,0.00573626,1158,977,-1.90168,1.96456,-10.2965,-2.33236,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.180119,-0.196732,-0.0467602,0.0141114,-0.00259479,0.000538309,0.0141287,-0.00261212,0.0321777,0.00633819,1165,977,-1.76299,1.95651,-9.6806,-2.40282,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.166654,-0.195862,-0.0433934,0.0140241,-0.00289847,0.000431226,0.0140351,-0.00290945,0.0254602,0.00696856,1172,977,-1.62595,1.9419,-9.03602,-2.48794,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.155427,-0.195318,-0.0346201,0.0138959,-0.00327642,0.000289553,0.0139008,-0.0032813,0.0168552,0.00713814,1179,977,-1.49405,1.92499,-8.39588,-2.57919,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.142777,-0.1961,-0.0243472,0.0138053,-0.00373113,0.000109172,0.013806,-0.00373181,0.00622512,0.00670869,1186,977,-1.34405,1.92016,-7.76194,-2.65869,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.130228,-0.198332,-0.00995368,0.0139131,-0.00426086,-0.000110579,0.0139138,-0.00426153,-0.00608417,0.00604677,1193,977,-1.18233,1.92078,-7.12558,-2.72075,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.12097,-0.202876,0.00342183,0.01431,-0.00484511,-0.000359739,0.0143168,-0.00485187,-0.0187714,0.00549752,1200,977,-1.05353,1.94793,-6.54921,-2.75637,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.114162,-0.207865,0.0173134,0.015036,-0.00544763,-0.000626678,0.0150551,-0.00546678,-0.0305561,0.00539856,1207,977,-0.945722,1.97603,-6.01013,-2.7955,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.108552,-0.213142,0.0347305,0.0162568,-0.00603224,-0.000924802,0.0162951,-0.00607054,-0.0413964,0.00574847,1214,977,-0.838242,2.0015,-5.48858,-2.83919,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.097206,-0.217668,0.0586276,0.0181931,-0.00655824,-0.00130187,0.0182614,-0.00662653,-0.0524052,0.00622766,1221,977,-0.657894,2.0197,-4.87563,-2.8948,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.085289,-0.225556,0.093333,0.020892,-0.00695884,-0.00180132,0.0210081,-0.00707486,-0.0643203,0.00671179,1228,977,-0.43819,2.05083,-4.15196,-2.92307,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.0717762,-0.233666,0.130013,0.0240849,-0.00718894,-0.00244614,0.0242751,-0.00737911,-0.0775881,0.00747943,1235,977,-0.197045,2.08215,-3.40275,-2.95063,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.0508098,-0.247286,0.173811,0.0273287,-0.00720562,-0.00320707,0.027624,-0.00750092,-0.09182,0.00774301,1242,977,0.137294,2.14681,-2.46851,-2.93878,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.0188855,-0.262569,0.226878,0.0303403,-0.00698443,-0.00403779,0.0307721,-0.00741624,-0.106538,0.00899038,1249,977,0.602499,2.23013,-1.39503,-2.92851,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,0.020449,-0.279182,0.283651,0.0330184,-0.00652557,-0.00491025,0.033619,-0.00712616,-0.12171,0.0100349,1256,977,1.14862,2.32898,-0.210351,-2.91925,-0.297488,-5.31282
-4.49297,-2.386,0.21617,0.0616162,-0.296472,0.350135,0.0348734,-0.00577068,-0.00611128,0.0357724,-0.00666969,-0.146059,0.0110821,1263,977,1.74234,2.40768,0.962023,-2.90087,0.489523,-5.38592
-3.71317,-2.37265,0.151128,0.09742,-0.311959,0.429965,0.0347285,-0.00486616,-0.00768036,0.0361661,-0.00630376,-0.185038,0.0109831,1270,977,2.32784,2.46399,1.98532,-2.93133,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,0.135698,-0.326421,0.508784,0.0325892,-0.0037442,-0.00952379,0.0349342,-0.00608924,-0.241427,0.00953757,1277,977,2.93395,2.51198,3.00917,-2.96299,1.84964,-5.53075
-2.15825,-2.35103,0.04238,0.1805,-0.339569,0.57032,0.0291058,-0.00236583,-0.011291,0.0327375,-0.00599757,-0.311199,0.00991045,1284,977,3.54729,2.56087,4.10217,-2.94828,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,0.225037,-0.350912,0.610469,0.021802,-0.000900728,-0.0130186,0.0277231,-0.00682178,-0.426852,0.0120737,1291,977,4.09142,2.61794,5.23907,-2.94368,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,0.244887,-0.358456,0.667175,0.0117162,0.0003102,-0.0143185,0.0214256,-0.00939927,-0.595881,0.0122449,1298,977,4.45877,2.61373,6.21321,-3.0025,4.00046,-5.69515
0.195304,-2.31044,-0.16298,0.252366,-0.358464,0.736106,0.00111399,0.00137119,-0.0140395,0.0152827,-0.0127975,-0.789978,0.0108381,1305,977,4.74917,2.54198,7.00016,-3.18971,4.72224,-5.78188
0.974546,-2.29905,-0.210888,0.255247,-0.357747,0.81332,-0.00836873,0.00196466,-0.0128333,0.0106322,-0.0170363,-0.976772,0.0126174,1312,977,5.0248,2.43364,7.69641,-3.36858,5.39855,-5.86202
1.75033,-2.29058,-0.24657,0.240769,-0.365566,0.941404,-0.0154492,0.0021631,-0.0108365,0.00732042,-0.0206065,-1.1266,0.0189328,1319,977,5.30677,2.35406,8.17354,-3.51093,6.03708,-5.91629
2.52097,-2.28431,-0.265205,0.195849,-0.383672,1.07732,-0.0200803,0.00205946,-0.00833177,0.00484457,-0.0228654,-1.2482,0.0394002,1326,977,5.34131,2.36578,8.29741,-3.56458,6.6206,-5.97025
5.62405,-2.24952,-0.374988,-0.47241,-0.405292,0.636124,-0.0197169,-0.000144961,0.0038006,0.000567155,-0.020429,1.38557,0.0272464,1354,977,-2.13219,3.03392,4.3999,-3.05857,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.537901,-0.400638,0.586558,-0.0147465,-0.000997917,0.00687081,0.00184705,-0.0175914,1.17822,0.0136397,1361,977,-2.87964,3.06731,4.24975,-3.11737,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.531019,-0.374222,0.536678,-0.0074539,-0.00201398,0.00990495,0.00553769,-0.0150056,0.919398,0.0139147,1368,977,-2.97581,2.88026,4.71272,-3.37589,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.503443,-0.338201,0.467274,0.00227403,-0.00289904,0.0122774,0.0122344,-0.0128594,0.68158,0.0144858,1375,977,-2.95124,2.61806,5.38732,-3.70728,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.470886,-0.303206,0.406111,0.011484,-0.00371955,0.0134055,0.0192931,-0.0115287,0.527475,0.0146414,1382,977,-2.85628,2.35788,6.13488,-4.04019,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.431094,-0.270366,0.344052,0.0182609,-0.00428961,0.0127354,0.0239952,-0.0100238,0.423068,0.0139712,1389,977,-2.69967,2.11707,6.96141,-4.35487,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.39107,-0.240368,0.279186,0.0231805,-0.004569,0.011741,0.0274816,-0.00887007,0.351146,0.012698,1396,977,-2.55126,1.90961,7.79809,-4.64675,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.357013,-0.217419,0.220488,0.0255772,-0.00452871,0.0104737,0.0288624,-0.00781397,0.303948,0.0109912,1403,977,-2.43649,1.76474,8.54815,-4.87875,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.335209,-0.19726,0.17834,0.0263734,-0.00452048,0.00903096,0.0288197,-0.00696672,0.264526,0.00768009,1410,977,-2.37918,1.62287,9.21883,-5.09001,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.317757,-0.17738,0.137224,0.0255154,-0.00426747,0.00762697,0.0273549,-0.00610701,0.236669,0.00786191,1417,977,-2.35911,1.4815,9.86139,-5.29193,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.302265,-0.161396,0.108632,0.0234634,-0.00389707,0.00630425,0.0248462,-0.00527978,0.215911,0.00690534,1424,977,-2.31511,1.36347,10.5012,-5.47459,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.289447,-0.148796,0.0850906,0.0208722,-0.00347058,0.00514047,0.0219132,-0.00451157,0.199808,0.00703764,1431,977,-2.27818,1.27167,11.1242,-5.64365,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.273075,-0.136607,0.0576728,0.0182445,-0.0030401,0.00416921,0.019032,-0.00382762,0.186691,0.00743806,1438,977,-2.22268,1.18507,11.7721,-5.79845,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.255284,-0.124921,0.0328597,0.0158901,-0.00263133,0.00337783,0.0164869,-0.00322813,0.174877,0.00692787,1445,977,-2.14642,1.10514,12.4442,-5.94388,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.240718,-0.11473,0.0106025,0.0138799,-0.0022724,0.00272727,0.0143279,-0.00272047,0.162836,0.00618828,1452,977,-2.09094,1.03833,13.1221,-6.07252,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.230286,-0.106665,-0.00875041,0.0122093,-0.00196637,0.00219618,0.0125418,-0.00229882,0.150235,0.00546338,1459,977,-2.06287,0.988093,13.7607,-6.19305,16.027,-7.27934
17.758,-2.25757,0.262246,-0.224407,-0.101172,-0.0222011,0.0108148,-0.00170506,0.00177423,0.0110613,-0.00195164,0.138092,0.00516444,1466,977,-2.05543,0.946168,14.3786,-6.30021,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.220919,-0.0965611,-0.0316123,0.00963609,-0.00147586,0.00145343,0.00982305,-0.00166282,0.127932,0.00495588,1473,977,-2.05587,0.905909,14.9655,-6.39527,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.217541,-0.0919937,-0.0362234,0.00869041,-0.00128146,0.00122319,0.00883826,-0.00142931,0.120288,0.00498172,1480,977,-2.04126,0.864681,15.5538,-6.50488,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.211045,-0.0877596,-0.0388064,0.00795962,-0.00112346,0.00106036,0.00808177,-0.00124561,0.114686,0.0052521,1487,977,-1.99178,0.830378,16.2302,-6.6145,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.204078,-0.0832202,-0.0406211,0.00738856,-0.00100068,0.000937953,0.00749215,-0.00110427,0.109995,0.00526677,1494,977,-1.93572,0.790877,16.9395,-6.72534,18.952,-7.6337
