 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.1688,5.14806,0.93324,0.0287058,-0.0801419,0.00935525,-0.00101596,-0.000664988,0.00143848,0.000608671,-0.00228962,0.846096,0.00635025,1585,907,0.318776,0.737709,29.7659,-10.1717,29.4751,-10.9481
31.9659,5.15851,0.924154,0.0278538,-0.0763212,0.0105206,-0.00104356,-0.000604446,0.00134547,0.000539266,-0.00218727,0.866277,0.00628584,1592,907,0.313845,0.696153,30.6033,-10.322,30.3205,-11.0629
32.7636,5.16858,0.915725,0.0275334,-0.0727936,0.011709,-0.000996784,-0.000540468,0.00127896,0.000530527,-0.00206778,0.873666,0.00638867,1599,907,0.313834,0.656494,31.4514,-10.4627,31.1713,-11.1718
33.5518,5.17453,0.932267,0.0270403,-0.0698581,0.0126001,-0.000921554,-0.00047563,0.0012187,0.000540336,-0.00193752,0.875873,0.00663963,1606,907,0.311489,0.625758,32.2127,-10.5897,31.937,-11.2705
34.3304,5.17585,0.973778,0.0258906,-0.0674001,0.0119643,-0.000855632,-0.000413868,0.0011562,0.000542363,-0.00181186,0.879781,0.00653545,1613,907,0.298127,0.598939,32.8817,-10.6876,32.6174,-11.3494
35.1064,5.17565,1.02322,0.0247267,-0.0647935,0.0104876,-0.000812525,-0.000358171,0.00108889,0.00052699,-0.00169769,0.888239,0.00612235,1620,907,0.281536,0.573769,33.5285,-10.7801,33.276,-11.4207
35.8762,5.17481,1.08917,0.0236759,-0.0624871,0.0106556,-0.000782667,-0.000309194,0.00102239,0.000503507,-0.00159537,0.899169,0.00572334,1627,907,0.271942,0.556104,34.1241,-10.911,33.8819,-11.5245
36.6426,5.17251,1.16508,0.0236074,-0.0600452,0.0113148,-0.000770012,-0.000268511,0.000959416,0.000472381,-0.0015109,0.913218,0.00588309,1634,907,0.272707,0.536553,34.7004,-11.043,34.4585,-11.6276
37.4058,5.16896,1.24976,0.0231614,-0.0580229,0.0124769,-0.000778742,-0.000233307,0.00090095,0.000435297,-0.00144735,0.932364,0.00592717,1641,907,0.272189,0.518926,35.2483,-11.1703,35.0103,-11.7305
38.1673,5.16403,1.33978,0.0231474,-0.0557594,0.0118269,-0.000808921,-0.000207307,0.000841501,0.000385535,-0.00140176,0.957053,0.00602832,1648,907,0.26877,0.501879,35.7875,-11.2861,35.5497,-11.8218
38.9295,5.15956,1.42961,0.0234791,-0.0536617,0.00885326,-0.000864979,-0.000188726,0.000778911,0.000322284,-0.00137599,0.990175,0.00598626,1655,907,0.259918,0.489989,36.3376,-11.4055,36.0978,-11.921
39.6915,5.15501,1.52148,0.0240674,-0.0522179,0.00571617,-0.000943716,-0.000179288,0.000714735,0.000249012,-0.00137202,1.03093,0.00595662,1662,907,0.252914,0.483434,36.8904,-11.5207,36.6461,-12.0238
40.4553,5.15086,1.61017,0.0235605,-0.051428,0.00619446,-0.00105435,-0.000177753,0.000648375,0.00016657,-0.00139867,1.08261,0.00603767,1669,907,0.249873,0.473903,37.4537,-11.6292,37.2141,-12.1253
41.2184,5.14551,1.70211,0.0224293,-0.050733,0.00755889,-0.00119685,-0.000181285,0.000585566,8.60005e-05,-0.00146413,1.14259,0.00605047,1676,907,0.244723,0.462682,38.0067,-11.723,37.7775,-12.2129
41.981,5.14104,1.79639,0.0206879,-0.049701,0.0100546,-0.00136839,-0.000190749,0.000534069,1.53761e-05,-0.00157452,1.20246,0.0059369,1683,907,0.23838,0.442492,38.554,-11.8399,38.3404,-12.323
42.7408,5.13587,1.89887,0.0193707,-0.0480449,0.0100051,-0.00156755,-0.000205215,0.000510254,-3.52956e-05,-0.00173747,1.24934,0.00597871,1690,907,0.226091,0.421547,39.0814,-11.9697,38.8807,-12.4418
-41.6647,3.64279,1.24444,0.0117942,-0.112987,-0.0603198,0.0166632,-0.00472421,0.00432802,0.0175058,-0.00556684,0.192287,0.00631719,913,914,-0.00739119,1.19777,-13.9942,0.0809647,-14.1604,-1.09912
-40.9407,3.64838,1.25431,0.025749,-0.107471,-0.0602663,0.0197121,-0.00474972,0.00373887,0.0202708,-0.00530843,0.148335,0.00623571,920,914,0.12512,1.14114,-13.805,-0.0723308,-14.1072,-1.20133
-40.2173,3.65322,1.26853,0.0390145,-0.102156,-0.0587915,0.0215739,-0.00470247,0.00318523,0.0219545,-0.00508307,0.118926,0.00613302,927,914,0.254419,1.08185,-13.6325,-0.219712,-14.0628,-1.30036
-39.4941,3.65721,1.28537,0.0578799,-0.0997342,-0.0550413,0.0222982,-0.0045849,0.00269182,0.0225651,-0.00485179,0.0988233,0.00667028,934,914,0.443878,1.05216,-13.4106,-0.33643,-14.021,-1.38978
-38.7704,3.66197,1.30207,0.0818545,-0.0967108,-0.0516736,0.0220299,-0.00440338,0.002257,0.0222213,-0.00459471,0.084569,0.00646495,941,914,0.681117,1.01907,-13.1304,-0.474877,-13.9714,-1.49385
-38.0452,3.66735,1.31544,0.106521,-0.0925754,-0.0508941,0.0209855,-0.00416782,0.00187151,0.021124,-0.0043063,0.0738622,0.00639087,948,914,0.917838,0.97864,-12.8214,-0.623314,-13.9026,-1.60061
-37.3166,3.67492,1.31805,0.126349,-0.0879983,-0.0457722,0.0194633,-0.00389182,0.00153247,0.0195634,-0.00399195,0.0652432,0.0059899,955,914,1.11875,0.926978,-12.5173,-0.794305,-13.7874,-1.72042
-36.5857,3.68259,1.31439,0.142925,-0.0851589,-0.0403969,0.0177997,-0.00359032,0.00124396,0.0178718,-0.00366242,0.0578959,0.00633464,962,914,1.28942,0.888013,-12.2155,-0.92918,-13.6425,-1.8246
-35.8543,3.6901,1.31062,0.157839,-0.0841376,-0.0326173,0.0164481,-0.00330095,0.000978788,0.0164964,-0.00334935,0.0494,0.00670049,969,914,1.45076,0.861002,-11.9247,-1.04344,-13.4902,-1.92517
-35.1222,3.69703,1.30678,0.169299,-0.0831767,-0.0307322,0.0150691,-0.00300629,0.000749817,0.0151001,-0.00303734,0.041388,0.00682224,976,914,1.56364,0.850727,-11.6548,-1.14536,-13.3307,-2.01373
-34.3904,3.70315,1.3058,0.175084,-0.0805742,-0.0352518,0.0136404,-0.00272647,0.000562804,0.0136597,-0.0027458,0.0343328,0.00633601,983,914,1.60493,0.837632,-11.4376,-1.25121,-13.1746,-2.09416
-33.6587,3.70923,1.30728,0.177053,-0.0773106,-0.0430088,0.0122606,-0.00247841,0.000419603,0.0122725,-0.00249034,0.0284382,0.00554769,990,914,1.60089,0.821084,-11.2566,-1.36368,-13.02,-2.18041
-32.9285,3.71441,1.31639,0.177719,-0.0740121,-0.051135,0.011188,-0.00229131,0.000316009,0.0111954,-0.00229872,0.0234268,0.0053803,997,914,1.58322,0.806031,-11.1086,-1.48062,-12.8861,-2.26992
-32.1988,3.71968,1.32923,0.179846,-0.0711712,-0.0568624,0.0106529,-0.00219499,0.0002394,0.0106573,-0.00219945,0.0186248,0.00588869,1004,914,1.58579,0.786074,-10.9549,-1.60186,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.186846,-0.0688621,-0.0602076,0.0109093,-0.00221597,0.000168175,0.0109114,-0.00221813,0.0128103,0.00647456,1011,914,1.6412,0.759396,-10.7801,-1.73396,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.199001,-0.0671248,-0.0621109,0.0120513,-0.00236727,9.27401e-05,0.0120519,-0.00236787,0.00643165,0.00615791,1018,914,1.74951,0.738041,-10.5071,-1.86116,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.211194,-0.0656187,-0.0563332,0.0139543,-0.00264806,8.47239e-06,0.0139543,-0.00264807,0.000510313,0.0059007,1025,914,1.87844,0.718934,-10.1566,-1.97676,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.218913,-0.064735,-0.051113,0.01636,-0.00304641,-9.45281e-05,0.0163604,-0.00304687,-0.00487083,0.00523127,1032,914,1.96336,0.710611,-9.81647,-2.07933,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.221703,-0.0649555,-0.0470076,0.0190576,-0.00355343,-0.000224209,0.0190598,-0.00355565,-0.0099146,0.004824,1039,914,1.99876,0.713325,-9.525,-2.16303,-11.7293,-2.85792
-27.784,3.76197,1.32,0.225291,-0.0662565,-0.0489658,0.0220086,-0.00414716,-0.000393582,0.0220145,-0.00415308,-0.0150431,0.0051514,1046,914,2.02574,0.728159,-9.28569,-2.23414,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.232907,-0.0665037,-0.0552949,0.0252213,-0.00481085,-0.00063837,0.0252348,-0.00482441,-0.0212435,0.00624867,1053,914,2.07861,0.740899,-8.99438,-2.32434,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.251214,-0.065962,-0.0618444,0.0287156,-0.00553179,-0.00099132,0.0287443,-0.00556046,-0.0289136,0.0077888,1060,914,2.23177,0.742441,-8.6038,-2.43008,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.285856,-0.0653676,-0.0708093,0.0324467,-0.00631295,-0.00149226,0.0325041,-0.00637032,-0.0384247,0.00802385,1067,914,2.53256,0.747203,-8.05219,-2.53158,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.326996,-0.0623819,-0.0860106,0.0362502,-0.00715589,-0.00216467,0.0363579,-0.00726357,-0.0497058,0.00766549,1074,914,2.87611,0.740965,-7.4109,-2.6372,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.366717,-0.0584005,-0.0915592,0.0399018,-0.00806338,-0.00300594,0.0400894,-0.00825102,-0.0623441,0.00761613,1081,914,3.23156,0.717895,-6.72763,-2.75864,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.396154,-0.0527331,-0.0875699,0.0432642,-0.00903738,-0.00402887,0.0435727,-0.00934592,-0.0764307,0.00742965,1088,914,3.51499,0.666206,-6.06767,-2.91555,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.419618,-0.045819,-0.0772149,0.0467489,-0.0100676,-0.00529328,0.0472379,-0.0105565,-0.0921082,0.0070413,1095,914,3.75913,0.585858,-5.47958,-3.10199,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.444929,-0.0389221,-0.0676606,0.050788,-0.011161,-0.00679914,0.0515255,-0.0118984,-0.10804,0.00788656,1102,914,4.01835,0.504564,-4.89603,-3.28272,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.479496,-0.0340722,-0.0638859,0.055116,-0.0123212,-0.00849852,0.0561705,-0.0133757,-0.12345,0.00873072,1109,914,4.349,0.452896,-4.27553,-3.42871,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.529974,-0.031657,-0.0696739,0.0588294,-0.0135626,-0.0103785,0.0602879,-0.0150212,-0.13962,0.00897651,1116,914,4.80249,0.443661,-3.48256,-3.53141,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.580025,-0.0352314,-0.0733866,0.0615845,-0.0148689,-0.0124331,0.0635556,-0.0168401,-0.157228,0.00957799,1123,914,5.25864,0.486084,-2.65562,-3.58532,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.619184,-0.0485789,-0.0666472,0.0640034,-0.0162414,-0.0146367,0.0665898,-0.0188277,-0.174899,0.00996627,1130,914,5.64429,0.612186,-1.90916,-3.5859,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.65052,-0.0641207,-0.0635949,0.0663233,-0.0176524,-0.0168904,0.0695932,-0.0209223,-0.19123,0.0095188,1137,914,5.946,0.767378,-1.20088,-3.55237,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.680592,-0.085264,-0.0707924,0.0680596,-0.0190335,-0.0191546,0.0720861,-0.0230601,-0.207197,0.0143529,1144,914,6.20768,0.982022,-0.498371,-3.4365,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.747244,-0.114981,-0.0712417,0.068441,-0.0203156,-0.0214384,0.073348,-0.0252226,-0.225012,0.0210919,1151,914,6.83369,1.28186,0.533808,-3.2486,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.840469,-0.136308,-0.0893074,0.0672851,-0.0214773,-0.02374,0.0732356,-0.0274278,-0.245592,0.0200771,1158,914,7.65373,1.51827,1.79943,-3.11304,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.934575,-0.161873,-0.0985081,0.0648894,-0.0224862,-0.026073,0.0720781,-0.0296749,-0.269033,0.0197239,1165,914,8.50739,1.79636,3.01906,-2.96474,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.984827,-0.189533,-0.121939,0.0614452,-0.0233188,-0.0284647,0.0701168,-0.0319904,-0.295713,0.0111131,1172,914,8.90862,2.08988,3.83829,-2.77309,-5.89332,-4.7573
-13.6186,3.92087,1.16946,1.00483,-0.22261,-0.131177,0.0571928,-0.0239515,-0.0309177,0.0676305,-0.0343891,-0.325582,0.0140379,1179,914,9.069,2.42655,4.48824,-2.54134,-5.44284,-4.85744
-12.8539,3.93399,1.12226,1.04113,-0.253302,-0.134994,0.0524928,-0.0243796,-0.0334207,0.0649907,-0.0368776,-0.357857,0.0161428,1186,914,9.3957,2.72752,5.38254,-2.31726,-4.90481,-4.94025
-12.0895,3.94761,1.07851,1.07903,-0.278003,-0.150093,0.0477547,-0.024585,-0.0359195,0.06256,-0.0393903,-0.390963,0.0157832,1193,914,9.70139,2.98227,6.29377,-2.15169,-4.37156,-5.04176
-11.3328,3.95732,1.06113,1.11028,-0.303401,-0.153745,0.0433725,-0.0245285,-0.0383409,0.0606339,-0.0417899,-0.423028,0.0143059,1200,914,9.97906,3.22734,7.04506,-1.99054,-3.92768,-5.13952
-10.5785,3.9655,1.05337,1.11953,-0.337603,-0.139604,0.0396085,-0.0242081,-0.0407024,0.0594189,-0.0440185,-0.452962,0.0135269,1207,914,10.1078,3.53728,7.5439,-1.7694,-3.51164,-5.23378
-9.82164,3.97524,1.03978,1.14386,-0.370156,-0.122299,0.0364302,-0.0236662,-0.0431083,0.0589293,-0.0461653,-0.48103,0.0143511,1214,914,10.3858,3.82639,8.21925,-1.58147,-3.06645,-5.34204
-9.0557,3.98778,1.00063,1.17775,-0.40875,-0.0840956,0.0337607,-0.0228443,-0.0453862,0.058946,-0.0480296,-0.506605,0.0167999,1221,914,10.8168,4.15731,9.08051,-1.35872,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.18897,-0.461794,-0.0536868,0.031433,-0.0217481,-0.0474293,0.059217,-0.0495322,-0.529912,0.020381,1228,914,11.0188,4.65481,9.77105,-1.02117,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.1839,-0.526538,-0.0135134,0.0288273,-0.0202737,-0.0491825,0.0592463,-0.0506927,-0.553906,0.0185073,1235,914,11.1038,5.23651,10.3613,-0.569665,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.17677,-0.582418,-0.014595,0.0254755,-0.0183364,-0.0507131,0.0588117,-0.0516725,-0.581523,0.0180157,1242,914,11.0426,5.72839,10.9481,-0.0803551,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.18906,-0.620666,0.0291606,0.0213236,-0.0159922,-0.0520583,0.0579666,-0.0526351,-0.613327,0.0215539,1249,914,11.2926,6.04293,11.6591,0.123926,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.25086,-0.638194,0.0981056,0.0163711,-0.0132662,-0.0531103,0.0566913,-0.0535865,-0.64935,0.021961,1256,914,12.0718,6.10601,12.7617,0.117283,0.512561,-5.95928
-3.65187,4.08929,0.668254,1.32802,-0.689541,0.309821,0.00133092,-0.00676961,-0.0541126,0.0515446,-0.0569833,-0.748043,0.0274722,1270,914,13.4365,6.36002,14.6761,0.0673447,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.27351,-0.729073,0.414989,-0.00900528,-0.00325931,-0.0538532,0.0477975,-0.060062,-0.812047,0.0259648,1277,914,13.2667,6.56713,14.7663,0.227376,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.23068,-0.759918,0.449635,-0.0204595,0.000633432,-0.0528486,0.0439776,-0.0638037,-0.883885,0.0239814,1284,914,12.9844,6.75546,15.0598,0.417775,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.22976,-0.766846,0.489186,-0.0327525,0.00429788,-0.0513611,0.0403725,-0.0688271,-0.958479,0.0199959,1291,914,13.0963,6.7724,15.7358,0.326331,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.22248,-0.766144,0.583037,-0.0459549,0.00787132,-0.0490746,0.0369282,-0.0750117,-1.03621,0.0171128,1298,914,13.3188,6.66021,16.2821,0.0836671,4.42733,-6.58677
0.237204,4.16158,0.418695,1.19952,-0.768838,0.694752,-0.0595479,0.0111619,-0.0453463,0.0333071,-0.0816931,-1.11651,0.0193881,1305,914,13.4572,6.55209,16.6518,-0.137244,5.0416,-6.6622
1.01084,4.17287,0.388149,1.14637,-0.769877,0.776489,-0.0721513,0.0138982,-0.039967,0.0295973,-0.0878505,-1.19651,0.0242187,1312,914,13.2265,6.44624,16.7341,-0.326107,5.65501,-6.75013
1.78843,4.18624,0.348688,1.03432,-0.791156,0.772621,-0.0822245,0.015938,-0.0329995,0.0260001,-0.0922866,-1.27483,0.0302439,1319,914,12.1931,6.71836,16.2979,-0.288041,6.30916,-6.85352
2.56235,4.19839,0.322181,0.890164,-0.820465,0.68326,-0.0888825,0.0173083,-0.0250105,0.022904,-0.0944782,-1.35069,0.0320525,1326,914,10.5992,7.10576,15.5247,0.00639901,6.92354,-6.96831
3.33241,4.20788,0.308799,0.730923,-0.867797,0.54468,-0.0924518,0.0178735,-0.0163291,0.0202396,-0.0948178,-1.4269,0.0351791,1333,914,8.71815,7.68057,14.5706,0.608499,7.49698,-7.06736
4.10786,4.21864,0.282221,0.592064,-0.92191,0.358074,-0.0934237,0.0175579,-0.00725662,0.0180303,-0.0938962,-1.50578,0.0369268,1340,914,6.87234,8.41704,13.8788,1.32092,8.12639,-7.15477
4.89005,4.23298,0.23912,0.455417,-0.955166,0.216401,-0.0918917,0.016327,0.0019935,0.0163637,-0.0919284,1.55238,0.0337616,1347,914,5.18262,8.89478,13.2651,1.74257,8.82475,-7.26567
5.67104,4.24656,0.201797,0.316928,-0.980882,0.143817,-0.0879729,0.0143718,0.0111006,0.015562,-0.0891631,1.46399,0.027004,1354,914,3.69554,9.19283,12.6049,2.01102,9.50954,-7.37727
6.45007,4.25984,0.172407,0.212829,-0.948582,0.139298,-0.0815937,0.011827,0.0195123,0.0157386,-0.0855053,1.37295,0.0221348,1361,914,2.72127,8.89031,12.2489,1.5635,10.1732,-7.50447
7.22508,4.27032,0.156366,0.11805,-0.880275,0.195808,-0.0726281,0.00886614,0.026718,0.0168446,-0.0806065,1.28061,0.0228635,1368,914,2.01782,8.15725,11.9336,0.706239,10.7949,-7.61381
8.00081,4.27997,0.140411,0.0547739,-0.805712,0.25403,-0.0617212,0.00554581,0.0324301,0.0186341,-0.0748095,1.1872,0.0244059,1375,914,1.60662,7.37748,11.9361,-0.211649,11.4238,-7.70746
8.77442,4.28884,0.132521,0.036182,-0.720187,0.23795,-0.0496577,0.00219355,0.0357593,0.0204365,-0.0679007,1.09905,0.0223593,1382,914,1.35834,6.57091,12.3664,-1.11808,12.0308,-7.8075
9.54472,4.29601,0.135782,0.0389481,-0.647987,0.206151,-0.0386268,-0.00121501,0.0374522,0.0219429,-0.0617847,1.01701,0.0169251,1389,914,1.25723,5.91335,12.9744,-1.86921,12.6043,-7.90519
10.3059,4.29885,0.165921,0.0486089,-0.577404,0.18999,-0.0287674,-0.00400913,0.0377982,0.0233854,-0.0561619,0.943646,0.0175618,1396,914,1.26942,5.26442,13.5559,-2.62769,13.0863,-7.99263
11.0645,4.30051,0.204734,0.0340132,-0.502347,0.161789,-0.0201164,-0.00641135,0.036735,0.0241048,-0.0506326,0.877608,0.0203629,1403,914,1.02003,4.58765,13.8746,-3.4137,13.5439,-8.08085
11.8286,4.30448,0.230769,0.00293522,-0.429143,0.123897,-0.0128117,-0.00831661,0.0345151,0.0240241,-0.0451524,0.817911,0.020994,1410,914,0.589649,3.94155,14.0855,-4.17834,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.0230116,-0.373261,0.090235,-0.00706151,-0.00953902,0.0313981,0.0231222,-0.0397228,0.765682,0.0208595,1417,914,0.225632,3.43231,14.3638,-4.75703,14.587,-8.27588
13.3617,4.3139,0.274654,-0.0279306,-0.334131,0.0579727,-0.00282911,-0.0100588,0.0277598,0.0215503,-0.0344381,0.720654,0.0135259,1424,914,0.0618232,3.09355,14.8655,-5.18978,15.135,-8.37833
14.1283,4.31785,0.299176,-0.0131765,-0.297713,0.0651956,9.32265e-06,-0.00997787,0.0239563,0.0194869,-0.0294555,0.682646,0.0103817,1431,914,0.206964,2.7345,15.5523,-5.64479,15.676,-8.47063
14.897,4.32205,0.319916,-0.000227298,-0.258565,0.0821358,0.00178245,-0.00939161,0.0202736,0.0172248,-0.0248339,0.650945,0.0104717,1438,914,0.367033,2.33381,16.2428,-6.13104,16.2386,-8.55701
15.6655,4.32601,0.342953,0.00582055,-0.222904,0.0922518,0.00281495,-0.00845473,0.016833,0.0149312,-0.020571,0.623886,0.00986285,1445,914,0.443444,1.97489,16.8651,-6.57505,16.8005,-8.64481
16.4323,4.32936,0.372669,0.00892236,-0.198202,0.0921528,0.0034903,-0.00729789,0.013704,0.0128236,-0.0166312,0.597904,0.00860224,1452,914,0.463087,1.74391,17.4416,-6.91405,17.3455,-8.73881
17.1995,4.33305,0.402799,0.00907264,-0.180509,0.0869961,0.00407548,-0.00608574,0.0110083,0.011119,-0.0131293,0.569199,0.00705535,1459,914,0.441633,1.58957,17.9954,-7.18847,17.8969,-8.84023
17.97,4.33818,0.426501,0.00975997,-0.170659,0.0864556,0.00440576,-0.00493563,0.00883736,0.00973078,-0.0102607,0.542298,0.00635266,1466,914,0.443385,1.49915,18.5864,-7.39779,18.4799,-8.95129
18.7423,4.34332,0.446946,0.0120658,-0.162703,0.0851527,0.00434624,-0.00393472,0.00718367,0.00849724,-0.00808572,0.523965,0.0064404,1473,914,0.457767,1.42306,19.213,-7.57418,19.0826,-9.05363
19.5175,4.34933,0.461988,0.0136764,-0.154906,0.0828676,0.0039405,-0.00311462,0.00594799,0.00732831,-0.00650242,0.517745,0.00660831,1480,914,0.46255,1.34884,19.8604,-7.7484,19.7129,-9.15754
20.293,4.35521,0.478089,0.0131664,-0.148266,0.0806051,0.00342402,-0.00246898,0.00504599,0.00632079,-0.00536576,0.521139,0.0065256,1487,914,0.448739,1.28767,20.4906,-7.91341,20.3472,-9.26146
21.0679,4.36065,0.497645,0.0113202,-0.142006,0.0747254,0.00302653,-0.00197918,0.00440176,0.00558725,-0.0045399,0.526891,0.00600875,1494,914,0.410689,1.23588,21.1022,-8.07145,20.9764,-9.36608
21.8403,4.36544,0.525524,0.0101227,-0.136298,0.0674083,0.00279316,-0.00161749,0.00396663,0.0051263,-0.00395063,0.531691,0.00588791,1501,914,0.373615,1.19125,21.697,-8.23208,21.5829,-9.48073
22.6015,4.36588,0.583973,0.0116979,-0.129696,0.0605655,0.00267544,-0.00135651,0.00367651,0.00485242,-0.00353349,0.534614,0.0063861,1508,914,0.362482,1.13484,22.2135,-8.39852,22.0839,-9.59484
23.3675,4.36669,0.631692,0.0150875,-0.122991,0.0521769,0.00255558,-0.00117026,0.00346142,0.00462355,-0.00323823,0.538531,0.00710495,1515,914,0.361932,1.08358,22.7943,-8.54564,22.6319,-9.68686
24.1313,4.36683,0.686516,0.0216719,-0.11536,0.0432569,0.00235307,-0.00104523,0.00327921,0.0043472,-0.00303936,0.546364,0.0080009,1522,914,0.387409,1.02487,23.3878,-8.70755,23.1615,-9.78503
24.9002,4.36716,0.729809,0.0294737,-0.10872,0.0335221,0.00205776,-0.000962395,0.0030866,0.00398388,-0.00288851,0.557898,0.00753245,1529,914,0.420935,0.978344,24.0428,-8.83235,23.7409,-9.85532
25.6666,4.36606,0.781029,0.0345121,-0.103063,0.0248679,0.00169249,-0.000910429,0.00287318,0.00354523,-0.00276317,0.572738,0.00684638,1536,914,0.433696,0.936147,24.6487,-8.94004,24.2986,-9.91988
26.4301,4.36452,0.841375,0.0361801,-0.098809,0.0181691,0.00128396,-0.000875677,0.00264582,0.00306183,-0.00265354,0.591654,0.00623769,1543,914,0.423625,0.901011,25.1961,-9.04928,24.8305,-10.0004
27.1985,4.36645,0.891489,0.0354433,-0.0958405,0.0142713,0.000837922,-0.000847607,0.00240739,0.0025458,-0.00255549,0.617028,0.00612115,1550,914,0.402313,0.875817,25.7666,-9.18924,25.4089,-10.1186
27.9691,4.36924,0.937404,0.0339189,-0.0933567,0.0113751,0.000358702,-0.000816334,0.00215896,0.00200866,-0.00246629,0.65255,0.00601225,1557,914,0.377619,0.856568,26.353,-9.33336,26.0108,-10.2418
28.7451,4.37398,0.972062,0.0324696,-0.0909046,0.0102027,-0.000105575,-0.000780825,0.00191096,0.00149735,-0.00238375,0.697961,0.00578093,1564,914,0.359624,0.83595,26.9903,-9.48646,26.6624,-10.3712
29.5284,4.38023,0.990184,0.031766,-0.0874702,0.0078645,-0.000502103,-0.000742353,0.00168287,0.00106492,-0.00230938,0.749768,0.0060668,1571,914,0.343682,0.810312,27.7034,-9.63387,27.383,-10.4843
30.3203,4.38912,0.989043,0.0303507,-0.084216,0.00917764,-0.00079822,-0.000701857,0.00149643,0.00074717,-0.00224725,0.801491,0.00609635,1578,914,0.334423,0.77853,28.4897,-9.77952,28.1828,-10.5952
31.114,4.39806,0.985396,0.0293917,-0.0807547,0.0105554,-0.000974702,-0.000652091,0.00136102,0.000557151,-0.00218395,0.844382,0.00617609,1585,914,0.32941,0.741603,29.2978,-9.91808,28.9998,-10.7
31.9099,4.4071,0.978729,0.0287499,-0.0771982,0.0100688,-0.00103759,-0.000590391,0.00126579,0.000471397,-0.00209938,0.87282,0.00612369,1592,914,0.320544,0.706205,30.1273,-10.0484,29.8357,-10.7982
32.7019,4.4143,0.983444,0.0293026,-0.0731549,0.00635384,-0.00101328,-0.000523793,0.00119854,0.000454731,-0.00199181,0.886115,0.00617501,1599,914,0.310467,0.671243,30.933,-10.1753,30.6372,-10.8922
33.4891,4.4196,1.00168,0.0285631,-0.0699128,0.00658394,-0.000949464,-0.000454991,0.0011393,0.000463592,-0.00186805,0.892245,0.00653941,1606,914,0.303373,0.640446,31.685,-10.3016,31.3964,-10.9861
34.2699,4.42199,1.03713,0.0268981,-0.0675804,0.00802795,-0.00088902,-0.000388284,0.00108029,0.000470274,-0.00174758,0.899268,0.00645012,1613,914,0.292903,0.614284,32.372,-10.4095,32.0993,-11.0712
35.0482,4.42283,1.08038,0.0254079,-0.0653342,0.00894102,-0.000849159,-0.000327131,0.00101865,0.000463418,-0.00163971,0.910817,0.00598909,1620,914,0.282148,0.589552,33.0394,-10.5074,32.7808,-11.1479
35.8214,4.42248,1.13782,0.0247639,-0.0631076,0.010035,-0.000821171,-0.00027451,0.000958985,0.000449337,-0.00154502,0.924227,0.00572482,1627,914,0.279479,0.57168,33.6705,-10.6272,33.4178,-11.2398
36.5902,4.42098,1.20706,0.0246286,-0.0606085,0.0101612,-0.000807285,-0.000231663,0.000903722,0.000428972,-0.00146792,0.939557,0.00583192,1634,914,0.277687,0.552227,34.2704,-10.7576,34.019,-11.3414
37.3568,4.41881,1.28334,0.0242267,-0.0583622,0.0110116,-0.000811823,-0.00019523,0.00085319,0.000403656,-0.00141071,0.958771,0.00606243,1641,914,0.276311,0.532426,34.8499,-10.8909,34.6019,-11.4491
38.1199,4.41463,1.36911,0.0238375,-0.0563786,0.0116834,-0.00083454,-0.000167919,0.000803516,0.000368676,-0.00137113,0.982004,0.0060884,1648,914,0.274534,0.514154,35.4016,-11.0076,35.157,-11.5442
