 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7129,0.894944,1.50777,0.0885155,-0.263528,-0.0690943,0.0439139,-0.0156144,-0.00127426,0.0439412,-0.0156417,-0.0213928,0.00950484,1067,942,0.726329,2.67908,-11.6797,-0.693624,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.138121,-0.265803,-0.0866337,0.0487967,-0.0167131,-0.0018504,0.048849,-0.0167653,-0.0282161,0.0102231,1074,942,1.1475,2.72342,-10.8968,-0.730984,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.195332,-0.265984,-0.10462,0.0531212,-0.0176382,-0.00260597,0.0532171,-0.017734,-0.0367622,0.0104332,1081,942,1.63754,2.75186,-10.0215,-0.786744,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.245796,-0.264366,-0.108083,0.056661,-0.0183979,-0.00358804,0.0568321,-0.018569,-0.0476581,0.00953451,1088,942,2.10225,2.74095,-9.14908,-0.890015,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.288256,-0.260495,-0.103805,0.0599219,-0.019033,-0.00487907,0.0602223,-0.0193334,-0.0614839,0.00873923,1095,942,2.51132,2.70115,-8.33512,-1.03004,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.325627,-0.252017,-0.0935187,0.0636073,-0.0196417,-0.00643962,0.0641025,-0.0201369,-0.0767452,0.00838643,1102,942,2.88723,2.61128,-7.59423,-1.22237,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.36676,-0.243147,-0.0799485,0.0676539,-0.0203237,-0.00817484,0.0684071,-0.0210768,-0.0918715,0.00953696,1109,942,3.3074,2.51618,-6.84867,-1.42434,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.421601,-0.235956,-0.0748505,0.0713275,-0.0211982,-0.0100403,0.0724044,-0.0222751,-0.106856,0.0112753,1116,942,3.83287,2.4412,-5.96033,-1.58606,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.484997,-0.233698,-0.085803,0.074192,-0.0223795,-0.0120871,0.0756819,-0.0238693,-0.122642,0.0117659,1123,942,4.39385,2.43037,-4.98126,-1.67137,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.544326,-0.240289,-0.0891759,0.0766949,-0.023954,-0.014343,0.078699,-0.025958,-0.138824,0.0115056,1130,942,4.93963,2.4933,-4.04165,-1.67221,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.59287,-0.250932,-0.0899315,0.0791864,-0.025952,-0.0168194,0.0818115,-0.0285771,-0.154827,0.00995413,1137,942,5.39169,2.59758,-3.1957,-1.63864,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.63536,-0.269613,-0.0876872,0.0813092,-0.0283265,-0.0195202,0.084681,-0.0316983,-0.171046,0.011805,1144,942,5.79721,2.77039,-2.3878,-1.53909,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.71188,-0.304188,-0.105776,0.0823452,-0.0309548,-0.0224053,0.086615,-0.0352246,-0.188312,0.0146719,1151,942,6.46694,3.14634,-1.17301,-1.27945,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.795387,-0.345773,-0.113938,0.0819904,-0.0337659,-0.025404,0.0873202,-0.0390957,-0.206802,0.0176336,1158,942,7.23151,3.56829,0.10837,-0.962548,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.877499,-0.386435,-0.118266,0.0802921,-0.0366401,-0.028518,0.0868765,-0.0432244,-0.226908,0.0186079,1165,942,7.99244,3.9671,1.37128,-0.651717,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.942565,-0.432111,-0.100289,0.0772163,-0.0394811,-0.0317731,0.0853063,-0.0475711,-0.24932,0.0213712,1172,942,8.65957,4.39709,2.44289,-0.319408,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.991968,-0.477509,-0.0838914,0.0728898,-0.0421734,-0.0351584,0.0827822,-0.0520658,-0.274276,0.0225658,1179,942,9.17506,4.83293,3.36173,0.00849052,-6.41424,-4.71859
-12.9492,1.0497,1.11462,1.02418,-0.536968,-0.0437823,0.0677106,-0.0445977,-0.0386797,0.079743,-0.0566301,-0.301589,0.0243633,1186,942,9.60448,5.36245,4.1134,0.444488,-5.95737,-4.80535
-12.1907,1.05938,1.08741,1.05375,-0.613773,-0.0238319,0.0622883,-0.0467011,-0.0422862,0.0767704,-0.0611831,-0.329958,0.0231231,1193,942,9.95549,6.06436,4.86445,1.1001,-5.48565,-4.88956
-11.4322,1.06898,1.06269,1.0885,-0.69268,0.00662629,0.0569137,-0.0483746,-0.0458392,0.0740738,-0.0655347,-0.358205,0.021683,1200,942,10.387,6.76809,5.66095,1.76234,-5.0155,-4.97862
-10.6773,1.07664,1.05119,1.13008,-0.745167,0.0460703,0.0516758,-0.0495668,-0.0492549,0.0716842,-0.0695752,-0.385859,0.0161882,1207,942,10.9009,7.23568,6.48148,2.12664,-4.58644,-5.06457
-9.92038,1.08493,1.03563,1.16944,-0.789715,0.118675,0.0468695,-0.0503515,-0.0526318,0.0699046,-0.0733865,-0.412548,0.0148094,1214,942,11.4917,7.57579,7.28963,2.37606,-4.13495,-5.15179
-9.1598,1.09409,1.01105,1.20242,-0.839761,0.22016,0.0429814,-0.0505618,-0.0558609,0.0690659,-0.0766464,-0.436864,0.015782,1221,942,12.1132,7.94199,8.06496,2.63773,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.22249,-0.901097,0.345726,0.0401069,-0.0501714,-0.0590228,0.0692728,-0.0793373,-0.458953,0.0154457,1228,942,12.6932,8.39295,8.74973,2.97123,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.23874,-0.97474,0.50288,0.0375236,-0.0490008,-0.0621895,0.0700186,-0.0814959,-0.481498,0.0160906,1235,942,13.3404,8.90539,9.47398,3.38459,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.25603,-1.05523,0.659885,0.0344367,-0.0468859,-0.0652712,0.0706758,-0.0831251,-0.506833,0.0178453,1242,942,14.0027,9.45756,10.2349,3.88384,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.2736,-1.13804,0.844136,0.0306141,-0.0437858,-0.0682013,0.071101,-0.0842727,-0.535729,0.0203412,1249,942,14.7557,9.99202,11.0209,4.38042,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.29521,-1.22483,1.05861,0.0260447,-0.0397475,-0.0708779,0.0712883,-0.0849912,-0.56813,0.0217166,1256,942,15.6441,10.5504,11.9279,4.8701,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.32003,-1.30389,1.25935,0.0200769,-0.0347224,-0.0732729,0.0709055,-0.085551,-0.606478,0.0235448,1263,942,16.522,11.0401,12.9081,5.28763,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.32896,-1.36245,1.50919,0.0121704,-0.0286043,-0.0754996,0.0699868,-0.0864207,-0.653527,0.023436,1270,942,17.4039,11.2788,13.6666,5.45383,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.27017,-1.41632,1.85342,0.00241552,-0.0214612,-0.0772723,0.0686662,-0.0877119,-0.708755,0.0267467,1277,942,17.9598,11.4451,13.6994,5.36088,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.20527,-1.46805,2.1178,-0.00846111,-0.013756,-0.0785371,0.0674732,-0.0896902,-0.76855,0.0283869,1284,942,18.2178,11.6248,13.6683,5.41478,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.15061,-1.55977,2.35048,-0.0217859,-0.00537048,-0.0784183,0.0652684,-0.0924248,-0.837541,0.0264683,1291,942,18.4912,12.1479,13.8371,5.97676,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.10965,-1.63064,2.52117,-0.0370588,0.00332025,-0.076742,0.0624841,-0.0962226,-0.914025,0.0274935,1298,942,18.6939,12.5458,14.1728,6.41729,3.96199,-6.20757
0.197754,1.27601,0.220115,1.07183,-1.67841,2.73476,-0.0539054,0.0114706,-0.0731274,0.0588834,-0.101318,-0.995577,0.0232335,1305,942,19.0586,12.7533,14.4995,6.5189,4.67859,-6.26781
0.971401,1.28758,0.188867,0.996185,-1.68108,3.01809,-0.0701199,0.0171237,-0.0638018,0.0507905,-0.103787,-1.08525,0.0288096,1312,942,19.2886,12.3963,14.3409,6.07925,5.29459,-6.37411
1.74168,1.2982,0.169691,0.891798,-1.69438,3.25743,-0.0832385,0.0199615,-0.0508264,0.0407899,-0.104067,-1.18187,0.038094,1319,942,19.1246,12.2773,13.8782,5.70974,5.87409,-6.49353
2.51297,1.30809,0.149705,0.759136,-1.73095,3.38047,-0.090727,0.0204926,-0.035773,0.0310051,-0.101239,-1.28498,0.0455922,1326,942,18.342,12.4574,13.178,5.80928,6.46388,-6.59642
4.06139,1.32419,0.0991926,0.39955,-1.8809,2.98381,-0.0948661,0.0176721,-0.0034981,0.0177807,-0.0949747,-1.53975,0.0426727,1340,942,13.8774,14.1963,11.0416,7.87547,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.123414,-1.96471,2.82539,-0.0942808,0.0145686,0.0134505,0.016206,-0.0959183,1.44965,0.0426882,1347,942,10.8931,15.1508,9.05122,8.87873,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.124555,-1.97801,2.61308,-0.0914752,0.00940999,0.0299038,0.0176078,-0.099673,1.30323,0.0422476,1354,942,7.97002,15.5765,7.30596,9.16183,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.31715,-1.94212,2.57009,-0.0866579,0.00325882,0.0455805,0.0223226,-0.105722,1.17466,0.0330992,1361,942,6.08651,15.3114,6.06166,8.72683,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.465538,-1.85472,2.49403,-0.0780539,-0.00403893,0.0599631,0.0294173,-0.11151,1.06187,0.0268201,1368,942,4.48407,14.5704,5.22201,7.8485,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.584742,-1.74241,2.395,-0.0650012,-0.0127417,0.072618,0.0383045,-0.116047,0.958099,0.029195,1375,942,3.06571,13.5979,4.61949,6.76822,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.559308,-1.64173,2.29861,-0.0468483,-0.0225157,0.0801922,0.0464278,-0.115792,0.860681,0.0331415,1382,942,2.98051,12.7488,5.38517,5.81032,11.1703,-7.25396
10.9523,1.36675,0.191993,-0.68312,-1.24226,1.54124,0.000884586,-0.047342,0.0868428,0.0668997,-0.113357,0.649977,0.0382758,1403,942,-0.689994,9.85836,5.64302,2.70528,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.758916,-1.08891,1.25717,0.0120405,-0.0529967,0.0854163,0.0709189,-0.111875,0.603516,0.0333529,1410,942,-2.34694,8.72752,5.38397,1.50589,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.816067,-0.960683,1.03926,0.0219476,-0.057338,0.082565,0.0738937,-0.109284,0.561581,0.0325892,1417,942,-3.61102,7.77517,5.31858,0.434287,13.4007,-7.62315
13.229,1.3715,0.312296,-0.860332,-0.83895,0.858557,0.0296304,-0.059733,0.0783764,0.0751669,-0.105269,0.52633,0.0351382,1424,942,-4.63602,6.84536,5.39245,-0.635498,13.889,-7.73028
13.9986,1.37582,0.327042,-0.862811,-0.700488,0.680466,0.0344577,-0.060162,0.0731023,0.0742234,-0.0999278,0.498205,0.0349539,1431,942,-5.2831,5.78484,5.96102,-1.87729,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.840929,-0.589381,0.476346,0.0371784,-0.0587417,0.0671125,0.0717062,-0.0932695,0.475162,0.0323635,1438,942,-5.78976,4.93708,6.80354,-2.72802,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.812509,-0.496625,0.281736,0.0388108,-0.0555545,0.0606101,0.0684382,-0.0851819,0.454664,0.0301441,1445,942,-6.20391,4.28954,7.66884,-3.44548,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.782008,-0.414995,0.144762,0.0397118,-0.0511736,0.0535645,0.0645129,-0.0759748,0.433624,0.0280213,1452,942,-6.40731,3.70328,8.48168,-4.1598,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.753456,-0.33627,0.029179,0.0405252,-0.0460334,0.0462821,0.0606109,-0.0661191,0.409456,0.0235307,1459,942,-6.55891,3.09943,9.25695,-4.86317,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.73024,-0.267645,-0.0493087,0.0409176,-0.0405119,0.0393562,0.0568297,-0.056424,0.384217,0.0181775,1466,942,-6.63293,2.55897,10.0147,-5.54548,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.709938,-0.228211,-0.0739334,0.0408513,-0.0349548,0.0330364,0.0532279,-0.0473315,0.358451,0.0120707,1473,942,-6.54223,2.18942,10.7735,-5.97279,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.688087,-0.210112,-0.0753715,0.0400824,-0.0294713,0.0272879,0.0495103,-0.0388992,0.332657,0.0120172,1480,942,-6.352,2.01979,11.6075,-6.23604,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.652217,-0.196109,-0.0696011,0.0390023,-0.0246365,0.0222295,0.0459981,-0.0316324,0.304897,0.011901,1487,942,-6.01021,1.87713,12.6507,-6.46262,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.610254,-0.180597,-0.0734845,0.0382035,-0.0206117,0.0180733,0.0433133,-0.0257214,0.275535,0.0124509,1494,942,-5.64784,1.72693,13.7676,-6.69409,19.7795,-8.6063
21.713,1.41446,0.529938,-0.575157,-0.162191,-0.0909297,0.037974,-0.0171899,0.0146595,0.0416277,-0.0208435,0.24426,0.0114717,1501,942,-5.39553,1.58066,14.7811,-6.94563,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.555192,-0.141287,-0.109303,0.0385724,-0.0145898,0.0122363,0.0412536,-0.017271,0.215709,0.00944572,1508,942,-5.28398,1.42288,15.5759,-7.21506,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.541155,-0.119824,-0.116459,0.0392208,-0.0124228,0.0104364,0.0412501,-0.0144521,0.192048,0.00963318,1515,942,-5.18787,1.23951,16.27,-7.49847,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.514456,-0.100734,-0.110744,0.0393022,-0.0108196,0.00922127,0.0409449,-0.0124623,0.17629,0.0118929,1522,942,-4.93388,1.04887,17.0456,-7.771,22.1279,-8.923
24.7726,1.41229,0.728458,-0.475736,-0.0830223,-0.118255,0.0384593,-0.00965535,0.00830925,0.0398539,-0.0110499,0.166283,0.0117678,1529,942,-4.61845,0.887169,17.9219,-8.01813,22.6268,-9.0119
25.533,1.41027,0.7936,-0.425002,-0.0683937,-0.122212,0.0366144,-0.00880199,0.00754532,0.0378351,-0.0100227,0.160398,0.0106892,1536,942,-4.18327,0.746082,18.9243,-8.23693,23.1328,-9.10249
26.296,1.40886,0.853638,-0.371002,-0.0657303,-0.121621,0.0340922,-0.0081513,0.0068732,0.0351823,-0.00924146,0.157301,0.00966017,1543,942,-3.69953,0.725023,19.987,-8.35494,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.330553,-0.0636673,-0.123257,0.0315981,-0.00762704,0.00624551,0.0325685,-0.00859746,0.154146,0.00901817,1550,942,-3.34472,0.719223,20.9393,-8.46697,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.316514,-0.0591531,-0.136037,0.0294079,-0.00718337,0.00561195,0.0302493,-0.00802472,0.148813,0.00754696,1557,942,-3.26526,0.691855,21.5856,-8.57302,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.309932,-0.0569021,-0.145465,0.0272743,-0.00680105,0.00493494,0.0279746,-0.00750136,0.140967,0.00651514,1564,942,-3.23977,0.684667,22.1836,-8.64717,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.302857,-0.0543841,-0.146672,0.025006,-0.00646725,0.00425987,0.0255724,-0.00703363,0.132181,0.00659249,1571,942,-3.18121,0.657772,22.8188,-8.7507,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.296324,-0.0513889,-0.133359,0.0228602,-0.00615541,0.00363391,0.0233084,-0.0066036,0.122715,0.00661821,1578,942,-3.07623,0.618384,23.5612,-8.88863,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.288119,-0.0482328,-0.109829,0.0211847,-0.00580945,0.00308356,0.0215325,-0.0061572,0.112303,0.00682371,1585,942,-2.91981,0.561307,24.4654,-9.03382,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.279018,-0.0461797,-0.0799711,0.020028,-0.00541558,0.0026379,0.0202986,-0.00568619,0.102228,0.00814833,1592,942,-2.73213,0.504786,25.39,-9.17722,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.261981,-0.0445108,-0.0541777,0.0192989,-0.00498983,0.00229951,0.0195146,-0.00520561,0.0935662,0.00913812,1599,942,-2.48832,0.456222,26.3912,-9.30652,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.227251,-0.0437355,-0.0449435,0.0188396,-0.00455298,0.00203205,0.0190148,-0.00472819,0.086009,0.00901832,1606,942,-2.14737,0.43845,27.5009,-9.41485,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.198187,-0.0422075,-0.0467589,0.0184101,-0.00412623,0.00183752,0.0185589,-0.00427507,0.0808243,0.0098776,1613,942,-1.89685,0.426378,28.5032,-9.52144,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.181631,-0.0394097,-0.0403207,0.0177174,-0.00372204,0.0017056,0.0178523,-0.00385688,0.078893,0.00731264,1620,942,-1.72784,0.399238,29.3341,-9.65697,31.137,-10.1093
35.6286,1.43106,1.27076,-0.175984,-0.0367351,-0.0293566,0.0166219,-0.00335254,0.00161726,0.016752,-0.00348263,0.0802698,0.00703871,1627,942,-1.63841,0.358317,30.0489,-9.78476,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.165475,-0.0329322,-0.0283745,0.0151682,-0.00302408,0.00157803,0.0153041,-0.00315995,0.0858867,0.00721599,1634,942,-1.54287,0.320093,30.775,-9.90025,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.15156,-0.0293642,-0.0283572,0.013467,-0.00273519,0.00157503,0.0136187,-0.00288688,0.0960133,0.00750684,1641,942,-1.42104,0.291861,31.5469,-10.0311,33.0508,-10.368
37.942,1.42543,1.46086,-0.139996,-0.0268418,-0.0288224,0.0115662,-0.00248191,0.00159662,0.0117453,-0.00266109,0.111755,0.0075487,1648,942,-1.3214,0.271475,32.2912,-10.1447,33.682,-10.4554
38.7097,1.42295,1.53547,-0.134838,-0.0259293,-0.0269454,0.0094584,-0.00225554,0.00163586,0.00968256,-0.0024797,0.13618,0.0072033,1655,942,-1.26883,0.257539,32.9463,-10.256,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.131578,-0.0247466,-0.028564,0.0074787,-0.0020472,0.00167557,0.00776483,-0.00233333,0.169136,0.00725204,1662,942,-1.24587,0.24543,33.5468,-10.3604,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.128212,-0.0234017,-0.0310651,0.00592633,-0.00185693,0.00168633,0.00627598,-0.00220659,0.204449,0.00687362,1669,942,-1.2254,0.235488,34.1728,-10.4512,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.125238,-0.022137,-0.0317818,0.00468175,-0.00168434,0.00164184,0.00508024,-0.00208283,0.238108,0.0063466,1676,942,-1.20184,0.225158,34.8234,-10.5361,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.122552,-0.021086,-0.0296222,0.00354882,-0.00153076,0.00154835,0.00398358,-0.00196552,0.273738,0.00597395,1683,942,-1.17007,0.211761,35.5479,-10.6259,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.120116,-0.0198893,-0.0277153,0.00267787,-0.00139259,0.00142868,0.00312926,-0.00184398,0.306025,0.00632098,1690,942,-1.1415,0.196348,36.2219,-10.7428,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.120284,-0.0198083,-0.0197406,0.00224603,-0.00125748,0.00128694,0.00266795,-0.0016794,0.316805,0.00662081,1697,942,-1.11255,0.1838,36.8768,-10.8388,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.258187,-0.247166,-0.0716493,0.0229113,-0.00433707,0.00386173,0.0234481,-0.00487379,0.138101,0.00803299,913,949,-2.60683,2.5322,-18.6121,0.897754,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.243364,-0.241607,-0.0746591,0.0274815,-0.0044877,0.00350893,0.0278621,-0.00486831,0.108046,0.00739613,920,949,-2.4714,2.47203,-18.4091,0.75425,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.232108,-0.239373,-0.0729768,0.0302829,-0.00459646,0.00311063,0.0305582,-0.0048717,0.0882545,0.00735196,927,949,-2.35804,2.44554,-18.2473,0.648389,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.211737,-0.234581,-0.0654323,0.0314302,-0.0046564,0.00273021,0.0316356,-0.00486179,0.0750876,0.00887394,934,949,-2.14291,2.38913,-17.991,0.518145,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.181521,-0.232279,-0.0579934,0.0312144,-0.00466477,0.00238145,0.0313718,-0.00482214,0.0659884,0.00938765,941,949,-1.83273,2.35886,-17.6122,0.408956,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.14589,-0.231146,-0.0552473,0.0299395,-0.00462707,0.0020666,0.0300626,-0.00475019,0.0595036,0.00925827,948,949,-1.4824,2.34757,-17.181,0.317051,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.112334,-0.233349,-0.0481552,0.0279113,-0.00455301,0.00179125,0.0280099,-0.00465155,0.0549536,0.00811002,955,949,-1.14044,2.36298,-16.7648,0.240069,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0858895,-0.236207,-0.0394784,0.0254774,-0.00446077,0.00156284,0.0255588,-0.00454214,0.0520137,0.00698891,962,949,-0.862821,2.3816,-16.3901,0.174985,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0689136,-0.237936,-0.026206,0.0233048,-0.00438269,0.00135951,0.0233714,-0.00444928,0.048945,0.00787231,969,949,-0.664636,2.38079,-16.0859,0.097624,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.0565543,-0.240346,-0.011957,0.0210369,-0.00434005,0.00116839,0.0210906,-0.00439373,0.0459119,0.00767164,976,949,-0.507904,2.38068,-15.8465,0.0298458,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.048487,-0.243585,-0.00364059,0.0187591,-0.00435071,0.000992178,0.0188016,-0.00439323,0.0428282,0.00747678,983,949,-0.407363,2.39379,-15.6684,-0.0247558,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.0413404,-0.247635,-0.000684791,0.0166288,-0.00444754,0.000830407,0.0166614,-0.00448021,0.0393188,0.00675156,990,949,-0.32936,2.42052,-15.4869,-0.0666654,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.0330375,-0.250373,-0.00903608,0.0149382,-0.00467589,0.000697386,0.0149629,-0.00470066,0.0354957,0.00640404,997,949,-0.270517,2.46243,-15.2815,-0.11638,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.0279864,-0.252298,-0.0228981,0.0139716,-0.00508963,0.000584551,0.0139895,-0.00510754,0.0306286,0.00638904,1004,949,-0.257878,2.50644,-15.0478,-0.157904,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.0239472,-0.253318,-0.0354725,0.0140576,-0.00572905,0.000473884,0.014069,-0.00574039,0.0239314,0.00649018,1011,949,-0.25211,2.53444,-14.8331,-0.207004,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.0179368,-0.253532,-0.0428798,0.0153739,-0.00660598,0.000358106,0.0153797,-0.00661182,0.0162867,0.00620446,1018,949,-0.214304,2.54318,-14.5907,-0.272288,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.00984946,-0.255769,-0.039947,0.0178552,-0.00772046,0.000249859,0.0178577,-0.0077229,0.00976814,0.00601336,1025,949,-0.128664,2.55629,-14.3122,-0.332799,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.00180949,-0.257837,-0.0376167,0.0212124,-0.00903504,0.000168408,0.0212133,-0.00903598,0.00556746,0.00575427,1032,949,-0.045224,2.57459,-14.0135,-0.393759,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.00527824,-0.25816,-0.0395171,0.0251879,-0.0104965,8.84024e-05,0.0251881,-0.0104967,0.00247732,0.00592447,1039,949,0.0171292,2.58533,-13.7215,-0.474573,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0144839,-0.254247,-0.0464776,0.0296425,-0.0120203,-4.1494e-05,0.0296426,-0.0120204,-0.000995946,0.00669326,1046,949,0.0844911,2.56577,-13.4376,-0.59586,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.0279805,-0.248821,-0.0564412,0.0344009,-0.0135091,-0.000239896,0.0344021,-0.0135103,-0.00500706,0.00778304,1053,949,0.183735,2.52542,-13.0958,-0.720088,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.051071,-0.241702,-0.0625856,0.0393211,-0.0148791,-0.000511159,0.0393259,-0.014884,-0.00942983,0.00851683,1060,949,0.383591,2.46061,-12.6118,-0.869239,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.0884369,-0.239786,-0.0639492,0.0442961,-0.0160583,-0.000860652,0.0443084,-0.0160705,-0.0142561,0.00949016,1067,949,0.73302,2.43965,-11.9983,-0.962803,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.137046,-0.240189,-0.07799,0.0490629,-0.017007,-0.00133248,0.0490898,-0.0170339,-0.0201568,0.0101703,1074,949,1.15396,2.46453,-11.2348,-1.0202,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.191642,-0.239597,-0.0907498,0.0532612,-0.0177352,-0.00195578,0.053315,-0.017789,-0.0275199,0.0109695,1081,949,1.63368,2.4791,-10.3758,-1.07877,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.240877,-0.240457,-0.0950077,0.0566578,-0.0182571,-0.00278222,0.056761,-0.0183602,-0.0370704,0.010875,1088,949,2.08547,2.49833,-9.47548,-1.15293,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.291209,-0.243679,-0.0976695,0.059732,-0.0186258,-0.00389201,0.0599248,-0.0188187,-0.0495073,0.0106738,1095,949,2.55183,2.53305,-8.55102,-1.20954,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.336939,-0.24405,-0.0915807,0.0631877,-0.0189508,-0.00524045,0.0635207,-0.0192838,-0.0634573,0.00994365,1102,949,2.99763,2.52518,-7.71804,-1.30187,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.378351,-0.235728,-0.0849425,0.0670255,-0.0193429,-0.00673365,0.0675473,-0.0198647,-0.0773415,0.00930395,1109,949,3.401,2.44639,-6.97455,-1.4997,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.429468,-0.227531,-0.0841695,0.0706214,-0.0199345,-0.0083233,0.07138,-0.0206932,-0.0908985,0.0113112,1116,949,3.87879,2.36098,-6.14228,-1.66002,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.485031,-0.22668,-0.0831719,0.0735475,-0.020851,-0.0100601,0.0746077,-0.0219112,-0.104999,0.0114265,1123,949,4.40038,2.35211,-5.25106,-1.73439,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.541619,-0.233515,-0.0882903,0.0761838,-0.0221926,-0.0119875,0.0776234,-0.0236323,-0.119524,0.0109653,1130,949,4.91552,2.4284,-4.33869,-1.72699,-9.70293,-4.10512
