 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6366,3.09223,1.33673,-0.205142,-0.0287503,-0.00510675,0.00518314,-0.000982401,0.00110531,0.00537531,-0.00117456,0.172134,0.0048931,1095,921,-1.94369,0.255958,-12.1367,-3.34925,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.202255,-0.0273846,-0.00171878,0.00568232,-0.000946446,0.00100523,0.00583141,-0.00109553,0.147238,0.00477807,1102,921,-1.90568,0.2375,-11.7761,-3.4626,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.199388,-0.0262545,0.00296953,0.00630149,-0.000884197,0.000904504,0.00641359,-0.000996303,0.123313,0.00484801,1109,921,-1.86413,0.222013,-11.436,-3.56949,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.194263,-0.0255229,0.0102718,0.00693866,-0.000798689,0.000808856,0.00702231,-0.000882342,0.103055,0.00513691,1116,921,-1.79373,0.207363,-11.047,-3.67945,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.188187,-0.0244262,0.0184966,0.00755764,-0.000698172,0.000716415,0.00761935,-0.000759879,0.0859212,0.00549808,1123,921,-1.71173,0.185936,-10.6236,-3.79676,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.182984,-0.0244421,0.0302123,0.0082137,-0.000594378,0.000622799,0.00825752,-0.000638197,0.070242,0.00577924,1130,921,-1.62757,0.169799,-10.1954,-3.91887,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.178512,-0.0246595,0.0428814,0.0089416,-0.000492416,0.000532817,0.0089716,-0.000522412,0.0562399,0.00610449,1137,921,-1.54734,0.159141,-9.77325,-4.03527,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.174316,-0.0259204,0.0588283,0.00968747,-0.00038884,0.000442322,0.00970685,-0.00040822,0.043785,0.00666969,1144,921,-1.45978,0.156386,-9.3656,-4.14099,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.166125,-0.0271992,0.0734764,0.0103599,-0.000282599,0.000341924,0.0103709,-0.000293573,0.032084,0.00738017,1151,921,-1.33815,0.152686,-8.92409,-4.23381,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.152839,-0.0264357,0.0810226,0.0109337,-0.000180389,0.000221638,0.0109381,-0.000184807,0.0199315,0.00735915,1158,921,-1.18975,0.134385,-8.45936,-4.34366,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.139487,-0.0243404,0.0843866,0.0114236,-8.72738e-05,7.01503e-05,0.011424,-8.77017e-05,0.00609398,0.0069831,1165,921,-1.05336,0.106858,-8.03753,-4.46698,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.130488,-0.022761,0.084418,0.0118224,-6.30913e-06,-0.00013081,0.0118239,-7.75559e-06,-0.0110569,0.00574314,1172,921,-0.967407,0.0897282,-7.61292,-4.5866,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.123119,-0.022059,0.0872419,0.012135,6.34651e-05,-0.000388696,0.0121475,5.0962e-05,-0.032155,0.00539247,1179,921,-0.888327,0.0774997,-7.09471,-4.69718,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.114863,-0.0224508,0.0910742,0.0123811,0.000118699,-0.000697827,0.0124207,7.91149e-05,-0.0566641,0.00539567,1186,921,-0.797706,0.0759079,-6.49448,-4.78998,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.10527,-0.0231713,0.0964083,0.0125819,0.000155641,-0.00104862,0.0126698,6.77728e-05,-0.0835991,0.005765,1193,921,-0.690088,0.0719665,-5.85037,-4.89589,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.0968868,-0.0241278,0.103775,0.0127564,0.000170784,-0.0014385,0.0129187,8.46013e-06,-0.112367,0.00591784,1200,921,-0.587732,0.0690514,-5.2818,-4.99553,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.0892534,-0.0254377,0.111323,0.0128741,0.000153308,-0.00187362,0.0131444,-0.000116913,-0.143236,0.00609422,1207,921,-0.491708,0.0686504,-4.78119,-5.07562,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.0788102,-0.0259917,0.116891,0.0129042,0.000109206,-0.00235729,0.0133246,-0.000311275,-0.176518,0.00626297,1214,921,-0.375664,0.067149,-4.25051,-5.17128,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0664232,-0.0250164,0.116579,0.0128456,5.81302e-05,-0.002856,0.0134545,-0.000550749,-0.210048,0.00612111,1221,921,-0.259737,0.0622807,-3.60621,-5.27784,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0547046,-0.0239503,0.112919,0.0126604,1.93901e-05,-0.0033416,0.0134894,-0.000809588,-0.243169,0.00592611,1228,921,-0.160362,0.0628553,-2.91014,-5.39431,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0446751,-0.0246074,0.0996281,0.0122534,1.78128e-05,-0.00379273,0.0133337,-0.00106246,-0.27748,0.0057977,1235,921,-0.105492,0.0934148,-2.16081,-5.48091,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0370696,-0.0262397,0.0781456,0.0115394,6.27292e-05,-0.00419035,0.0129066,-0.00130439,-0.315366,0.00610293,1242,921,-0.0980235,0.135526,-1.42715,-5.53593,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0305466,-0.0276519,0.0563204,0.0105361,0.00015725,-0.00452102,0.0122293,-0.00153589,-0.358336,0.00621584,1249,921,-0.102301,0.175806,-0.730118,-5.5915,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0233975,-0.0271518,0.0321553,0.00932819,0.000301724,-0.0047661,0.0113789,-0.00174896,-0.406321,0.00686877,1256,921,-0.10918,0.204358,-0.0709357,-5.65977,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.017848,-0.0270306,0.00510678,0.0079922,0.000494791,-0.00490656,0.0104182,-0.00193122,-0.459192,0.00665984,1263,921,-0.140161,0.234409,0.645502,-5.7285,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.0129489,-0.0269054,-0.0168766,0.0066006,0.000731213,-0.00493548,0.00940798,-0.00207617,-0.517174,0.00608901,1270,921,-0.162276,0.259893,1.36612,-5.7958,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.0107736,-0.0276691,-0.0369481,0.00528733,0.00100801,-0.00485923,0.00845712,-0.00216178,-0.578007,0.00589412,1277,921,-0.203898,0.294542,2.05462,-5.87013,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.0123806,-0.0285805,-0.0542064,0.00422639,0.0013145,-0.00469399,0.00768506,-0.00214416,-0.635017,0.00636466,1284,921,-0.272072,0.328049,2.73227,-5.95324,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.0157968,-0.0279837,-0.0693785,0.00355169,0.00163564,-0.0044643,0.0071596,-0.00197227,-0.679703,0.00685029,1291,921,-0.351255,0.344802,3.41649,-6.04791,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.0209856,-0.0258675,-0.0763319,0.00323878,0.00194608,-0.00421033,0.00685208,-0.00166722,-0.709235,0.00710731,1298,921,-0.421889,0.333674,4.03691,-6.13093,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.024686,-0.0255393,-0.079746,0.00307046,0.00222208,-0.00393598,0.00660505,-0.0013125,-0.731719,0.00696375,1305,921,-0.467233,0.333082,4.63388,-6.19938,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.0256688,-0.0280439,-0.0782117,0.00290155,0.00243591,-0.00364511,0.00632127,-0.00098381,-0.753506,0.00687828,1312,921,-0.471202,0.358118,5.22396,-6.26778,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0238499,-0.0300417,-0.0741935,0.00267534,0.00257566,-0.00332872,0.0059546,-0.000703597,-0.777912,0.00690963,1319,921,-0.441774,0.373068,5.86105,-6.35215,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0207637,-0.0321033,-0.0667412,0.00227633,0.00262961,-0.00294865,0.00540691,-0.000500968,-0.815314,0.00692673,1326,921,-0.389818,0.384124,6.49185,-6.44922,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0160055,-0.0340583,-0.0599999,0.00159146,0.00258165,-0.00245965,0.00459554,-0.000422422,-0.884714,0.00719962,1333,921,-0.324752,0.395429,7.12461,-6.53042,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.00938077,-0.0345375,-0.0592972,0.000621259,0.00243017,-0.00186443,0.00359794,-0.000546513,-1.01123,0.00760563,1340,921,-0.262264,0.398451,7.81477,-6.61289,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.00176682,-0.0301027,-0.0698068,-0.000467644,0.00220148,-0.00118747,0.0026533,-0.00091946,-1.20723,0.00719587,1347,921,-0.228337,0.367901,8.57253,-6.74132,8.57662,-7.14257
5.64346,3.51555,0.200213,0.00266435,-0.0233898,-0.0839989,-0.00154863,0.0019193,-0.000449165,0.00197653,-0.00160586,-1.44406,0.00660468,1354,921,-0.236411,0.321631,9.28163,-6.89773,9.24067,-7.25376
6.42185,3.52773,0.172128,0.00162765,-0.0140854,-0.104736,-0.00256472,0.00160855,0.000321456,0.00163316,-0.00258934,1.49437,0.00652182,1361,921,-0.316605,0.255459,9.93206,-7.06923,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.00705878,-0.00710813,-0.115378,-0.0033752,0.00128671,0.00109378,0.00153057,-0.00361906,1.35143,0.00693521,1368,921,-0.433539,0.203314,10.4699,-7.23192,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.0199631,-0.000765808,-0.114787,-0.00376867,0.000978176,0.0018269,0.00159986,-0.00439036,1.24279,0.0072954,1375,921,-0.552348,0.141316,10.9678,-7.3877,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0357483,0.00386448,-0.094805,-0.00355609,0.000696767,0.00247904,0.00183643,-0.00469575,1.13989,0.00772284,1382,921,-0.633582,0.0677079,11.3959,-7.55102,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.0517026,0.00908065,-0.0587521,-0.00270201,0.000457996,0.00299826,0.00226709,-0.0045111,1.02789,0.00793322,1389,921,-0.663535,-0.0381974,11.7893,-7.73147,12.2917,-7.74868
10.274,3.56426,0.173706,-0.0643639,0.0122021,-0.00474255,-0.00133735,0.00027644,0.00332933,0.00289526,-0.00395617,0.904286,0.00853926,1396,921,-0.603248,-0.143002,12.149,-7.9289,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.06916,0.0136347,0.0528513,0.000400578,0.000164339,0.00345762,0.00374209,-0.00317718,0.768324,0.00837303,1403,921,-0.457987,-0.231695,12.5778,-8.12043,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0686255,0.0127861,0.0936562,0.00239063,0.000121292,0.00337811,0.00481954,-0.00230762,0.623374,0.0075141,1410,921,-0.317509,-0.275726,13.0873,-8.26475,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.065032,0.0102028,0.119638,0.00440357,0.00014842,0.00312365,0.00605538,-0.00150339,0.486427,0.00671265,1417,921,-0.196793,-0.278895,13.614,-8.36614,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0599741,0.00794323,0.134323,0.00618176,0.000215688,0.00274919,0.00725539,-0.000857943,0.372313,0.00628949,1424,921,-0.0998458,-0.271245,14.1855,-8.4677,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0527571,0.00546498,0.142331,0.00751801,0.000300345,0.00228283,0.00817942,-0.000361064,0.282011,0.00623729,1431,921,-0.00521601,-0.259878,14.7983,-8.53353,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0426272,0.00452216,0.14101,0.00826768,0.000391264,0.0017751,0.00864925,9.69414e-06,0.211734,0.00621067,1438,921,0.0840387,-0.245587,15.4761,-8.58998,15.896,-8.36677
15.6271,3.58543,0.36465,-0.030749,0.00448728,0.129997,0.00838459,0.000466927,0.00130483,0.00859408,0.000257434,0.159193,0.00611939,1445,921,0.156133,-0.232213,16.141,-8.64262,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0206587,0.00439987,0.11793,0.0079129,0.000507707,0.000924415,0.00802656,0.000394054,0.122332,0.00576749,1452,921,0.208152,-0.212991,16.76,-8.71069,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0120949,0.00373671,0.104661,0.00704455,0.000511663,0.00065528,0.00710963,0.000446584,0.0989909,0.00541759,1459,921,0.242191,-0.188737,17.3665,-8.79746,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.00947165,0.00275671,0.0983135,0.00600845,0.000480116,0.000480098,0.00604984,0.000438733,0.0859853,0.00522785,1466,921,0.245884,-0.167503,17.9839,-8.90763,18.0718,-8.75727
18.7,3.60195,0.477032,-0.00782348,0.00286222,0.0894016,0.00493049,0.000421527,0.000364568,0.00495978,0.000392241,0.08016,0.00550319,1473,921,0.231599,-0.160204,18.6221,-8.99885,18.693,-8.86312
19.4764,3.60818,0.48819,-0.00588948,0.00391365,0.0793929,0.00387264,0.000334567,0.000288427,0.003896,0.000311208,0.0808098,0.00554408,1480,921,0.21559,-0.162885,19.2862,-9.09007,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.00387757,0.00531339,0.0686183,0.00286222,0.000232395,0.000235781,0.00288319,0.000211423,0.0887138,0.00552845,1487,921,0.197254,-0.162894,19.9447,-9.18554,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.00304638,0.00672151,0.0601416,0.00195155,0.000128278,0.00019881,0.00197298,0.000106851,0.107359,0.00494466,1494,921,0.175959,-0.168862,20.5796,-9.29474,20.6028,-9.17201
21.8,3.6243,0.548414,-0.00247474,0.00740006,0.0521979,0.00121216,3.41704e-05,0.000177341,0.00123827,8.05163e-06,0.146229,0.00496859,1501,921,0.154225,-0.164869,21.2014,-9.40457,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.00190868,0.00794958,0.0463395,0.000667279,-4.54176e-05,0.000167067,0.000704499,-8.2637e-05,0.219201,0.00520518,1508,921,0.139468,-0.15899,21.7218,-9.50239,21.7342,-9.38338
23.33,3.62568,0.646148,-0.00128495,0.00949962,0.0399489,0.000292541,-0.000110505,0.000160237,0.000348482,-0.000166446,0.335883,0.00539118,1515,921,0.122855,-0.160698,22.2921,-9.60576,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.000808813,0.0113354,0.0324813,3.011e-05,-0.000162442,0.000149562,0.000111705,-0.000244037,0.499425,0.00539479,1522,921,0.100941,-0.164018,22.8407,-9.71266,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.00101075,0.0130041,0.0256474,-0.000178166,-0.000202307,0.000129183,-6.04908e-05,-0.000319982,0.738814,0.00513871,1529,921,0.07511,-0.170796,23.3876,-9.80536,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.00170042,0.0144923,0.0213271,-0.000347554,-0.000229483,0.000103031,-0.000169773,-0.000407264,1.04556,0.00477136,1536,921,0.0536219,-0.180148,23.9213,-9.88988,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.00238685,0.0156076,0.0175101,-0.000475019,-0.000244584,7.83402e-05,-0.000220473,-0.000499129,1.27223,0.00463239,1543,921,0.0339809,-0.186628,24.4462,-9.95987,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.00312136,0.016215,0.0160072,-0.000575352,-0.000250397,5.83791e-05,-0.000240227,-0.000585521,1.39833,0.00467949,1550,921,0.0221449,-0.191321,25.0019,-10.0613,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.00392606,0.0162999,0.0161527,-0.000665547,-0.00024779,3.95336e-05,-0.000244082,-0.000669255,1.47727,0.00469003,1557,921,0.0156463,-0.191043,25.5765,-10.184,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.00410125,0.0167573,0.0149985,-0.000739595,-0.000239321,2.22983e-05,-0.000238329,-0.000740586,1.52634,0.00483183,1564,921,0.0100196,-0.192969,26.2014,-10.3095,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.00388928,0.0175874,0.0120473,-0.000793812,-0.000225984,9.34257e-06,-0.000225831,-0.000793966,1.55435,0.00522421,1571,921,0.00130074,-0.196279,26.9107,-10.4148,26.9467,-10.2402
30.269,3.6408,1.03328,-0.00385687,0.0181601,0.00919675,-0.000837718,-0.000209631,-2.64791e-07,-0.000209631,-0.000837718,-1.57037,0.00545339,1578,921,-0.00859531,-0.199932,27.7005,-10.5201,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.00427646,0.0185398,0.00629178,-0.000882022,-0.000191495,-7.41918e-06,-0.000191416,-0.000882102,-1.56005,0.00568627,1585,921,-0.0226584,-0.202288,28.5225,-10.6176,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0050817,0.0188347,0.00425719,-0.000924844,-0.000172637,-1.54109e-05,-0.000172321,-0.000925159,-1.55032,0.00538568,1592,921,-0.0370907,-0.198208,29.3481,-10.7025,29.398,-10.5268
32.6498,3.66381,1.02766,-0.00519572,0.0194667,-0.00115694,-0.00096119,-0.000154705,-2.28185e-05,-0.00015406,-0.000961835,-1.54253,0.00507073,1599,921,-0.0576712,-0.193283,30.1376,-10.7903,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.00591428,0.019945,-0.00504268,-0.00098548,-0.000139758,-2.75737e-05,-0.00013886,-0.000986378,-1.53824,0.00494831,1606,921,-0.0781437,-0.189363,30.8773,-10.8738,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.00747275,0.0196149,-0.00330961,-0.00099937,-0.000126566,-3.26988e-05,-0.000125343,-0.00100059,-1.5334,0.00506251,1613,921,-0.085495,-0.19216,31.5703,-10.9704,31.6465,-10.7941
34.993,3.67151,1.1308,-0.00825892,0.0199896,-0.00297477,-0.00100301,-0.000112435,-4.19483e-05,-0.000110463,-0.00100498,-1.52383,0.00526938,1620,921,-0.0913378,-0.197591,32.2268,-11.0557,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.00901408,0.0201874,-0.00125044,-0.000987863,-9.79067e-05,-5.33134e-05,-9.47244e-05,-0.000991045,-1.51117,0.00534447,1627,921,-0.091831,-0.197969,32.8657,-11.1504,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.00967938,0.020367,-0.00219399,-0.000954312,-8.38419e-05,-6.5251e-05,-7.89778e-05,-0.000959176,-1.49639,0.00526672,1634,921,-0.101166,-0.193852,33.4661,-11.2557,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0106512,0.0205341,-0.00361742,-0.000909903,-7.12739e-05,-7.57173e-05,-6.44924e-05,-0.000916685,-1.48147,0.00516596,1641,921,-0.114917,-0.19203,34.0612,-11.3679,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0113381,0.0204907,-0.0043334,-0.000856229,-5.85064e-05,-8.73623e-05,-4.9051e-05,-0.000865684,-1.46298,0.00501773,1648,921,-0.123497,-0.192405,34.6337,-11.4717,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0118699,0.0204725,-0.00449219,-0.000794619,-4.64851e-05,-9.56052e-05,-3.44608e-05,-0.000806643,-1.44568,0.00502994,1655,921,-0.128684,-0.195102,35.1972,-11.5593,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0121196,0.0200948,-0.00418567,-0.000734988,-3.63448e-05,-0.000100427,-2.21955e-05,-0.000749137,-1.43083,0.00511154,1662,921,-0.129571,-0.191616,35.7527,-11.6437,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0122421,0.0199359,-0.00454648,-0.000697521,-2.66907e-05,-0.000103914,-1.09629e-05,-0.000713249,-1.42058,0.00518756,1669,921,-0.131866,-0.19094,36.3558,-11.7368,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0124231,0.0202662,-0.00582124,-0.000672665,-1.52107e-05,-0.00010101,-4.15603e-08,-0.000687834,-1.42174,0.00525466,1676,921,-0.138245,-0.194493,36.981,-11.8404,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0131548,0.0208185,-0.00797614,-0.000648093,-2.08455e-06,-9.27634e-05,1.09719e-05,-0.000661149,-1.43096,0.00547278,1683,921,-0.152782,-0.20174,37.5593,-11.948,37.6948,-11.7705
42.661,3.64287,1.91759,-0.014178,0.0207466,-0.00804389,-0.000636187,1.16966e-05,-8.99229e-05,2.39458e-05,-0.000648436,-1.43541,0.00577077,1690,921,-0.161906,-0.203894,38.0964,-12.069,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0141556,0.0206512,-0.00902754,-0.000645883,3.17074e-05,-0.00010572,4.78191e-05,-0.000661995,-1.41956,0.00585903,1697,921,-0.165336,-0.201521,38.6441,-12.1658,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.286652,-0.0731126,-0.036854,0.00654166,-0.000867291,0.00181366,0.00696181,-0.00128744,0.227641,0.00527385,913,928,-2.83807,0.7475,-17.8405,-0.518753,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.281757,-0.0711491,-0.0352387,0.00691533,-0.000889562,0.00176571,0.00729621,-0.00127044,0.21245,0.00593093,920,928,-2.78557,0.722367,-17.6996,-0.636238,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.277556,-0.0688648,-0.0331066,0.00700552,-0.00089926,0.00169733,0.00735456,-0.0012483,0.202814,0.00661376,927,928,-2.73863,0.696351,-17.5885,-0.75458,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.270766,-0.0663049,-0.0306091,0.00688023,-0.000890064,0.00161254,0.00720158,-0.00121142,0.196707,0.00689515,934,928,-2.66598,0.672717,-17.4663,-0.870514,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.26315,-0.0639434,-0.0298151,0.00657236,-0.000865095,0.00151436,0.00686888,-0.00116162,0.193359,0.00750855,941,928,-2.58966,0.6455,-17.3338,-1.00033,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.255248,-0.0605201,-0.0339754,0.00611843,-0.000829528,0.00140625,0.00639226,-0.00110336,0.192317,0.00876701,948,928,-2.52359,0.618164,-17.1981,-1.12998,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.250186,-0.0579576,-0.0374272,0.0055744,-0.00078632,0.00129041,0.00582622,-0.00103814,0.192724,0.00779586,955,928,-2.48294,0.591605,-17.0802,-1.26515,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.247116,-0.0562414,-0.0363427,0.00501094,-0.000735595,0.00117307,0.00524118,-0.000965837,0.193808,0.00746806,962,928,-2.44966,0.571857,-16.9323,-1.38156,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.244151,-0.055127,-0.0319787,0.00452647,-0.000685393,0.00106108,0.00473421,-0.000893137,0.19334,0.00738758,969,928,-2.40875,0.554396,-16.7641,-1.48453,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.240448,-0.0537295,-0.0281719,0.00405635,-0.000636008,0.000950904,0.00424173,-0.000821385,0.192533,0.00718359,976,928,-2.3622,0.533183,-16.5558,-1.57306,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.23761,-0.052318,-0.0266914,0.00358888,-0.000593172,0.000846286,0.00375364,-0.000757936,0.192286,0.00674818,983,928,-2.33001,0.518288,-16.379,-1.66055,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.236357,-0.0514833,-0.0259119,0.00312911,-0.000557768,0.000750978,0.00327621,-0.000704865,0.193426,0.00607934,990,928,-2.31472,0.510617,-16.2471,-1.75586,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.235906,-0.0508139,-0.0274528,0.00272218,-0.000530414,0.000667336,0.00285377,-0.000662008,0.194695,0.0056174,997,928,-2.31316,0.508466,-16.1205,-1.85182,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.235897,-0.0500762,-0.0297882,0.00242228,-0.000515755,0.000602082,0.00254087,-0.000634351,0.194486,0.00610617,1004,928,-2.31792,0.501714,-15.9754,-1.95313,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.234754,-0.0489489,-0.0313495,0.00226207,-0.000520679,0.000569689,0.00237418,-0.00063279,0.19431,0.00666695,1011,928,-2.30999,0.484604,-15.8515,-2.07585,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.232763,-0.0475977,-0.0309623,0.00222913,-0.000547561,0.000574407,0.00234326,-0.000661696,0.196145,0.00695995,1018,928,-2.28888,0.466842,-15.6823,-2.19515,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.23008,-0.0466586,-0.0276526,0.00229403,-0.000593822,0.000613179,0.00241883,-0.000718625,0.200792,0.00636238,1025,928,-2.2532,0.45349,-15.4354,-2.30312,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.228429,-0.0456128,-0.0240554,0.00243034,-0.000650987,0.000679633,0.00257359,-0.000794231,0.207726,0.00578168,1032,928,-2.22656,0.441654,-15.1741,-2.38965,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.227418,-0.04525,-0.0205416,0.00261635,-0.000713319,0.000766912,0.0027845,-0.000881468,0.215839,0.00530157,1039,928,-2.20597,0.438297,-14.8898,-2.47284,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.227384,-0.0442031,-0.0177233,0.00284421,-0.000776826,0.000867412,0.00304127,-0.000973888,0.223392,0.00538236,1046,928,-2.19681,0.425014,-14.7414,-2.55373,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.226573,-0.0425863,-0.0146273,0.00310744,-0.00083903,0.000971873,0.00333379,-0.00106538,0.228826,0.00581934,1053,928,-2.17956,0.406831,-14.5352,-2.65773,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.224984,-0.0405818,-0.0118768,0.00340177,-0.000895653,0.00106865,0.00365285,-0.00114673,0.23076,0.0060308,1060,928,-2.15588,0.382772,-14.2897,-2.77075,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.221522,-0.0379575,-0.0109485,0.00372504,-0.000943813,0.00114731,0.00399174,-0.00121051,0.228401,0.00566935,1067,928,-2.11955,0.356607,-13.981,-2.90048,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.217431,-0.0353537,-0.00993157,0.00405412,-0.000977085,0.00119905,0.00432527,-0.00124823,0.222396,0.00510754,1074,928,-2.07706,0.331149,-13.6672,-3.02647,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.21282,-0.0327039,-0.00796645,0.00437683,-0.000993422,0.00121377,0.00463842,-0.00125501,0.212272,0.00450239,1081,928,-2.02704,0.303501,-13.3139,-3.14596,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.208656,-0.0301764,-0.00668122,0.00469204,-0.000990691,0.00118549,0.00492943,-0.00122808,0.197633,0.00447911,1088,928,-1.98311,0.277378,-12.9297,-3.25488,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.205968,-0.0281798,-0.00396492,0.00505287,-0.000969505,0.00111291,0.00525195,-0.00116858,0.17701,0.00461937,1095,928,-1.94901,0.252485,-12.5658,-3.37229,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.203429,-0.0264843,-0.00102332,0.00554523,-0.000929406,0.00101622,0.00570099,-0.00108516,0.152083,0.00466653,1102,928,-1.9156,0.231597,-12.2007,-3.49196,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.200541,-0.025352,0.00254256,0.00616017,-0.0008659,0.000918448,0.00627825,-0.000983975,0.127858,0.00483116,1109,928,-1.87696,0.215691,-11.8431,-3.59653,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.195314,-0.0246389,0.00883542,0.00680609,-0.000782121,0.000828298,0.00689545,-0.000871482,0.10747,0.00524522,1116,928,-1.80838,0.200721,-11.4294,-3.69769,-9.50478,-3.94445
