 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.09055,3.26014,1.03014,-0.242268,-0.0850911,-0.0340019,0.00395921,-0.00058763,0.0013378,0.00432363,-0.000952041,0.265943,0.00633359,1221,921,-2.32644,0.83222,-5.2687,-4.48354,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.239602,-0.0827863,-0.0329587,0.00403078,-0.000620217,0.00134055,0.00438949,-0.000978934,0.261464,0.00589587,1228,921,-2.29736,0.812466,-4.66578,-4.6174,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.236174,-0.0802237,-0.0329535,0.00418342,-0.000640468,0.00134499,0.00453309,-0.00099013,0.254343,0.00579865,1235,921,-2.26437,0.792084,-3.98893,-4.75236,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.232734,-0.0779119,-0.0339541,0.00435226,-0.0006547,0.001346,0.00469116,-0.000993603,0.246657,0.00586573,1242,921,-2.23431,0.773799,-3.30636,-4.8795,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.229356,-0.076257,-0.0306012,0.00451233,-0.000674567,0.00133776,0.00483703,-0.000999264,0.238112,0.00564164,1249,921,-2.19148,0.754285,-2.65168,-5.00327,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.224269,-0.0745071,-0.0276521,0.00467836,-0.000702491,0.00131702,0.00498342,-0.00100755,0.227614,0.00591551,1256,921,-2.13416,0.735184,-2.02428,-5.12172,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.219117,-0.0732718,-0.0278143,0.00488043,-0.000734323,0.00128989,0.00516258,-0.00101647,0.215349,0.00560562,1263,921,-2.08551,0.720442,-1.32232,-5.24014,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.214963,-0.072231,-0.0289247,0.00510984,-0.000770178,0.00126445,0.00537022,-0.00103056,0.203084,0.00512701,1270,921,-2.04902,0.707866,-0.616687,-5.3438,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.212008,-0.0710486,-0.0312048,0.00531532,-0.00080725,0.00124584,0.00555912,-0.00105105,0.193248,0.00509974,1277,921,-2.02736,0.697789,0.0734798,-5.45936,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.208703,-0.0701556,-0.0315695,0.00545586,-0.000847054,0.00123083,0.00568768,-0.00107888,0.18617,0.00511812,1284,921,-1.99654,0.687661,0.794265,-5.57938,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.20417,-0.0692594,-0.0309587,0.00554188,-0.000885449,0.0012177,0.00576485,-0.00110842,0.181098,0.00516777,1291,921,-1.95143,0.67508,1.55231,-5.69293,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.199883,-0.0681833,-0.0306684,0.00560013,-0.000919535,0.00120952,0.00581729,-0.00113669,0.177646,0.00518718,1298,921,-1.9098,0.665616,2.26441,-5.7767,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.196589,-0.0671042,-0.0295553,0.00561422,-0.000943139,0.00120865,0.00582991,-0.00115882,0.176591,0.0051288,1305,921,-1.87485,0.656983,2.92957,-5.8636,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.191485,-0.0662016,-0.030718,0.0055671,-0.000953423,0.00121165,0.00578497,-0.0011713,0.177912,0.00548203,1312,921,-1.83043,0.651577,3.58099,-5.96012,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.18411,-0.0644026,-0.031233,0.00547406,-0.000948837,0.00121391,0.00569583,-0.00117061,0.180697,0.0059269,1319,921,-1.76356,0.633668,4.27458,-6.07281,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.176527,-0.0617698,-0.0327831,0.00536789,-0.000929633,0.00121346,0.00559362,-0.00115536,0.183919,0.00659865,1326,921,-1.69849,0.607761,4.95238,-6.19949,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.170999,-0.058104,-0.0345374,0.00525599,-0.000896978,0.00121203,0.00548613,-0.00112712,0.187646,0.00724818,1333,921,-1.65346,0.578222,5.59506,-6.32577,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.16895,-0.055951,-0.0331115,0.00513742,-0.000851248,0.00121177,0.00537333,-0.00108715,0.192271,0.00797511,1340,921,-1.62969,0.556633,6.24045,-6.43684,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.1673,-0.0547906,-0.0274827,0.0050154,-0.00079409,0.00120653,0.00525601,-0.0010347,0.19684,0.00765611,1347,921,-1.59575,0.534267,6.93694,-6.55407,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.165467,-0.054176,-0.0208109,0.00488214,-0.000729241,0.0011947,0.00512591,-0.000973009,0.201279,0.00726969,1354,921,-1.55654,0.515393,7.61752,-6.67649,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.162661,-0.0530168,-0.0153187,0.00472126,-0.000658994,0.00117879,0.00496819,-0.000905928,0.206495,0.00683987,1361,921,-1.51237,0.496438,8.3025,-6.80827,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.160716,-0.052091,-0.0102568,0.00452223,-0.000587467,0.00115684,0.00477194,-0.000837174,0.212591,0.00724596,1368,921,-1.47734,0.486024,8.94388,-6.93753,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.157779,-0.0507209,-0.00655498,0.00432259,-0.000515864,0.00112845,0.00457283,-0.000766104,0.218225,0.00747259,1375,921,-1.43774,0.467736,9.59877,-7.04867,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.152917,-0.0488338,-0.00750412,0.00417396,-0.00044483,0.00109628,0.00442096,-0.000691826,0.221603,0.00743181,1382,921,-1.39595,0.452526,10.2339,-7.16014,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.147646,-0.0462357,-0.00946639,0.00408053,-0.000375906,0.00106983,0.00432405,-0.000619426,0.223812,0.0069532,1389,921,-1.35415,0.43391,10.8412,-7.27396,12.2917,-7.74868
10.274,3.56426,0.173706,-0.141802,-0.0438607,-0.0134674,0.00398525,-0.000312499,0.00104724,0.00422685,-0.000554101,0.226736,0.00711479,1396,921,-1.31391,0.419153,11.3888,-7.39015,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.138299,-0.042806,-0.0128962,0.00384514,-0.000257193,0.00101643,0.00408317,-0.000495223,0.230036,0.00735632,1403,921,-1.27961,0.408468,11.9034,-7.49888,13.2622,-7.94233
11.798,3.57066,0.234081,-0.136618,-0.0418797,-0.011731,0.00366054,-0.000214316,0.000971804,0.0038906,-0.000444382,0.232461,0.0074158,1410,921,-1.25982,0.397044,12.4257,-7.60371,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.135523,-0.0416807,-0.0110812,0.00345224,-0.000182411,0.000917888,0.00367089,-0.000401059,0.23385,0.00716934,1417,921,-1.2468,0.39489,12.9274,-7.69218,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.134355,-0.0417642,-0.00976299,0.00323964,-0.000160428,0.000865748,0.00344739,-0.000368177,0.235511,0.00690645,1424,921,-1.23078,0.393731,13.4593,-7.79154,14.78,-8.22098
14.0904,3.57965,0.32056,-0.132382,-0.0411281,-0.00735733,0.00301429,-0.000144077,0.000815358,0.00321236,-0.000342147,0.238308,0.00664282,1431,921,-1.20414,0.385136,14.0184,-7.88289,15.32,-8.30216
14.8603,3.5831,0.337512,-0.130265,-0.0401016,-0.0043185,0.00277884,-0.000131462,0.00075966,0.0029652,-0.000317819,0.240565,0.0062157,1438,921,-1.17423,0.376918,14.6151,-7.96718,15.896,-8.36677
15.6271,3.58543,0.36465,-0.127521,-0.0387449,-0.00433661,0.00255137,-0.000123568,0.000699189,0.00272311,-0.000295301,0.240849,0.00595101,1445,921,-1.14897,0.364473,15.1881,-8.05106,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.124983,-0.0380203,-0.00570945,0.00235863,-0.000121511,0.00064703,0.00251728,-0.000280162,0.240455,0.0057414,1452,921,-1.12992,0.358359,15.7311,-8.13889,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.122359,-0.0373664,-0.00899447,0.00221549,-0.000119516,0.000608239,0.00236442,-0.000268455,0.240143,0.00558949,1459,921,-1.11659,0.356456,16.2777,-8.25223,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.120885,-0.0366211,-0.01046,0.00210669,-0.000114535,0.000579988,0.00224901,-0.000256858,0.240634,0.00550304,1466,921,-1.10759,0.354136,16.8823,-8.38549,18.0718,-8.75727
18.7,3.60195,0.477032,-0.119161,-0.0357756,-0.0111674,0.00202428,-0.000102049,0.00056054,0.002163,-0.000240768,0.242599,0.00571336,1473,921,-1.09382,0.344454,17.5203,-8.49618,18.693,-8.86312
19.4764,3.60818,0.48819,-0.117753,-0.035038,-0.00942393,0.00196848,-8.55939e-05,0.000551049,0.00210698,-0.000224087,0.246226,0.00572912,1480,921,-1.07454,0.331594,18.1788,-8.60289,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.116775,-0.0345845,-0.00650548,0.00193771,-6.95078e-05,0.000550763,0.0020789,-0.000210701,0.250954,0.00586108,1487,921,-1.05505,0.324542,18.8272,-8.71005,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.116591,-0.035086,-0.0028876,0.00192553,-5.14489e-05,0.000551921,0.00206917,-0.000195094,0.254615,0.00529868,1494,921,-1.03988,0.328396,19.456,-8.82479,20.6028,-9.17201
21.8,3.6243,0.548414,-0.115858,-0.0352738,-0.00329775,0.00192641,-2.87416e-05,0.000552667,0.00207182,-0.000174151,0.257273,0.00530076,1501,921,-1.03367,0.336209,20.0795,-8.94199,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.114985,-0.0350797,-0.0042477,0.00194245,-4.08931e-06,0.00055592,0.00209003,-0.000151668,0.259482,0.00543154,1508,921,-1.02827,0.335879,20.6028,-9.04013,21.7342,-9.38338
23.33,3.62568,0.646148,-0.113698,-0.0348754,-0.00466154,0.00196744,1.94876e-05,0.000561909,0.0021179,-0.000130979,0.261639,0.00572364,1515,921,-1.01731,0.332165,21.1799,-9.13193,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.111804,-0.0343632,-0.00484068,0.00196939,4.03853e-05,0.000564417,0.0021224,-0.000112623,0.264729,0.00591152,1522,921,-1.00029,0.32523,21.7432,-9.22954,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.108589,-0.0339042,-0.00548483,0.00192495,5.59612e-05,0.000554799,0.00207723,-9.63201e-05,0.267883,0.00574384,1529,921,-0.973157,0.323353,22.3244,-9.32035,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.105077,-0.0325455,-0.00680215,0.00184039,6.39189e-05,0.000534624,0.00198887,-8.45643e-05,0.270906,0.00534602,1536,921,-0.946169,0.315642,22.8996,-9.41182,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.102958,-0.0316626,-0.00705399,0.0017439,6.51658e-05,0.000510778,0.0018871,-7.80303e-05,0.273333,0.00526185,1543,921,-0.927732,0.308196,23.4525,-9.48584,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.102371,-0.0318979,-0.00537549,0.00166416,6.29314e-05,0.000486808,0.00180055,-7.34521e-05,0.273156,0.00530293,1550,921,-0.915681,0.302479,24.0217,-9.57879,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.102463,-0.0323446,-0.00390873,0.00158814,6.08531e-05,0.000454927,0.00171338,-6.43849e-05,0.268638,0.00535132,1557,921,-0.910298,0.29989,24.6034,-9.69222,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.102094,-0.0324695,-0.0049168,0.0015057,5.66976e-05,0.000415308,0.00161629,-5.38959e-05,0.260253,0.00549813,1564,921,-0.909646,0.301273,25.2336,-9.81038,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.100842,-0.0320552,-0.00683875,0.00143378,5.12996e-05,0.000377455,0.00153012,-4.50417e-05,0.249904,0.00592532,1571,921,-0.904635,0.302659,25.9532,-9.91529,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0997337,-0.0316744,-0.00838042,0.00140081,4.53986e-05,0.000352567,0.00148703,-4.08253e-05,0.239853,0.00608888,1578,921,-0.899537,0.301841,26.7538,-10.0233,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0992726,-0.0318661,-0.00679628,0.00142118,4.36724e-05,0.000338502,0.00149987,-3.50146e-05,0.2284,0.00617329,1585,921,-0.888832,0.298014,27.5857,-10.1206,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0994322,-0.0320155,-0.0016907,0.00148009,4.83367e-05,0.000327286,0.00155136,-2.29304e-05,0.214405,0.00594809,1592,921,-0.871077,0.293136,28.4199,-10.2075,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0981851,-0.0319227,0.00156125,0.00156066,5.57269e-05,0.00032067,0.00162614,-9.75234e-06,0.201426,0.005849,1599,921,-0.847566,0.290395,29.2258,-10.3007,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0950002,-0.0309154,0.000744223,0.0016462,6.44969e-05,0.00032043,0.00170865,2.0478e-06,0.192479,0.00584198,1606,921,-0.821938,0.287869,30.0051,-10.396,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0931148,-0.030584,0.00039799,0.00170887,7.77945e-05,0.000320549,0.0017696,1.70596e-05,0.187252,0.00584866,1613,921,-0.805852,0.287372,30.7314,-10.5018,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0923981,-0.0306112,0.00219104,0.00173005,9.43689e-05,0.000313655,0.00178813,3.62857e-05,0.183108,0.00582876,1620,921,-0.792225,0.284441,31.4033,-10.5858,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0917811,-0.0302995,0.00390577,0.00171808,0.000110218,0.000303357,0.00177341,5.48872e-05,0.180412,0.0057222,1627,921,-0.779896,0.280849,32.0559,-10.6796,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0898461,-0.0293672,0.00208376,0.00167722,0.000124375,0.000294334,0.00173114,7.04573e-05,0.181175,0.00569563,1634,921,-0.769087,0.278124,32.6816,-10.7901,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0874768,-0.0287068,0.000371594,0.00160204,0.000135047,0.000287526,0.00165638,8.07059e-05,0.186793,0.00569259,1641,921,-0.754002,0.273541,33.3096,-10.9045,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0860762,-0.0287734,0.00135174,0.00147969,0.00014583,0.000281764,0.00153677,8.87524e-05,0.199866,0.00561642,1648,921,-0.73737,0.271774,33.9035,-11.0111,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0856695,-0.0293514,0.00438882,0.00131077,0.000154204,0.000269307,0.00137041,9.45706e-05,0.217916,0.00560743,1655,921,-0.721698,0.270625,34.4779,-11.098,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0851543,-0.0296388,0.00587441,0.0011392,0.000154852,0.000257412,0.00120245,9.16019e-05,0.240942,0.00563652,1662,921,-0.710832,0.268459,35.0416,-11.1818,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0837832,-0.0290578,0.00478136,0.000976321,0.000148632,0.000245864,0.00104385,8.11072e-05,0.268034,0.00568549,1669,921,-0.702308,0.262955,35.6592,-11.2809,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0827822,-0.0286808,0.00485909,0.000801567,0.000136057,0.00022946,0.000873012,6.46121e-05,0.301848,0.00580827,1676,921,-0.692642,0.256996,36.2969,-11.3867,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0823556,-0.0285078,0.00488089,0.000616881,0.000118232,0.000210935,0.000694139,4.09733e-05,0.351092,0.00612802,1683,921,-0.688141,0.253265,36.8879,-11.4962,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0813876,-0.02823,0.00207014,0.000466954,9.53812e-05,0.000201386,0.000555162,7.17351e-06,0.412833,0.00642638,1690,921,-0.689491,0.250997,37.4434,-11.6165,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0800509,-0.027836,-0.00169789,0.0003677,6.74987e-05,0.000194771,0.000463497,-2.82993e-05,0.457105,0.00653794,1697,921,-0.691329,0.249994,38.0027,-11.7119,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.465272,-0.189605,-0.0362363,0.0115869,-0.00136719,0.00283853,0.0121816,-0.00196188,0.206517,0.00536586,913,928,-4.53021,1.88085,-19.5968,0.621987,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.456133,-0.186317,-0.0340805,0.0120313,-0.00135783,0.00269877,0.0125548,-0.00188133,0.1916,0.00591244,920,928,-4.43427,1.84253,-19.4151,0.490047,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.448545,-0.182997,-0.0312671,0.0120866,-0.00131043,0.00253699,0.0125509,-0.00177477,0.181023,0.00643166,927,928,-4.35181,1.80594,-19.2718,0.35992,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.437621,-0.178889,-0.0312116,0.0118058,-0.00123155,0.00236267,0.0122208,-0.00164651,0.17386,0.00634243,934,928,-4.24448,1.76848,-19.1068,0.23391,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.42557,-0.175069,-0.0338243,0.0112457,-0.00113205,0.00218112,0.0116188,-0.00150515,0.169417,0.00591644,941,928,-4.13308,1.72486,-18.9276,0.101013,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.413233,-0.170818,-0.0390681,0.0104656,-0.00102263,0.00199505,0.0108022,-0.00135923,0.167143,0.00612138,948,928,-4.02602,1.6857,-18.7476,-0.0302038,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.404344,-0.168123,-0.0397769,0.00954599,-0.000910143,0.00180818,0.00984985,-0.001214,0.166491,0.00534864,955,928,-3.94039,1.65414,-18.5953,-0.170499,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.398288,-0.166076,-0.0364854,0.00860056,-0.000798953,0.00162692,0.00887419,-0.00107259,0.16663,0.00546258,962,928,-3.87162,1.63315,-18.4206,-0.298388,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.393042,-0.164513,-0.0332986,0.00778313,-0.000699038,0.00145714,0.00802647,-0.000942376,0.165471,0.00604211,969,928,-3.81073,1.61778,-18.2291,-0.409392,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.38803,-0.162594,-0.0334147,0.00700405,-0.000610458,0.00128946,0.00721649,-0.000822892,0.16328,0.00630734,976,928,-3.76068,1.60396,-18.0044,-0.505424,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.384046,-0.160399,-0.0362043,0.0062449,-0.000535733,0.00112706,0.00642733,-0.000718163,0.160471,0.00622453,983,928,-3.72764,1.59024,-17.8126,-0.59833,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.381047,-0.158227,-0.0379348,0.00551533,-0.00047179,0.000978025,0.00567104,-0.000627505,0.157889,0.00595771,990,928,-3.70144,1.57163,-17.6615,-0.702387,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.379195,-0.15608,-0.0407421,0.00489614,-0.000421605,0.00084886,0.00502835,-0.00055382,0.154514,0.00575047,997,928,-3.6891,1.55281,-17.5202,-0.807422,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.378599,-0.154294,-0.0426643,0.00445985,-0.000392825,0.00074973,0.00457305,-0.000506016,0.149845,0.00638207,1004,928,-3.68638,1.53472,-17.3699,-0.919332,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.376839,-0.152826,-0.0447588,0.00424747,-0.000389833,0.000690466,0.00434809,-0.000490456,0.144713,0.00717693,1011,928,-3.67303,1.51475,-17.2398,-1.04471,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.372919,-0.151103,-0.0447151,0.00425202,-0.000411635,0.000676195,0.00434809,-0.0005077,0.141122,0.00763266,1018,928,-3.63347,1.49417,-17.0518,-1.16778,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.368074,-0.149257,-0.0432361,0.00443058,-0.000452878,0.000708906,0.00453141,-0.000553705,0.141281,0.00715723,1025,928,-3.58123,1.47296,-16.7823,-1.28101,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.364919,-0.14711,-0.0406093,0.00471731,-0.000505154,0.000784177,0.00483252,-0.00062036,0.14587,0.00665613,1032,928,-3.54213,1.45108,-16.5057,-1.37677,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.363002,-0.145803,-0.0371707,0.00505615,-0.0005635,0.000893282,0.00519473,-0.000702076,0.153905,0.0062477,1039,928,-3.51233,1.43671,-16.2126,-1.46756,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.362056,-0.144459,-0.0343341,0.00542845,-0.000622835,0.00102847,0.00559847,-0.000792855,0.163832,0.00647651,1046,928,-3.49359,1.42214,-16.0557,-1.55329,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.359622,-0.14216,-0.0307001,0.00582449,-0.000679789,0.00117999,0.00603194,-0.000887242,0.174031,0.00715364,1053,928,-3.45868,1.39453,-15.8343,-1.66289,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.356094,-0.13923,-0.0272275,0.0062154,-0.000731457,0.00133187,0.00646199,-0.000978054,0.183078,0.00752051,1060,928,-3.41385,1.35462,-15.5705,-1.78031,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.349577,-0.135129,-0.0277434,0.00656064,-0.000775428,0.00146998,0.00684423,-0.00105902,0.190578,0.0072815,1067,928,-3.35189,1.31065,-15.2308,-1.91745,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.341554,-0.130532,-0.030965,0.00683097,-0.000805754,0.00158404,0.0071465,-0.00112128,0.19662,0.00663765,1074,928,-3.28342,1.27125,-14.8754,-2.05729,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.333593,-0.12612,-0.0334264,0.00702812,-0.000819458,0.00166479,0.00736668,-0.00115802,0.200631,0.00567895,1081,928,-3.21355,1.23511,-14.4862,-2.19109,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.327227,-0.122126,-0.0342484,0.0071499,-0.000815282,0.00170372,0.00749902,-0.0011644,0.202117,0.00509489,1088,928,-3.15424,1.20095,-14.0791,-2.3153,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.323252,-0.118764,-0.0334705,0.00720894,-0.000791819,0.00169407,0.00755285,-0.00113574,0.20029,0.00464455,1095,928,-3.11302,1.16765,-13.7016,-2.44611,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.319528,-0.115634,-0.0328399,0.00725475,-0.000747818,0.00164486,0.00757965,-0.00107271,0.195012,0.0042071,1102,928,-3.07457,1.13765,-13.3236,-2.57882,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.315048,-0.112995,-0.0323668,0.00730455,-0.000680573,0.00158005,0.00760583,-0.000981855,0.188418,0.004095,1109,928,-3.02936,1.11345,-12.9487,-2.69654,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.30877,-0.110309,-0.0327577,0.0073129,-0.000593022,0.00151502,0.00759328,-0.000873404,0.182997,0.00414158,1116,928,-2.96968,1.08929,-12.5205,-2.80941,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.301986,-0.10758,-0.0321941,0.00725961,-0.000495338,0.00145226,0.00752265,-0.000758379,0.179182,0.00437875,1123,928,-2.90261,1.06151,-12.0663,-2.9284,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.296933,-0.105336,-0.0307837,0.00719307,-0.000400979,0.00139351,0.00744071,-0.000648613,0.17587,0.00472634,1130,928,-2.84941,1.03711,-11.6416,-3.04863,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.293117,-0.103273,-0.0281272,0.00715825,-0.000321503,0.00134626,0.00739319,-0.000556434,0.172767,0.0050258,1137,928,-2.8043,1.01336,-11.2347,-3.16889,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.289845,-0.102191,-0.0226939,0.00712574,-0.000255231,0.00131593,0.00735334,-0.000482826,0.171259,0.00582289,1144,928,-2.75606,0.997377,-10.8418,-3.26898,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.283681,-0.101109,-0.0145938,0.00703188,-0.000205014,0.00130239,0.00725913,-0.000432264,0.172747,0.0073908,1151,928,-2.67295,0.983917,-10.4151,-3.37173,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.274607,-0.0993958,-0.00892665,0.0068396,-0.000176758,0.00129932,0.00707249,-0.00040964,0.177352,0.00901273,1158,928,-2.56968,0.960541,-9.96337,-3.4863,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.264794,-0.0971334,-0.0082739,0.00654156,-0.00017309,0.0013002,0.00678453,-0.000416064,0.184743,0.009277,1165,928,-2.47424,0.933691,-9.51046,-3.61358,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.259355,-0.0948441,-0.0134778,0.00615449,-0.000193298,0.00130122,0.00641087,-0.000449678,0.194539,0.00831099,1172,928,-2.43697,0.915664,-9.07399,-3.7335,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.255361,-0.0921133,-0.0214363,0.00572418,-0.000230862,0.00130247,0.00599659,-0.000503273,0.206178,0.00722651,1179,928,-2.42158,0.898901,-8.60332,-3.83851,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.252933,-0.0896912,-0.0284199,0.00530033,-0.00028113,0.00130437,0.00559012,-0.000570912,0.218612,0.00669831,1186,928,-2.41804,0.887852,-8.07393,-3.94899,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.249926,-0.0885532,-0.0315132,0.00490024,-0.000339947,0.00130796,0.00520856,-0.000648275,0.231505,0.0069985,1193,928,-2.39734,0.877922,-7.49635,-4.05226,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.24858,-0.0884676,-0.0312649,0.00453608,-0.000402761,0.0013137,0.00486377,-0.000730454,0.244454,0.00738463,1200,928,-2.38207,0.869772,-6.99364,-4.14208,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.247624,-0.0881068,-0.0322532,0.00422448,-0.000464101,0.00131916,0.00457015,-0.000809771,0.256275,0.00737101,1207,928,-2.3743,0.860342,-6.55138,-4.22611,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.246251,-0.0869015,-0.0329566,0.00400825,-0.000519608,0.00131722,0.00436356,-0.000874924,0.263476,0.00690264,1214,928,-2.36218,0.848538,-6.13294,-4.3217,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.243593,-0.0847925,-0.0346305,0.00393317,-0.000564792,0.00131252,0.00428815,-0.000919772,0.264139,0.00618388,1221,928,-2.34126,0.830976,-5.62308,-4.43173,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.240997,-0.0824869,-0.0339019,0.00399718,-0.000596198,0.00131129,0.00434515,-0.000944174,0.259391,0.00572007,1228,928,-2.31379,0.811494,-5.04356,-4.56213,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.237578,-0.0799426,-0.0341702,0.00414866,-0.000616385,0.00131492,0.00448743,-0.000955155,0.252151,0.00576593,1235,928,-2.2817,0.791179,-4.37165,-4.69413,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.233731,-0.0775301,-0.0358161,0.00432315,-0.000631798,0.00131979,0.00465276,-0.000961409,0.244738,0.00565855,1242,928,-2.24982,0.774509,-3.66938,-4.8242,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.230089,-0.075981,-0.0323222,0.00449323,-0.000652777,0.00131903,0.00481162,-0.00097117,0.236854,0.00565832,1249,928,-2.20405,0.757275,-2.97044,-4.94716,-0.7188,-5.73925
