 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9092,0.674725,0.504624,-0.0931937,-0.126173,0.0762106,0.00882278,-0.000161885,0.00180711,0.00917262,-0.00051173,0.191229,0.00605068,1494,949,-0.526109,1.08985,18.6525,-7.27505,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0863922,-0.120924,0.0800214,0.00819429,-0.000101109,0.00172695,0.00853945,-0.000446266,0.197266,0.00630209,1501,949,-0.452351,1.03287,19.4122,-7.41475,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0827606,-0.114951,0.0735236,0.00775415,-6.62456e-05,0.00170634,0.00811025,-0.000422339,0.205736,0.00670069,1508,949,-0.442803,0.98878,20.0434,-7.52646,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.080235,-0.107814,0.0610303,0.00746687,-5.08627e-05,0.00171922,0.00784138,-0.000425371,0.214486,0.00683829,1515,949,-0.464498,0.939497,20.6068,-7.64149,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.073505,-0.100548,0.0510788,0.00721921,-5.19285e-05,0.00174216,0.00761507,-0.000447795,0.223434,0.0070013,1522,949,-0.440235,0.881811,21.202,-7.77834,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0644173,-0.0936866,0.0380621,0.00686726,-6.88549e-05,0.0017441,0.00728112,-0.000482719,0.232984,0.00690135,1529,949,-0.405794,0.831364,21.8046,-7.91566,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0531222,-0.0874737,0.0269916,0.00633982,-0.000101404,0.00171042,0.00676583,-0.000527418,0.244103,0.00647158,1536,949,-0.345101,0.783187,22.44,-8.05292,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0427464,-0.0837653,0.0176542,0.00567602,-0.00014412,0.0016454,0.00610898,-0.00057708,0.257301,0.00587603,1543,949,-0.286038,0.762769,23.0635,-8.16659,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0362747,-0.0801583,0.00948315,0.00497773,-0.000191334,0.00155694,0.00541046,-0.000624065,0.271094,0.00573049,1550,949,-0.257933,0.742656,23.6708,-8.28555,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0330786,-0.0767512,-0.00297437,0.00430267,-0.000238889,0.00144637,0.00472418,-0.000660399,0.283573,0.00578391,1557,949,-0.274189,0.726379,24.2164,-8.38712,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0316817,-0.073999,-0.0136009,0.0036552,-0.00028713,0.00131347,0.00405273,-0.000684656,0.293889,0.00586984,1564,949,-0.300015,0.712809,24.7373,-8.45512,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0308884,-0.071205,-0.0181595,0.00302107,-0.00033004,0.00116686,0.00338733,-0.000696307,0.304153,0.00587508,1571,949,-0.309975,0.688347,25.2972,-8.55093,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0311366,-0.0681821,-0.0166229,0.00243719,-0.000367459,0.00102065,0.00276929,-0.000699561,0.314579,0.00610912,1578,949,-0.307727,0.65481,25.9428,-8.65361,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0308451,-0.0646477,-0.0148927,0.00197711,-0.000391363,0.000889756,0.00227412,-0.000688369,0.322177,0.00640888,1585,949,-0.300206,0.622662,26.7302,-8.7778,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0296941,-0.0603136,-0.0155369,0.00167879,-0.000398652,0.000787806,0.00194375,-0.00066361,0.324439,0.00661138,1592,949,-0.293862,0.58631,27.5267,-8.89925,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0282981,-0.0566995,-0.0142262,0.00154414,-0.000389058,0.000720223,0.00178296,-0.000627878,0.320182,0.00625913,1599,949,-0.278106,0.552513,28.3427,-9.01145,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0256104,-0.0546498,-0.0104661,0.00151809,-0.00036538,0.000676078,0.00173565,-0.000582931,0.311321,0.00605028,1606,949,-0.241497,0.520875,29.1354,-9.11392,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0236451,-0.0529688,-0.00795758,0.0015252,-0.000334295,0.000649847,0.0017298,-0.000538889,0.30501,0.00635121,1613,949,-0.215609,0.497717,29.8933,-9.21739,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.022341,-0.0509934,-0.00719284,0.00150662,-0.000299309,0.00063475,0.0017074,-0.00050009,0.306356,0.00637111,1620,949,-0.201988,0.480391,30.5908,-9.33626,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0223414,-0.0493879,-0.00465073,0.00144194,-0.000263226,0.000625451,0.00164675,-0.000468039,0.31646,0.00618402,1627,949,-0.193275,0.465902,31.2701,-9.45267,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0217823,-0.0475118,-0.00360452,0.00133143,-0.000226633,0.00062186,0.0015492,-0.000444396,0.336835,0.00596865,1634,949,-0.185148,0.451291,31.9085,-9.54978,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0202036,-0.0451072,-0.00244697,0.00117428,-0.000191683,0.000619919,0.00141367,-0.00043107,0.368517,0.00607592,1641,949,-0.167895,0.434833,32.5725,-9.66433,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.017534,-0.0420976,-0.00550995,0.000980247,-0.000160005,0.000618497,0.0012513,-0.000431058,0.413035,0.0062426,1648,949,-0.156714,0.413009,33.2668,-9.78249,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.01581,-0.0395302,-0.0095313,0.000753956,-0.00014215,0.000615866,0.00106751,-0.000455703,0.47092,0.00643136,1655,949,-0.157234,0.391422,33.9015,-9.88911,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0152356,-0.0377145,-0.0133185,0.000527814,-0.000125268,0.000613243,0.000896037,-0.00049349,0.540751,0.00617363,1662,949,-0.166757,0.374218,34.4497,-9.9851,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0157409,-0.0365483,-0.0139909,0.000323382,-0.000116244,0.000604506,0.000746799,-0.000539661,0.611018,0.00609678,1669,949,-0.174075,0.360112,35.0216,-10.0719,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0162736,-0.035167,-0.0146281,0.000136545,-0.000112615,0.00058578,0.000610846,-0.000586916,0.680622,0.00573521,1676,949,-0.181622,0.347382,35.6024,-10.1527,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0176899,-0.0340081,-0.0105265,-3.2968e-05,-0.000111722,0.000557977,0.00048702,-0.000631709,0.750171,0.00557905,1683,949,-0.17924,0.332752,36.3166,-10.2366,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0181491,-0.0329145,-0.00761188,-0.000147774,-0.000111953,0.000526792,0.000397233,-0.00065696,0.802391,0.00594653,1690,949,-0.172783,0.318559,37.0069,-10.3425,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0183813,-0.0318649,-0.00615852,-0.00016825,-0.000109335,0.000501184,0.000363257,-0.000640842,0.814753,0.00612482,1697,949,-0.169703,0.305207,37.6702,-10.4478,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0185201,-0.0309396,-0.00404971,-6.45997e-05,-9.80495e-05,0.000499696,0.000418651,-0.0005813,0.768669,0.00617683,1704,949,-0.163285,0.293043,38.3204,-10.5432,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.0629499,-0.083951,-0.0534203,0.00975293,-0.00117566,0.00129712,0.00990477,-0.0013275,0.116534,0.00597227,913,956,-0.718993,0.899634,-16.9789,-0.818927,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.0564371,-0.0806789,-0.0534379,0.0113206,-0.00119373,0.00128414,0.011451,-0.00132414,0.101209,0.00602762,920,956,-0.657102,0.862891,-16.8464,-0.940119,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.0505581,-0.0775272,-0.053128,0.0122223,-0.00119189,0.00123749,0.0123355,-0.0013051,0.0912265,0.00649452,927,956,-0.600593,0.831118,-16.7227,-1.05214,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.0410158,-0.0732858,-0.0504463,0.0125291,-0.00117453,0.00117585,0.0126292,-0.00127469,0.0849783,0.00671646,934,956,-0.503187,0.787165,-16.5553,-1.1781,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.028699,-0.0695745,-0.0502912,0.0123759,-0.00114648,0.00111133,0.0124666,-0.0012372,0.0814562,0.00728281,941,956,-0.385445,0.755107,-16.3385,-1.28926,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.0161496,-0.067625,-0.0517845,0.0118778,-0.00111337,0.00104917,0.0119619,-0.00119755,0.0800688,0.00662146,948,956,-0.269394,0.742941,-16.1398,-1.37654,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.00405434,-0.0661466,-0.051732,0.0111372,-0.00108105,0.000989827,0.0112168,-0.00116072,0.0803145,0.00564583,955,956,-0.153837,0.731734,-15.9481,-1.46545,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,0.00655894,-0.0654324,-0.0508038,0.0102976,-0.00105528,0.000938856,0.0103747,-0.0011324,0.0819558,0.00491994,962,956,-0.0502099,0.722775,-15.7388,-1.5511,-15.8457,-2.24274
-36.022,-0.603923,1.48524,0.0130357,-0.0639376,-0.0464241,0.00962422,-0.00103913,0.000898264,0.00969936,-0.00111427,0.0834547,0.00511709,969,956,0.0223235,0.697281,-15.541,-1.64022,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,0.0172951,-0.0625324,-0.0410206,0.00896824,-0.00103459,0.00085155,0.00904021,-0.00110657,0.0843223,0.00523577,976,956,0.0762879,0.671036,-15.3694,-1.73024,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,0.0205918,-0.0615518,-0.0374829,0.0083236,-0.00104196,0.00078733,0.00838933,-0.00110769,0.0832874,0.00528174,983,956,0.116327,0.653936,-15.2193,-1.82326,-15.45,-2.47325
-33.8362,-0.591131,1.50555,0.025499,-0.0601961,-0.0390669,0.00774746,-0.00106698,0.000705402,0.00780356,-0.00112308,0.0793548,0.00547141,990,956,0.158271,0.643046,-15.0468,-1.91289,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,0.0304373,-0.05855,-0.0460349,0.00735203,-0.00111648,0.000619183,0.00739706,-0.00116151,0.0726013,0.00609625,997,956,0.186125,0.639343,-14.8795,-1.99468,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,0.0346144,-0.056208,-0.0533393,0.00720211,-0.00119889,0.00053565,0.00723613,-0.00123291,0.063418,0.00648425,1004,956,0.205377,0.627817,-14.6776,-2.07727,-15.059,-2.68951
-31.6466,-0.57988,1.53002,0.0370601,-0.0538969,-0.0567392,0.00735807,-0.00131762,0.000451336,0.00738148,-0.00134104,0.0518366,0.00668414,1011,956,0.218253,0.607907,-14.4898,-2.16932,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,0.0407692,-0.0508702,-0.0567431,0.00786157,-0.00147007,0.000363738,0.00787572,-0.00148423,0.0389003,0.00642378,1018,956,0.251921,0.576831,-14.2737,-2.28553,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,0.0466289,-0.0484241,-0.0505373,0.00869488,-0.00165351,0.000280187,0.00870246,-0.00166109,0.027049,0.00661247,1025,956,0.322832,0.545461,-14.0228,-2.40404,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,0.0535126,-0.0464511,-0.0452392,0.00976219,-0.00185684,0.000210693,0.00976601,-0.00186066,0.0181255,0.00689871,1032,956,0.401226,0.522483,-13.7517,-2.50974,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,0.0590969,-0.0452344,-0.0392157,0.0109981,-0.00206751,0.000157772,0.011,-0.00206941,0.012073,0.00721517,1039,956,0.469442,0.505327,-13.4816,-2.60209,-14.0896,-3.08535
-27.972,-0.552774,1.52303,0.0659698,-0.0432244,-0.0359785,0.0123944,-0.00227696,0.000112802,0.0123952,-0.00227783,0.00768796,0.00706301,1046,956,0.542181,0.481902,-13.1907,-2.69873,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.0734476,-0.0387102,-0.036312,0.0139365,-0.00247011,6.65583e-05,0.0139368,-0.00247038,0.0040567,0.00674672,1053,956,0.610172,0.436194,-12.8759,-2.82848,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.0816999,-0.0333235,-0.0385571,0.0156326,-0.0026393,1.06784e-05,0.0156326,-0.0026393,0.000584414,0.00623944,1060,956,0.679894,0.382255,-12.5391,-2.96039,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.0935242,-0.0276799,-0.0404762,0.0175045,-0.00277765,-6.03404e-05,0.0175047,-0.00277783,-0.00297501,0.00605972,1067,956,0.784127,0.327878,-12.1848,-3.09517,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.108967,-0.0242474,-0.0416633,0.0194821,-0.00288201,-0.00015264,0.0194832,-0.00288305,-0.00682478,0.00596234,1074,956,0.92505,0.297789,-11.7588,-3.20437,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.126716,-0.0223981,-0.0374255,0.0214404,-0.0029544,-0.000277727,0.0214436,-0.00295756,-0.0113827,0.0061974,1081,956,1.10301,0.281741,-11.2597,-3.294,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.144029,-0.0219617,-0.0272921,0.0233253,-0.00299439,-0.000454067,0.0233331,-0.00300222,-0.0172452,0.00651368,1088,956,1.29344,0.269494,-10.6725,-3.38479,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.163172,-0.0208007,-0.0191655,0.0253863,-0.00301192,-0.000708805,0.025404,-0.0030296,-0.0249387,0.00663921,1095,956,1.49526,0.249566,-10.0505,-3.49848,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.182822,-0.01884,-0.0131123,0.0279231,-0.00302866,-0.00103522,0.0279577,-0.00306324,-0.0333966,0.00625224,1102,956,1.69572,0.222788,-9.46374,-3.61408,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.202007,-0.0159922,-0.00993375,0.0308594,-0.0030564,-0.00140951,0.0309179,-0.00311487,-0.0414638,0.00578711,1109,956,1.88325,0.18969,-8.92794,-3.73863,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.225848,-0.0134286,-0.00638585,0.0338205,-0.00312588,-0.00181896,0.0339098,-0.00321522,-0.0490741,0.00703498,1116,956,2.11563,0.153931,-8.36988,-3.84209,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.254679,-0.0135412,-0.00199946,0.0365625,-0.00326228,-0.00227281,0.0366918,-0.00339157,-0.0568242,0.00708492,1123,956,2.39783,0.151621,-7.74784,-3.90896,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.284262,-0.0137975,0.00307709,0.0392821,-0.00349382,-0.0027794,0.0394619,-0.00367366,-0.0646137,0.00724142,1130,956,2.6887,0.153976,-7.0933,-3.97513,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.307938,-0.0177319,0.0118847,0.0421946,-0.00384193,-0.0033758,0.0424408,-0.00408816,-0.0728097,0.00594649,1137,956,2.93544,0.187617,-6.46549,-4.01552,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.327299,-0.0196412,0.0134752,0.0451042,-0.00432224,-0.00410833,0.0454434,-0.0046614,-0.0823668,0.00823005,1144,956,3.12003,0.20434,-5.85972,-4.08067,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.362801,-0.0233104,0.00831428,0.04758,-0.00492927,-0.00498702,0.0480494,-0.00539871,-0.0938561,0.0111804,1151,956,3.43679,0.247914,-5.07123,-4.12167,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.411799,-0.0290715,-0.000741835,0.0494489,-0.00567831,-0.00599054,0.0500923,-0.00632177,-0.107004,0.0109544,1158,956,3.86867,0.312233,-4.12116,-4.12887,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.466803,-0.0316136,-0.0179198,0.0507511,-0.00656842,-0.00713275,0.0516253,-0.00744267,-0.121961,0.0111124,1165,956,4.33094,0.363545,-3.0917,-4.16521,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,0.510161,-0.0334806,-0.0249599,0.0513455,-0.00761693,-0.0084598,0.0525353,-0.00880672,-0.139723,0.00969302,1172,956,4.71232,0.385748,-2.15872,-4.21577,-7.18673,-4.56502
-13.732,-0.391171,1.06803,0.542044,-0.0335286,-0.0312844,0.0511279,-0.00883587,-0.0100036,0.0527527,-0.0104607,-0.16102,0.00993623,1179,956,4.98701,0.396823,-1.34555,-4.29268,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,0.576567,-0.0385919,-0.036349,0.0502675,-0.0102364,-0.0117679,0.0524758,-0.0124446,-0.185492,0.0125579,1186,956,5.29097,0.464502,-0.53183,-4.33179,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,0.617206,-0.0501126,-0.0498101,0.0491264,-0.0118091,-0.0137305,0.0520774,-0.01476,-0.2117,0.012841,1193,956,5.62857,0.590395,0.334514,-4.27542,-5.75827,-4.81143
-11.46,-0.364613,0.995738,0.659429,-0.0678344,-0.0751446,0.047919,-0.0134905,-0.0158206,0.0517551,-0.0173266,-0.237886,0.0118961,1200,956,5.94666,0.787566,1.20939,-4.14773,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,0.693917,-0.0833662,-0.113468,0.0467638,-0.0151914,-0.0179439,0.0515856,-0.0200132,-0.262512,0.0101766,1207,956,6.15192,0.991148,2.00685,-4.02735,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,0.724695,-0.0948378,-0.154738,0.0459988,-0.0168381,-0.0200695,0.0518618,-0.022701,-0.284223,0.00904525,1214,956,6.31093,1.16249,2.8083,-3.93715,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,0.75337,-0.106426,-0.189766,0.0460723,-0.0183332,-0.0222272,0.0529984,-0.0252593,-0.302069,0.0101125,1221,956,6.46767,1.32994,3.61987,-3.85729,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,0.781968,-0.119711,-0.213286,0.0471739,-0.019579,-0.0245719,0.0552433,-0.0276485,-0.317306,0.0112015,1228,956,6.65761,1.50542,4.45194,-3.80089,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,0.802043,-0.142548,-0.20369,0.0486046,-0.0204467,-0.0272423,0.0580581,-0.0299002,-0.334013,0.012128,1235,956,6.87093,1.71141,5.25165,-3.68901,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,0.824851,-0.175495,-0.176516,0.0492597,-0.0208189,-0.0302234,0.0604936,-0.0320527,-0.35587,0.0139759,1242,956,7.16607,1.98673,6.13983,-3.48853,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.868084,-0.212728,-0.143456,0.0488247,-0.0206124,-0.033396,0.0622795,-0.0340673,-0.382992,0.0167655,1249,956,7.66969,2.28326,7.29078,-3.23027,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.919837,-0.243512,-0.114952,0.0473807,-0.0198411,-0.0366509,0.0634988,-0.0359593,-0.414319,0.0153936,1256,956,8.23564,2.5294,8.58816,-3.02788,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.977938,-0.268006,-0.0687003,0.0443378,-0.0185367,-0.0400472,0.063813,-0.0380119,-0.452633,0.0138506,1263,956,8.91221,2.71452,9.96163,-2.94721,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.03204,-0.2873,0.00549691,0.0391117,-0.0166792,-0.0436408,0.0630108,-0.0405783,-0.501024,0.0157514,1270,956,9.63643,2.82169,11.2896,-2.90305,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.09823,-0.312176,0.0959817,0.0323269,-0.0144087,-0.0472918,0.0617092,-0.043791,-0.555932,0.0187821,1277,956,10.5256,2.96957,12.6289,-2.84468,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.15089,-0.351701,0.216609,0.0225864,-0.0113272,-0.0504767,0.0588784,-0.0476191,-0.623354,0.0227615,1284,956,11.3904,3.2443,13.771,-2.71735,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.15755,-0.407165,0.284067,0.0103207,-0.00782974,-0.0529298,0.0549476,-0.0524566,-0.700495,0.0236601,1291,956,11.6733,3.66161,14.5444,-2.32355,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.12712,-0.465089,0.398989,-0.00431914,-0.00430845,-0.0542421,0.0499283,-0.0585559,-0.785447,0.0217315,1298,956,11.7664,4.0613,14.9709,-1.99662,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.08354,-0.51202,0.510274,-0.0195046,-0.00123182,-0.052717,0.0431346,-0.0638711,-0.871201,0.0205106,1305,956,11.7269,4.36046,15.2514,-1.76675,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.05347,-0.501923,0.632303,-0.0313508,0.00109078,-0.0469895,0.0345804,-0.0648405,-0.951595,0.0178426,1312,956,11.8294,4.1264,15.5803,-2.16652,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.02124,-0.498164,0.751959,-0.0387038,0.00217545,-0.038957,0.0257293,-0.0622576,-1.02699,0.0367201,1319,956,11.9109,3.90478,15.8171,-2.44626,5.9478,-6.3122
5.6121,-0.0952454,-0.10563,-0.144599,-0.66246,-0.0492889,-0.0403771,0.000322494,0.00536616,0.00101812,-0.0410727,1.44188,0.0418674,1354,956,-1.24518,6.41906,7.58158,-0.12925,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.200914,-0.633321,-0.0272419,-0.0370369,-0.000339711,0.0141772,0.0044993,-0.041876,1.24187,0.02591,1361,956,-1.69623,6.09521,7.57185,-0.509154,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.24876,-0.603178,-0.0410205,-0.0310418,-0.0015522,0.0226631,0.0107405,-0.0433345,1.0738,0.0181027,1368,956,-2.18477,5.81324,7.5872,-0.875378,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.270083,-0.544443,-0.0801225,-0.0218173,-0.00355384,0.0297539,0.0184381,-0.0438093,0.93429,0.0156202,1375,956,-2.52358,5.29566,7.84121,-1.52122,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.272188,-0.474503,-0.131252,-0.00944015,-0.00586127,0.0301771,0.0225794,-0.0378808,0.815013,0.0195491,1382,956,-2.73135,4.67891,8.22787,-2.2273,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.261973,-0.40637,-0.171857,0.00061267,-0.00765105,0.0293456,0.0261159,-0.0331542,0.715458,0.021068,1389,956,-2.79368,4.08793,8.75813,-2.89946,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.250465,-0.341407,-0.195293,0.00806127,-0.0084398,0.0272468,0.0282793,-0.0286579,0.638383,0.0216259,1396,956,-2.78829,3.50166,9.31102,-3.53874,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.236663,-0.28631,-0.195065,0.0133505,-0.0084021,0.0244035,0.0291917,-0.0242433,0.575768,0.0180829,1403,956,-2.68199,2.97789,9.83495,-4.11331,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.221879,-0.247779,-0.163186,0.0170453,-0.00796428,0.0211917,0.0291465,-0.0200655,0.518852,0.0109928,1410,956,-2.45714,2.57865,10.3815,-4.59291,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.207774,-0.220232,-0.126706,0.0193791,-0.00736936,0.017879,0.0283326,-0.0163229,0.464275,0.00849565,1417,956,-2.21873,2.26208,10.9903,-4.98156,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.194571,-0.20146,-0.0854937,0.0200924,-0.0063941,0.014553,0.0265259,-0.0128276,0.416241,0.00798229,1424,956,-1.96902,2.02307,11.6586,-5.31641,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.182174,-0.188165,-0.0413617,0.0194766,-0.00520761,0.0114276,0.0239547,-0.00968566,0.373472,0.00814436,1431,956,-1.7142,1.8275,12.3593,-5.58831,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.166804,-0.177321,-0.0101271,0.0182422,-0.00403856,0.008758,0.0212726,-0.00706895,0.333119,0.00852466,1438,956,-1.47394,1.67741,13.0756,-5.82584,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.148432,-0.167088,0.0102486,0.0167719,-0.00298528,0.00658984,0.0187682,-0.00498156,0.294145,0.00850409,1445,956,-1.24236,1.55452,13.7932,-6.02571,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.131394,-0.157773,0.0227002,0.0152812,-0.00211242,0.00488622,0.0165598,-0.00339106,0.255944,0.0078238,1452,956,-1.049,1.45852,14.475,-6.21566,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.118664,-0.150184,0.0296099,0.0139178,-0.00145439,0.00363921,0.0147358,-0.00227241,0.221104,0.00729507,1459,956,-0.912432,1.38229,15.1551,-6.3789,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.11012,-0.144153,0.0343261,0.0126709,-0.000992817,0.00278964,0.0132185,-0.00154042,0.193833,0.00619175,1466,956,-0.820406,1.31903,15.7903,-6.52031,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.106581,-0.140369,0.0451142,0.0115066,-0.000660359,0.0022547,0.011911,-0.00106474,0.177465,0.00556945,1473,956,-0.751965,1.26794,16.399,-6.64999,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.102838,-0.136475,0.0562948,0.0104484,-0.000426231,0.00192378,0.0107787,-0.000756525,0.170033,0.00569654,1480,956,-0.680239,1.21699,17.0208,-6.7756,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0964827,-0.131608,0.0668768,0.00952215,-0.000268025,0.00170654,0.00981109,-0.000556967,0.167724,0.00563877,1487,956,-0.587309,1.15638,17.7396,-6.91549,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0884741,-0.125813,0.0738097,0.00871261,-0.000168887,0.00156329,0.00897974,-0.000436017,0.169242,0.005772,1494,956,-0.492292,1.09147,18.5073,-7.07053,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0811423,-0.120284,0.0770473,0.0080475,-0.000112514,0.00148449,0.00830917,-0.000374186,0.174478,0.00587507,1501,956,-0.415925,1.0334,19.2784,-7.21727,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0771392,-0.114414,0.0708279,0.00756453,-8.07636e-05,0.00145993,0.00783383,-0.000350062,0.18241,0.00631856,1508,956,-0.402121,0.988625,19.934,-7.32173,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0745714,-0.107937,0.0630689,0.00723711,-6.69831e-05,0.00146877,0.0075214,-0.000351269,0.19119,0.00607907,1515,956,-0.406898,0.937141,20.5251,-7.43453,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0700321,-0.101292,0.0527991,0.00696424,-6.62322e-05,0.00149304,0.00726817,-0.000370164,0.200822,0.00608556,1522,956,-0.40307,0.885921,21.1034,-7.56637,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0622751,-0.0951551,0.0405464,0.00661047,-7.79703e-05,0.00150521,0.0069336,-0.0004011,0.211465,0.00598979,1529,956,-0.377563,0.840717,21.6902,-7.69769,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0524683,-0.0890342,0.0302385,0.00609873,-0.000103325,0.00148855,0.00643749,-0.000442087,0.223767,0.00585139,1536,956,-0.327431,0.794905,22.3032,-7.83407,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0435193,-0.085137,0.0221637,0.00546072,-0.000139012,0.00144421,0.00581125,-0.000489543,0.238109,0.00592103,1543,956,-0.2767,0.773479,22.9065,-7.94268,23.3265,-8.75043
