 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.343,-3.42441,1.37614,-0.372698,-0.16257,-0.0570486,0.00791273,-0.000459639,0.00139714,0.00813972,-0.000686634,0.161063,0.00621666,976,984,-3.67952,1.66218,-19.8292,-1.03794,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.36904,-0.161592,-0.0514252,0.007377,-0.000461239,0.00135463,0.0076045,-0.000688746,0.166395,0.00602327,983,984,-3.62768,1.63966,-19.6418,-1.11626,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.365792,-0.159411,-0.0532101,0.00683247,-0.000479176,0.00131177,0.00706069,-0.000707394,0.172253,0.00612362,990,984,-3.59947,1.6156,-19.4828,-1.20361,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.362067,-0.156608,-0.0578064,0.00635008,-0.000513211,0.00128234,0.00658185,-0.000744976,0.178806,0.00631891,997,984,-3.57436,1.5948,-19.3066,-1.29064,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.358516,-0.154355,-0.0584648,0.00595216,-0.000559895,0.00126375,0.0061888,-0.000796541,0.185114,0.00699923,1004,984,-3.54056,1.57667,-19.1392,-1.37831,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.354084,-0.152285,-0.0554925,0.00563242,-0.000610992,0.00125097,0.00587374,-0.000852318,0.19057,0.00805985,1011,984,-3.48872,1.5557,-18.9564,-1.46226,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.34737,-0.149491,-0.0553201,0.00538948,-0.000662261,0.00124086,0.00563403,-0.000906808,0.194585,0.00887736,1018,984,-3.42269,1.53128,-18.7142,-1.54154,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.341327,-0.145426,-0.0584782,0.0052289,-0.000710619,0.00124187,0.0054781,-0.00095982,0.198036,0.00876642,1025,984,-3.3724,1.49755,-18.4564,-1.61858,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.33729,-0.142474,-0.0596353,0.00513796,-0.000752796,0.00125629,0.0053947,-0.00100953,0.201582,0.00809356,1032,984,-3.33561,1.46727,-18.1668,-1.70375,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.335834,-0.139777,-0.0572454,0.00509494,-0.000781812,0.00127972,0.00536152,-0.00104839,0.205374,0.00762576,1039,984,-3.31386,1.43051,-17.9064,-1.8066,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.333539,-0.136587,-0.0525631,0.00510052,-0.000794272,0.00130802,0.00537773,-0.00107148,0.208838,0.00734261,1046,984,-3.278,1.38798,-17.6234,-1.91843,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.330691,-0.133008,-0.051811,0.00515798,-0.000789637,0.00134296,0.00544715,-0.00107881,0.21209,0.00660426,1053,984,-3.24767,1.35426,-17.3316,-2.02326,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.327884,-0.129487,-0.0524816,0.00526401,-0.000768428,0.00138196,0.00556553,-0.00106995,0.214816,0.00600606,1060,984,-3.22166,1.32033,-17.0497,-2.11549,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.324956,-0.126584,-0.0547968,0.00539048,-0.000734939,0.00141872,0.00570311,-0.00104757,0.216898,0.00591761,1067,984,-3.19893,1.29587,-16.7761,-2.20813,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.320923,-0.122814,-0.0570322,0.00551428,-0.000691748,0.00144862,0.00583577,-0.00101323,0.218386,0.0054983,1074,984,-3.16584,1.25903,-16.4892,-2.31477,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.315633,-0.118846,-0.0577644,0.0056463,-0.00064007,0.00147259,0.00597416,-0.000967926,0.219066,0.0047439,1081,984,-3.1167,1.21974,-16.092,-2.42161,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.311001,-0.114983,-0.0560035,0.00579033,-0.000583066,0.00148461,0.00611919,-0.00091192,0.217989,0.00431034,1088,984,-3.06688,1.18031,-15.6523,-2.52488,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.306783,-0.112038,-0.0510659,0.0059278,-0.000522911,0.00147056,0.00624723,-0.000842337,0.213891,0.00429844,1095,984,-3.01181,1.14126,-15.1965,-2.61777,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.302202,-0.108664,-0.0479122,0.00605209,-0.000464366,0.00143115,0.00635255,-0.000764823,0.206936,0.00454149,1102,984,-2.95846,1.1,-14.7595,-2.71051,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.297311,-0.105558,-0.0455412,0.00616886,-0.000412845,0.00137967,0.00644637,-0.000690354,0.198493,0.00468399,1109,984,-2.90431,1.06424,-14.3037,-2.79944,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.292371,-0.102217,-0.0460212,0.00626497,-0.000370207,0.00133219,0.00652245,-0.00062769,0.190923,0.00478829,1116,984,-2.85786,1.03661,-13.8212,-2.88592,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.287876,-0.0995437,-0.0443885,0.00633039,-0.000336937,0.00129215,0.00657205,-0.0005786,0.184888,0.00518595,1123,984,-2.80952,1.01334,-13.3429,-2.97662,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.283572,-0.0970222,-0.044174,0.00636523,-0.000309671,0.00125704,0.00659411,-0.000538554,0.180107,0.00554671,1130,984,-2.76704,0.992733,-12.8768,-3.06872,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.279284,-0.0950883,-0.0434959,0.00637911,-0.000287275,0.00123156,0.00659935,-0.000507518,0.176963,0.00592569,1137,984,-2.72326,0.976814,-12.3918,-3.14922,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.274366,-0.0936069,-0.0461583,0.00636276,-0.00027219,0.00122094,0.0065803,-0.000489732,0.176325,0.00645563,1144,984,-2.68308,0.967568,-11.9098,-3.21466,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.269146,-0.0923774,-0.0465279,0.00629352,-0.000264419,0.00122859,0.00651613,-0.000487032,0.179249,0.00687141,1151,984,-2.63352,0.952836,-11.4254,-3.28658,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.263694,-0.0907461,-0.0447529,0.00616544,-0.00026331,0.00125493,0.00640172,-0.000499595,0.186107,0.006878,1158,984,-2.57578,0.931543,-10.929,-3.36906,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.258542,-0.0884926,-0.0413697,0.00597897,-0.000269313,0.0012929,0.00623593,-0.000526273,0.196191,0.00665321,1165,984,-2.5164,0.903088,-10.4034,-3.46663,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.25379,-0.0859112,-0.0395944,0.00572856,-0.000285183,0.0013336,0.00601103,-0.000567653,0.208725,0.00685377,1172,984,-2.46555,0.880148,-9.84126,-3.56827,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.249218,-0.0834333,-0.0383625,0.00541615,-0.000312381,0.00136685,0.00572557,-0.000621802,0.222623,0.00677678,1179,984,-2.41798,0.853886,-9.2763,-3.65242,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.244353,-0.0809878,-0.0390187,0.00506007,-0.000350292,0.00138975,0.00539617,-0.000686393,0.237288,0.00661899,1186,984,-2.37326,0.827932,-8.69881,-3.73744,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.239643,-0.0791487,-0.0379287,0.00468971,-0.000392591,0.00140585,0.00505267,-0.000755553,0.252661,0.00662459,1193,984,-2.32476,0.804133,-8.13896,-3.81741,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.236774,-0.0777312,-0.0364997,0.004339,-0.000436385,0.00141628,0.00472745,-0.00082483,0.267687,0.00615525,1200,984,-2.29241,0.789663,-7.60947,-3.90105,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.234321,-0.0754432,-0.0386463,0.00402033,-0.000479323,0.00141526,0.00442845,-0.000887442,0.280754,0.00591282,1207,984,-2.27491,0.770412,-7.10389,-4.00052,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.231895,-0.0724691,-0.0420244,0.00376872,-0.000519931,0.00140163,0.00418617,-0.000937382,0.289467,0.00576319,1214,984,-2.26163,0.744864,-6.58319,-4.09322,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.229105,-0.0692929,-0.0475284,0.00364155,-0.00055807,0.00138025,0.00405457,-0.000971084,0.290752,0.00596796,1221,984,-2.25143,0.716514,-5.99696,-4.1741,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.227845,-0.0666954,-0.0481238,0.00365823,-0.000590243,0.00136076,0.0040567,-0.000988711,0.284864,0.00561128,1228,984,-2.24066,0.693157,-5.38022,-4.26139,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.226825,-0.0643926,-0.0479748,0.00377766,-0.000615576,0.00135015,0.00415942,-0.000997339,0.275561,0.00603383,1235,984,-2.22978,0.667674,-4.74038,-4.33861,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.225242,-0.0624093,-0.045064,0.00393596,-0.000631134,0.0013482,0.00430425,-0.000999424,0.266665,0.00547248,1242,984,-2.20511,0.643406,-3.99746,-4.43889,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.221512,-0.0601637,-0.0434761,0.00411811,-0.000635423,0.00135747,0.00447845,-0.000995762,0.259465,0.00539912,1249,984,-2.16457,0.622341,-3.16831,-4.51771,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.216568,-0.057861,-0.0439347,0.00434168,-0.000630793,0.001377,0.00469754,-0.000986649,0.252896,0.0052164,1256,984,-2.11909,0.604468,-2.30348,-4.60696,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.212775,-0.0567861,-0.0415938,0.0046176,-0.000624273,0.00140043,0.00496829,-0.000974956,0.245365,0.00505525,1263,984,-2.07544,0.594001,-1.48853,-4.68096,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.208849,-0.0561612,-0.0371247,0.00491495,-0.000618624,0.00142649,0.00526103,-0.000964709,0.238015,0.00514644,1270,984,-2.02397,0.581944,-0.745286,-4.76966,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.203924,-0.0546396,-0.0349493,0.00519815,-0.000615658,0.0014564,0.00554258,-0.000960089,0.232229,0.00550019,1277,984,-1.97067,0.563283,-0.0254177,-4.85766,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.198224,-0.0523414,-0.035908,0.00547042,-0.000619378,0.0014923,0.00581644,-0.000965402,0.227847,0.00625102,1284,984,-1.92023,0.540327,0.718505,-4.9206,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.193441,-0.0495725,-0.0388129,0.00574697,-0.000633969,0.00152519,0.00609279,-0.000979783,0.222965,0.00683424,1291,984,-1.88461,0.516584,1.41903,-5.00002,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.190543,-0.04742,-0.0408278,0.00600522,-0.000660113,0.0015487,0.00634749,-0.00100238,0.217507,0.0068011,1298,984,-1.86342,0.495839,2.17814,-5.09545,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.187488,-0.0453355,-0.039563,0.0061911,-0.000694312,0.00156138,0.00652863,-0.00103183,0.212894,0.00638989,1305,984,-1.83065,0.473359,2.91596,-5.20464,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.182308,-0.0431217,-0.0390493,0.00629746,-0.000730679,0.00156475,0.0066301,-0.00106331,0.209461,0.00612769,1312,984,-1.78085,0.451596,3.64546,-5.30274,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.175164,-0.0402472,-0.0423536,0.00633675,-0.000763901,0.00155451,0.00666216,-0.00108931,0.206352,0.00611707,1319,984,-1.72538,0.427373,4.38721,-5.37539,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.167913,-0.0375895,-0.048782,0.00630638,-0.000789236,0.0015226,0.0066193,-0.00110216,0.202697,0.00682153,1326,984,-1.67899,0.409595,5.09439,-5.43878,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.163195,-0.0355789,-0.0514371,0.00619702,-0.000804821,0.00146892,0.0064927,-0.0011005,0.198636,0.00774942,1333,984,-1.64382,0.393973,5.83195,-5.51574,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.158486,-0.0332962,-0.0498733,0.00602374,-0.000808324,0.0014006,0.00629972,-0.00108431,0.194552,0.00805515,1340,984,-1.59559,0.375514,6.56009,-5.61204,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.152814,-0.032117,-0.0482162,0.00580854,-0.000798863,0.00132454,0.00606417,-0.00105449,0.190652,0.0074261,1347,984,-1.53797,0.360304,7.23731,-5.70735,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.147471,-0.0301729,-0.0481905,0.00554118,-0.000776624,0.00124123,0.00577629,-0.00101173,0.187199,0.00716134,1354,984,-1.48899,0.342864,7.83113,-5.80474,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.144429,-0.0292686,-0.0443376,0.00521086,-0.000743095,0.00115345,0.00542651,-0.000958742,0.184824,0.00666826,1361,984,-1.4485,0.328259,8.30515,-5.86734,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.14263,-0.0278429,-0.0407833,0.00482958,-0.000696594,0.00106784,0.00502875,-0.000895759,0.184393,0.00706273,1368,984,-1.42052,0.312064,8.67531,-5.94198,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.140103,-0.0270019,-0.0359867,0.00444686,-0.000641489,0.000985761,0.00463116,-0.000825784,0.184824,0.00734292,1375,984,-1.38164,0.299961,9.06861,-6.01313,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.136579,-0.02612,-0.0321656,0.00412327,-0.000580865,0.000905931,0.0042917,-0.0007493,0.183826,0.00744458,1382,984,-1.33676,0.285463,9.51213,-6.08535,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.133365,-0.0249085,-0.0322804,0.00388136,-0.00051873,0.000835717,0.00403474,-0.000672112,0.181514,0.00677097,1389,984,-1.30761,0.272962,9.955,-6.1623,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.130296,-0.0236449,-0.0332081,0.00369897,-0.000455065,0.000783832,0.00384195,-0.000598046,0.180429,0.00629068,1396,984,-1.28252,0.264976,10.4033,-6.24445,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.127419,-0.0222306,-0.0343738,0.0035584,-0.000393895,0.000745196,0.00369424,-0.000529731,0.180303,0.00575524,1403,984,-1.26011,0.258522,10.8331,-6.3319,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.124907,-0.0212688,-0.0339152,0.00345718,-0.00033723,0.000710808,0.00358597,-0.000466015,0.179236,0.00563976,1410,984,-1.2355,0.246642,11.321,-6.416,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.122423,-0.0201475,-0.0323096,0.0033661,-0.000287877,0.00067173,0.00348568,-0.000407451,0.176165,0.00579164,1417,984,-1.20744,0.233881,11.8194,-6.49584,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.120256,-0.019281,-0.0300693,0.00324674,-0.000245375,0.000629043,0.00335659,-0.00035523,0.172895,0.00531967,1424,984,-1.18007,0.220782,12.3138,-6.57552,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.118911,-0.0192273,-0.0265862,0.00309151,-0.000209142,0.000590846,0.00319408,-0.000311721,0.1719,0.00541461,1431,984,-1.15567,0.212975,12.8115,-6.64557,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.116683,-0.019132,-0.0245716,0.00292572,-0.000179133,0.000555418,0.00302208,-0.0002755,0.171792,0.00559155,1438,984,-1.12817,0.208415,13.3093,-6.70781,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.1129,-0.0179194,-0.0265913,0.00276731,-0.000155244,0.000519911,0.00285704,-0.000244979,0.170913,0.00537074,1445,984,-1.10057,0.200738,13.8228,-6.77436,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.109032,-0.0162534,-0.0313537,0.00261481,-0.000136538,0.000484284,0.00269757,-0.000219291,0.169243,0.0051616,1452,984,-1.08167,0.19692,14.376,-6.84542,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.106744,-0.0152228,-0.0333603,0.00246096,-0.000121986,0.000449828,0.00253706,-0.000198083,0.167583,0.00532322,1459,984,-1.06764,0.192113,14.9171,-6.92452,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.105719,-0.015085,-0.0325622,0.00230251,-0.000110364,0.000416301,0.00237232,-0.00018017,0.166136,0.0052842,1466,984,-1.0552,0.18563,15.4829,-6.9959,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.105782,-0.0159256,-0.0283033,0.00215665,-0.000102592,0.00038762,0.00222131,-0.000167246,0.165276,0.00503198,1473,984,-1.04044,0.182167,16.0366,-7.04647,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.105745,-0.016606,-0.0237957,0.00205258,-9.68972e-05,0.000371657,0.00211503,-0.000159345,0.166469,0.00473712,1480,984,-1.02391,0.182132,16.6067,-7.10696,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.104567,-0.0163402,-0.0221678,0.00199951,-9.02643e-05,0.000366118,0.00206179,-0.00015255,0.168511,0.00484812,1487,984,-1.00725,0.184305,17.2086,-7.18207,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.102715,-0.0161542,-0.0213006,0.00197532,-8.10286e-05,0.000358585,0.00203606,-0.000141764,0.167784,0.00475637,1494,984,-0.987084,0.183767,17.8472,-7.24499,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.100779,-0.015591,-0.0203526,0.00196202,-7.07892e-05,0.000345368,0.00201909,-0.000127864,0.163777,0.00468459,1501,984,-0.966011,0.175572,18.5089,-7.30122,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0993942,-0.0150819,-0.0192565,0.00196287,-5.82015e-05,0.000332947,0.0020163,-0.000111638,0.159138,0.00440885,1508,984,-0.949352,0.164711,19.14,-7.36257,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0980244,-0.0144578,-0.019631,0.00197663,-4.34684e-05,0.000324311,0.00202741,-9.42571e-05,0.155343,0.00445208,1515,984,-0.937963,0.156331,19.7675,-7.43477,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0967671,-0.013888,-0.0203699,0.00198961,-2.83368e-05,0.000317804,0.00203847,-7.7204e-05,0.15257,0.00479276,1522,984,-0.928881,0.1522,20.3719,-7.51835,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0956965,-0.012405,-0.0199076,0.00198255,-1.49969e-05,0.000310035,0.00202956,-6.20101e-05,0.150492,0.00470006,1529,984,-0.917723,0.140606,20.9138,-7.61208,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0941334,-0.0112598,-0.0185155,0.00193877,-5.07482e-06,0.000298781,0.00198366,-4.99628e-05,0.149122,0.00463097,1536,984,-0.898833,0.130492,21.427,-7.69956,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0915718,-0.0103292,-0.0184997,0.00186976,2.73412e-06,0.000285334,0.00191239,-3.98994e-05,0.148319,0.00487898,1543,984,-0.875786,0.12171,21.9216,-7.77322,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0885601,-0.0102576,-0.0217565,0.00181125,7.39593e-06,0.000268175,0.00185027,-3.16288e-05,0.144506,0.00520583,1550,984,-0.859899,0.120727,22.4337,-7.81181,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0866006,-0.010175,-0.0238981,0.00177856,7.5796e-06,0.000249686,0.00181309,-2.69497e-05,0.137419,0.00553135,1557,984,-0.849565,0.121622,22.9609,-7.85241,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0860087,-0.0102923,-0.0244655,0.00176003,3.74806e-06,0.000233934,0.00179065,-2.68776e-05,0.130176,0.00540523,1564,984,-0.845826,0.125716,23.4863,-7.90222,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0856376,-0.00989003,-0.0253513,0.0017418,-2.29595e-06,0.000224653,0.00177027,-3.07682e-05,0.126067,0.00511836,1571,984,-0.84541,0.126752,23.9994,-7.97702,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0852209,-0.00947985,-0.025373,0.0017414,-9.29689e-06,0.000217872,0.0017681,-3.60035e-05,0.121971,0.00491038,1578,984,-0.84153,0.126432,24.5609,-8.05835,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0844683,-0.00873383,-0.0258153,0.0017627,-1.76506e-05,0.000209727,0.00178707,-4.2023e-05,0.115691,0.00482715,1585,984,-0.836282,0.119628,25.1638,-8.14457,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0843218,-0.00860779,-0.0219574,0.00178174,-2.56477e-05,0.000201682,0.00180397,-4.78795e-05,0.109789,0.00487575,1592,984,-0.820768,0.113977,25.879,-8.22648,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0822929,-0.00854356,-0.0197808,0.00179773,-3.08227e-05,0.000201447,0.00181966,-5.27527e-05,0.108435,0.00519742,1599,984,-0.79454,0.113077,26.6419,-8.29407,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0789202,-0.00798528,-0.0192606,0.00181342,-3.03433e-05,0.000211952,0.00183748,-5.43948e-05,0.112992,0.00536262,1606,984,-0.762584,0.109241,27.4307,-8.35897,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0758025,-0.00769118,-0.0175795,0.0018209,-2.61803e-05,0.000226963,0.00184838,-5.36601e-05,0.120489,0.00533042,1613,984,-0.728612,0.101077,28.2332,-8.41043,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0747674,-0.00756338,-0.0139243,0.00179942,-2.02603e-05,0.000241918,0.00183104,-5.1873e-05,0.129939,0.00552939,1620,984,-0.705811,0.0901204,28.9884,-8.47069,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.075029,-0.00740285,-0.01039,0.00173787,-1.29123e-05,0.000254549,0.00177412,-4.91709e-05,0.14149,0.00601837,1627,984,-0.694881,0.0886945,29.6718,-8.55093,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0741527,-0.00733804,-0.00966869,0.00163634,-4.36908e-06,0.000265477,0.00167823,-4.62554e-05,0.156488,0.00644367,1634,984,-0.684055,0.0929057,30.3773,-8.62217,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0729919,-0.00725767,-0.00999117,0.00150009,5.20084e-06,0.000274693,0.00154897,-4.3677e-05,0.176093,0.00666782,1641,984,-0.674527,0.0975925,31.1157,-8.70232,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0712132,-0.00737621,-0.0116246,0.00134138,1.29085e-05,0.000283829,0.00139948,-4.51909e-05,0.201909,0.00634225,1648,984,-0.664265,0.0938653,31.8541,-8.76413,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0690078,-0.00665671,-0.0153124,0.00117463,1.96339e-05,0.00029508,0.00124565,-5.13868e-05,0.23619,0.00628154,1655,984,-0.658236,0.0890562,32.5429,-8.82681,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0678324,-0.00582758,-0.0169112,0.0010303,2.53558e-05,0.000305135,0.00111569,-6.00373e-05,0.272873,0.00630109,1662,984,-0.653758,0.0838669,33.1309,-8.88162,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0669474,-0.0052154,-0.018986,0.00092018,3.28851e-05,0.000312079,0.00101895,-6.58844e-05,0.306515,0.00631798,1669,984,-0.65354,0.0797443,33.7013,-8.90238,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0669874,-0.0052204,-0.018034,0.000851951,3.76549e-05,0.000314856,0.000959491,-6.98855e-05,0.32913,0.00652467,1676,984,-0.649977,0.0730419,34.3435,-8.94271,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0668363,-0.00565427,-0.0173338,0.000805812,3.94969e-05,0.000317956,0.000920556,-7.52473e-05,0.346334,0.0065204,1683,984,-0.645481,0.0760945,35.0623,-8.99737,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0672663,-0.0061962,-0.015264,0.000790764,3.87507e-05,0.00032403,0.00091112,-8.16061e-05,0.355643,0.00627979,1690,984,-0.640934,0.0829019,35.7554,-9.08019,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0677378,-0.00665371,-0.0127825,0.000829624,3.48289e-05,0.000336239,0.000952785,-8.83327e-05,0.351114,0.00608362,1697,984,-0.635195,0.0870879,36.4449,-9.1781,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0669417,-0.00593485,-0.0121436,0.000935056,3.05831e-05,0.000363915,0.00106329,-9.76562e-05,0.3388,0.00598508,1704,984,-0.625732,0.0800575,37.1247,-9.26968,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0649077,-0.00468304,-0.0141455,0.00112079,3.59493e-05,0.000432613,0.00127218,-0.000115442,0.336626,0.00605675,1711,984,-0.615628,0.0714673,37.8094,-9.33295,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.438178,-0.188981,-0.080991,0.00979966,-0.000774177,0.00170713,0.0100684,-0.00104296,0.156165,0.0056826,913,991,-4.3854,1.95721,-21.3456,-0.307231,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.432458,-0.186381,-0.076328,0.0102856,-0.000754575,0.00172294,0.0105482,-0.00101721,0.151271,0.0059003,920,991,-4.31662,1.92486,-21.1685,-0.395753,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.426101,-0.183133,-0.0732313,0.0105078,-0.000718917,0.00170853,0.0107621,-0.000973172,0.14773,0.0051257,927,991,-4.2458,1.88802,-20.9916,-0.491456,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.416604,-0.17893,-0.0714014,0.0104933,-0.000669874,0.00167024,0.0107378,-0.000914421,0.145381,0.00484363,934,991,-4.14826,1.84602,-20.8147,-0.593863,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.408087,-0.175306,-0.0699924,0.0102779,-0.000615687,0.00161931,0.0105135,-0.000851299,0.144487,0.00467113,941,991,-4.0612,1.80766,-20.6536,-0.679571,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.400852,-0.171548,-0.0711839,0.00989665,-0.00056506,0.0015636,0.0101253,-0.000793756,0.145232,0.00456835,948,991,-3.99327,1.77128,-20.5189,-0.771211,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.39375,-0.168456,-0.0712689,0.00939293,-0.000525331,0.00150642,0.00961669,-0.000749083,0.147454,0.00481978,955,991,-3.9238,1.73594,-20.41,-0.862459,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.385585,-0.165762,-0.0706845,0.0088405,-0.00049971,0.00145329,0.0090614,-0.000720609,0.150845,0.00537695,962,991,-3.84236,1.70963,-20.2665,-0.947699,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.377661,-0.163715,-0.0683016,0.0083697,-0.000486387,0.00141498,0.00859028,-0.00070697,0.154647,0.00573538,969,991,-3.75845,1.69001,-20.0786,-1.02726,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.371909,-0.162205,-0.0630455,0.00789745,-0.000482194,0.0013844,0.00812024,-0.000704988,0.159563,0.00584956,976,991,-3.68777,1.66998,-19.8718,-1.10735,-16.2747,-2.77008
