 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6186,3.92087,1.16946,0.959639,-0.440889,-0.111152,0.0602256,-0.0378177,-0.0409379,0.0750713,-0.0526633,-0.34789,0.0171156,1179,914,8.77526,4.51224,4.02492,-0.440044,-5.44284,-4.85744
-12.8539,3.93399,1.12226,0.993704,-0.489035,-0.0969627,0.0540946,-0.0381099,-0.0436914,0.071509,-0.0555242,-0.379278,0.020714,1186,914,9.14091,4.96073,4.88823,-0.0742672,-4.90481,-4.94025
-12.0895,3.94761,1.07851,1.02735,-0.53401,-0.0909214,0.0480281,-0.0381003,-0.046439,0.0682972,-0.0583694,-0.411543,0.0217112,1193,914,9.47739,5.37745,5.74756,0.264512,-4.37156,-5.04176
-11.3328,3.95732,1.06113,1.05152,-0.582198,-0.0841484,0.042366,-0.0377445,-0.0491433,0.0657102,-0.0610887,-0.443467,0.0194297,1200,914,9.72913,5.82703,6.42488,0.634293,-3.92768,-5.13952
-10.5785,3.9655,1.05337,1.05593,-0.638829,-0.0570245,0.037297,-0.0370699,-0.0518624,0.0639283,-0.0637012,-0.474388,0.0181345,1207,914,9.86062,6.332,6.8708,1.05993,-3.51164,-5.23378
-9.82164,3.97524,1.03978,1.07792,-0.683599,-0.0301095,0.032804,-0.0361108,-0.0547168,0.0630092,-0.0663159,-0.504398,0.0188444,1214,914,10.1517,6.72739,7.52022,1.35188,-3.06645,-5.34204
-9.0557,3.98778,1.00063,1.1111,-0.733899,0.0337223,0.0290068,-0.0348323,-0.057464,0.0628213,-0.0686469,-0.531881,0.0196954,1221,914,10.6593,7.15019,8.36494,1.63991,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.12337,-0.794598,0.107188,0.0257303,-0.0331954,-0.0599086,0.0630289,-0.070494,-0.556866,0.0245741,1228,914,11.0064,7.65918,9.05009,1.9974,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.10305,-0.887816,0.199063,0.0222276,-0.0310586,-0.0619458,0.063017,-0.071848,-0.582305,0.0224958,1235,914,11.1194,8.43989,9.47172,2.66151,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.08134,-0.973273,0.226107,0.0180081,-0.0283171,-0.063659,0.0625874,-0.0728965,-0.610916,0.0222386,1242,914,11.0226,9.15242,9.90746,3.42608,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.08615,-1.03541,0.285863,0.0129931,-0.0250279,-0.0651151,0.061816,-0.0738509,-0.64337,0.0244154,1249,914,11.2644,9.67897,10.5424,3.83741,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.14505,-1.06988,0.39064,0.00721527,-0.0212189,-0.0661354,0.0606444,-0.0746481,-0.679524,0.0234978,1256,914,12.1375,9.84871,11.608,3.95553,0.512561,-5.95928
-3.65187,4.08929,0.668254,1.18514,-1.16219,0.760179,-0.00952046,-0.0120367,-0.0663889,0.0556222,-0.0771794,-0.775924,0.0312378,1270,914,13.6736,10.3,13.115,4.07599,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.10884,-1.22444,0.934186,-0.0207482,-0.00656776,-0.0655792,0.0523034,-0.0796194,-0.839248,0.0308061,1277,914,13.5314,10.6326,12.9749,4.36487,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.05066,-1.27691,1.00169,-0.032773,-0.00114676,-0.0640734,0.049036,-0.0829557,-0.906379,0.0285132,1284,914,13.2255,10.952,13.1154,4.75287,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.04506,-1.30111,1.06766,-0.0457307,0.00446224,-0.0616632,0.0459404,-0.0872088,-0.978658,0.024153,1291,914,13.3915,11.095,13.7463,4.79705,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.02541,-1.31184,1.19964,-0.0594857,0.00979421,-0.058358,0.0430187,-0.0927102,-1.05324,0.02012,1298,914,13.6331,11.0506,14.1691,4.60414,4.42733,-6.58677
0.237204,4.16158,0.418695,0.983768,-1.3239,1.38565,-0.073898,0.0148732,-0.0536577,0.040124,-0.0991487,-1.13095,0.0217098,1305,914,13.8472,10.9398,14.3445,4.36631,5.0416,-6.6622
1.01084,4.17287,0.388149,0.912998,-1.32995,1.52355,-0.0873985,0.0191022,-0.0465485,0.0365793,-0.104876,-1.21162,0.0286629,1312,914,13.6441,10.8208,14.2489,4.13463,5.65501,-6.75013
1.78843,4.18624,0.348688,0.780028,-1.35528,1.58427,-0.0984237,0.0222974,-0.037436,0.032964,-0.10909,-1.29322,0.0338405,1319,914,12.6347,11.0616,13.6014,4.10659,6.30916,-6.85352
2.56235,4.19839,0.322181,0.631244,-1.3937,1.56516,-0.105468,0.0244253,-0.0269032,0.0297769,-0.11082,-1.37444,0.0356755,1326,914,11.2345,11.4414,12.778,4.39452,6.92354,-6.96831
3.33241,4.20788,0.308799,0.473833,-1.44994,1.46387,-0.108601,0.0252415,-0.0155011,0.0270133,-0.110372,-1.45699,0.0374843,1333,914,9.50182,12.024,11.8459,5.05945,7.49698,-7.06736
4.10786,4.21864,0.282221,0.321841,-1.53215,1.28596,-0.108991,0.0252215,-0.00382102,0.0253302,-0.109099,-1.54236,0.0388462,1340,914,7.58301,12.9872,11.0359,6.06315,8.12639,-7.15477
4.89005,4.23298,0.23912,0.165681,-1.60168,1.11827,-0.10677,0.0238616,0.00837368,0.0243962,-0.107304,1.50704,0.0367828,1347,914,5.65388,13.8534,10.2477,6.86459,8.82475,-7.26567
6.45007,4.25984,0.172407,-0.121448,-1.63445,0.972057,-0.0946898,0.016549,0.0327652,0.0254825,-0.103623,1.30461,0.0280655,1361,914,2.59864,14.3239,8.82876,7.14766,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.250967,-1.55337,0.98956,-0.0849028,0.0113165,0.0434798,0.028053,-0.101639,1.20335,0.029564,1368,914,1.45934,13.514,8.18828,6.21808,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.345281,-1.46022,1.03889,-0.0725266,0.00498423,0.0529949,0.0318828,-0.0994251,1.10111,0.0319593,1375,914,0.74189,12.5587,7.89734,5.13337,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.364145,-1.34636,0.981271,-0.0580588,-0.00244297,0.0603475,0.0361954,-0.0966971,1.0013,0.0268524,1382,914,0.358344,11.5397,8.34213,3.9965,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.340026,-1.25983,0.929249,-0.0433781,-0.00984311,0.0652296,0.0407396,-0.0939608,0.911201,0.0202501,1389,914,0.392642,10.7564,9.17463,3.14389,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.296902,-1.17125,0.867863,-0.0297853,-0.0174322,0.0688167,0.0454846,-0.0927021,0.830155,0.0280078,1396,914,0.566285,9.98011,10.1013,2.28342,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.307016,-1.06658,0.837636,-0.0182008,-0.0246934,0.0710009,0.049628,-0.0925222,0.762553,0.0388488,1403,914,0.351003,9.01822,10.4742,1.21178,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.382012,-0.953353,0.693453,-0.00831329,-0.0314778,0.0716492,0.0526838,-0.0924749,0.705265,0.0385486,1410,914,-0.83227,8.21103,10.2686,0.115143,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.463997,-0.861137,0.543653,0.000481985,-0.0373601,0.0709604,0.0550006,-0.0918787,0.655108,0.0386808,1417,914,-2.09069,7.51172,10.0091,-0.669695,14.587,-8.27588
14.1283,4.31785,0.299176,-0.460893,-0.734422,0.28359,0.013005,-0.0453672,0.0665232,0.056463,-0.0888252,0.578675,0.030694,1431,914,-2.94992,6.54505,11.1511,-1.65155,15.676,-8.47063
14.897,4.32205,0.319916,-0.372887,-0.634408,0.213991,0.0163706,-0.0472619,0.0631809,0.055294,-0.0861853,0.552147,0.0338493,1438,914,-2.41616,5.66879,12.5836,-2.60082,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.34586,-0.488854,0.119786,0.0183811,-0.0478467,0.0592686,0.053159,-0.0826246,0.530646,0.0370777,1445,914,-2.53441,4.37887,13.4114,-3.9521,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.363576,-0.352229,0.0866297,0.0198094,-0.0468359,0.0546112,0.0504616,-0.0774881,0.511463,0.0338429,1452,914,-2.85092,3.14528,13.7797,-5.35803,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.415075,-0.231292,0.0456325,0.0213858,-0.0444689,0.0493385,0.0477754,-0.0708585,0.491151,0.0264977,1459,914,-3.49271,2.08926,13.8206,-6.62605,17.8969,-8.84023
17.97,4.33818,0.426501,-0.420111,-0.186864,0.00824027,0.0227289,-0.0410401,0.0438551,0.0450651,-0.0633764,0.471076,0.017407,1466,914,-3.67625,1.72325,14.3516,-7.1267,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.40632,-0.158826,-0.0254826,0.0236158,-0.0369189,0.0384126,0.0422529,-0.055556,0.451722,0.013267,1473,914,-3.67295,1.49938,15.0873,-7.45377,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.385798,-0.128393,-0.0414025,0.0236665,-0.0322048,0.0330666,0.0390182,-0.0475566,0.434656,0.0103474,1480,914,-3.55077,1.22478,15.9172,-7.82545,19.7129,-9.15754
20.293,4.35521,0.478089,-0.366924,-0.106279,-0.0364358,0.0232253,-0.02739,0.0280848,0.0357229,-0.0398875,0.418683,0.00921423,1487,914,-3.37,1.00384,16.7364,-8.14687,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.354917,-0.091621,-0.0160524,0.0229422,-0.0231035,0.0237248,0.0329787,-0.0331399,0.400206,0.00744698,1494,914,-3.19568,0.850558,17.4848,-8.43475,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.349974,-0.0836223,0.0013445,0.0236006,-0.01906,0.0197443,0.0313361,-0.0267955,0.373403,0.0065793,1501,914,-3.09203,0.757737,18.1414,-8.65744,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.341156,-0.070661,-0.00371284,0.0250788,-0.0154573,0.0163094,0.030826,-0.0212044,0.338795,0.00851567,1508,914,-3.03264,0.644285,18.7278,-8.89334,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.323889,-0.058517,-0.00442739,0.0262058,-0.0124759,0.0134906,0.030446,-0.0167161,0.304529,0.0136109,1515,914,-2.8828,0.533711,19.4449,-9.10543,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.290052,-0.0431745,-0.00792441,0.0263644,-0.0101632,0.0112852,0.0295697,-0.0133685,0.276738,0.0144816,1522,914,-2.59648,0.405256,20.306,-9.35836,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.242299,-0.0308646,-0.0135958,0.0256045,-0.00847423,0.00950621,0.0280769,-0.0109466,0.254443,0.0124389,1529,914,-2.19316,0.302027,21.3539,-9.54358,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.203758,-0.0244543,-0.0220968,0.0241585,-0.00730622,0.00808078,0.0261125,-0.00926019,0.23725,0.00982297,1536,914,-1.88039,0.259152,22.2887,-9.66289,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.178498,-0.022695,-0.0345685,0.0222532,-0.00651635,0.00695753,0.0238475,-0.00811059,0.22525,0.00736885,1543,914,-1.69854,0.254775,23.0663,-9.73762,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.162064,-0.0245746,-0.0463299,0.0201249,-0.00599608,0.00604475,0.0214559,-0.0073271,0.216735,0.00743822,1550,914,-1.59181,0.281644,23.8034,-9.81402,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.152507,-0.0264897,-0.0570292,0.0178549,-0.00565553,0.00523991,0.0189699,-0.0067705,0.209658,0.00735639,1557,914,-1.54288,0.309653,24.4963,-9.89903,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.149806,-0.0273045,-0.0635658,0.0155212,-0.00541904,0.00449969,0.0164471,-0.006345,0.20295,0.00714321,1564,914,-1.5409,0.328276,25.1721,-10.0136,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.145916,-0.023,-0.0688084,0.0133007,-0.00520671,0.00385742,0.0140725,-0.00597851,0.197474,0.00748147,1571,914,-1.52601,0.302923,25.9283,-10.1695,27.383,-10.4843
30.3203,4.38912,0.989043,-0.141758,-0.0183778,-0.0647022,0.0114595,-0.00498585,0.00335776,0.0121187,-0.00564501,0.193843,0.00724038,1578,914,-1.47586,0.257709,26.7691,-10.3349,28.1828,-10.5952
31.114,4.39806,0.985396,-0.136156,-0.0147814,-0.0520561,0.010184,-0.00472267,0.00300901,0.0107684,-0.00530714,0.191852,0.00711913,1585,914,-1.38219,0.209602,27.6439,-10.4944,28.9998,-10.7
31.9099,4.4071,0.978729,-0.130859,-0.0137641,-0.0316536,0.00940236,-0.00441192,0.00276052,0.00993357,-0.00494313,0.190107,0.00670283,1592,914,-1.26235,0.16955,28.5378,-10.6272,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.120571,-0.0135364,-0.0147813,0.00895964,-0.00407547,0.00256918,0.00944774,-0.00456357,0.187746,0.00611331,1599,914,-1.11048,0.137436,29.4457,-10.7386,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.108257,-0.0123114,-0.0118939,0.00871529,-0.00372766,0.00239148,0.00915909,-0.00417146,0.18349,0.00632242,1606,914,-0.991149,0.116892,30.327,-10.8427,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.102871,-0.0105185,-0.00944478,0.00852935,-0.00338413,0.00221398,0.00892748,-0.00378227,0.177927,0.00607271,1613,914,-0.934795,0.091878,31.0835,-10.9436,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0991804,-0.0089702,-0.00466518,0.00825526,-0.00306545,0.00203875,0.00861122,-0.00342142,0.172857,0.00573067,1620,914,-0.884947,0.0718467,31.803,-11.0427,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0954843,-0.00721554,0.00270639,0.00782366,-0.00277759,0.00187533,0.00814562,-0.00309956,0.170025,0.00597143,1627,914,-0.825811,0.0532711,32.4789,-11.1691,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0862172,-0.0049411,0.00382109,0.00723776,-0.0025273,0.00174134,0.00753899,-0.00282853,0.171292,0.00619157,1634,914,-0.740592,0.0352559,33.1716,-11.2985,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0768404,-0.0029571,0.00267054,0.00651117,-0.00231508,0.00164635,0.00680826,-0.00261218,0.178533,0.00628236,1641,914,-0.662663,0.021584,33.8463,-11.4267,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0693901,-0.00140364,-0.000327955,0.00563444,-0.00213311,0.00157499,0.00594164,-0.00244031,0.192633,0.00591032,1648,914,-0.608351,0.0129997,34.4734,-11.5343,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0656019,-0.000231617,-0.00296106,0.0046268,-0.00197501,0.00150449,0.0049535,-0.0023017,0.213826,0.00558578,1655,914,-0.58476,0.00481665,35.0656,-11.6423,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0633721,0.000530052,-0.00493699,0.00364157,-0.00183724,0.00142727,0.00399109,-0.00218676,0.240159,0.00569153,1662,914,-0.572327,-0.00143947,35.6375,-11.7379,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0608997,0.00211897,-0.00658142,0.00273736,-0.00172214,0.00133073,0.00310427,-0.00208905,0.269035,0.0058322,1669,914,-0.556964,-0.0159671,36.2565,-11.8488,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0591896,0.00390241,-0.00675345,0.00183145,-0.00163116,0.00120718,0.00221076,-0.00201047,0.304443,0.00593781,1676,914,-0.542982,-0.034607,36.8624,-11.9608,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0585737,0.00504622,-0.00610284,0.000951619,-0.00156519,0.00106466,0.00134157,-0.00195514,0.351095,0.00592476,1683,914,-0.535268,-0.0489778,37.4322,-12.0813,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0585696,0.00536737,-0.00392981,0.000325993,-0.00153297,0.000925448,0.000708149,-0.00191512,0.391612,0.00633033,1690,914,-0.526902,-0.0569092,37.9734,-12.2141,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.196822,-0.158698,-0.0633488,0.0229744,-0.00762785,0.00649968,0.0242977,-0.00895111,0.200844,0.00704861,913,921,-2.01491,1.64694,-16.5051,0.424994,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.17791,-0.152115,-0.0618763,0.0271109,-0.00758033,0.00566322,0.028012,-0.00848142,0.157791,0.0070318,920,921,-1.82978,1.58227,-16.2491,0.259006,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.160458,-0.145995,-0.0577384,0.0294452,-0.00743406,0.0048488,0.030072,-0.00806091,0.128567,0.00701604,927,921,-1.65216,1.51635,-16.0158,0.101072,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.133071,-0.143233,-0.0544372,0.0301515,-0.00719839,0.00410602,0.0305976,-0.00764445,0.108212,0.00854442,934,921,-1.38039,1.48808,-15.6977,-0.0207724,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.102736,-0.140383,-0.0506179,0.0295174,-0.00688211,0.00344709,0.029841,-0.00720568,0.0935929,0.00853314,941,921,-1.07924,1.45092,-15.3519,-0.159978,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.0689264,-0.137451,-0.0505572,0.0278608,-0.00649809,0.00287017,0.028099,-0.0067362,0.0827706,0.00909747,948,921,-0.754666,1.41826,-14.9693,-0.287842,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.0415983,-0.134945,-0.0413837,0.0255535,-0.00606339,0.00237847,0.0257314,-0.00624132,0.0746678,0.00785652,955,921,-0.469364,1.37585,-14.62,-0.440647,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.0197908,-0.133978,-0.0283467,0.0230132,-0.00559947,0.00197063,0.0231483,-0.00573456,0.0684418,0.00714292,962,921,-0.226892,1.34982,-14.2804,-0.569484,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.00154569,-0.135214,-0.0162852,0.0208841,-0.00515636,0.0015924,0.0209811,-0.00525337,0.0608487,0.00645688,969,921,-0.0205069,1.34655,-13.9682,-0.667998,-13.9556,-2.01121
-35.157,2.9777,1.36017,0.0112285,-0.137128,-0.0122558,0.0187365,-0.00471412,0.00126481,0.0188045,-0.00478214,0.0537272,0.00599188,976,921,0.112819,1.36392,-13.68,-0.740382,-13.7884,-2.09279
-34.426,2.98308,1.36144,0.0187252,-0.136705,-0.0162767,0.0165726,-0.00430618,0.000996115,0.0166201,-0.0043536,0.0475653,0.00562722,983,921,0.173921,1.36972,-13.4553,-0.817984,-13.6407,-2.16708
-33.6956,2.98798,1.36677,0.0222408,-0.134685,-0.0232198,0.014512,-0.00396126,0.000784817,0.0145453,-0.00399454,0.0423821,0.00531188,990,921,0.188654,1.36368,-13.2743,-0.908751,-13.5007,-2.24296
-32.9658,2.99283,1.37652,0.0232999,-0.133181,-0.0283287,0.0128637,-0.0037249,0.000617632,0.0128867,-0.00374787,0.0371636,0.00508969,997,921,0.184678,1.35734,-13.128,-1.00534,-13.3694,-2.32992
-32.2356,2.99855,1.3869,0.0245001,-0.132092,-0.02967,0.0119351,-0.00364962,0.000478381,0.0119498,-0.00366429,0.030657,0.00585364,1004,921,0.192016,1.34386,-12.9784,-1.11499,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.030484,-0.130932,-0.0351943,0.0120676,-0.0037772,0.000338473,0.0120748,-0.00378443,0.0213488,0.00719138,1011,921,0.233844,1.33112,-12.8096,-1.23635,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.0418281,-0.129918,-0.0414558,0.0133776,-0.00412584,0.000181196,0.0133795,-0.00412771,0.0103506,0.00764672,1018,921,0.324613,1.3218,-12.5512,-1.35218,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.0543084,-0.132349,-0.0414278,0.0156981,-0.00469711,9.68826e-06,0.0156981,-0.00469712,0.000475026,0.00759692,1025,921,0.443641,1.3442,-12.2046,-1.42139,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.0616147,-0.135531,-0.0369319,0.0186968,-0.0054764,-0.000172032,0.018698,-0.00547763,-0.00711615,0.00676294,1032,921,0.525405,1.37767,-11.8828,-1.47066,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.0657921,-0.139553,-0.0326504,0.022105,-0.00645137,-0.000379281,0.0221101,-0.0064564,-0.0132787,0.00601043,1039,921,0.577087,1.4171,-11.576,-1.51653,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.0702207,-0.144631,-0.0402973,0.025854,-0.00757386,-0.000641957,0.0258663,-0.00758618,-0.0191948,0.00654604,1046,921,0.59919,1.47807,-11.3437,-1.5337,-12.0528,-2.99288
-27.0897,3.04348,1.39376,0.0805656,-0.147204,-0.0529386,0.0299097,-0.00879492,-0.000997582,0.0299354,-0.00882061,-0.0257515,0.00734249,1053,921,0.662884,1.52124,-11.0167,-1.58236,-11.8367,-3.08285
-26.3524,3.05035,1.39554,0.102788,-0.148907,-0.0713298,0.0342994,-0.0100817,-0.00147164,0.0343481,-0.0101305,-0.0331108,0.0083031,1060,921,0.82282,1.55954,-10.5594,-1.63963,-11.611,-3.18547
-25.6137,3.05788,1.3946,0.141858,-0.151535,-0.0856451,0.0389554,-0.011427,-0.00210199,0.039043,-0.0115145,-0.0416242,0.00847849,1067,921,1.15306,1.60704,-9.92326,-1.70358,-11.368,-3.2933
-24.8747,3.06463,1.39474,0.188535,-0.151201,-0.0974431,0.043616,-0.012821,-0.00293741,0.0437685,-0.0129735,-0.0518608,0.00788696,1074,921,1.56046,1.62127,-9.21125,-1.78591,-11.1218,-3.3886
-24.1314,3.07267,1.38222,0.237524,-0.148493,-0.10001,0.0479809,-0.01426,-0.00399805,0.0482367,-0.0145158,-0.0638851,0.00779724,1081,921,2.01354,1.59887,-8.42994,-1.89343,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.275272,-0.139461,-0.0940117,0.0518724,-0.0157436,-0.00531828,0.0522882,-0.0161593,-0.0780147,0.0079357,1088,921,2.38142,1.50739,-7.71273,-2.07714,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.304879,-0.128568,-0.0910404,0.0557887,-0.0172671,-0.00698476,0.0564505,-0.0179289,-0.0944682,0.00752591,1095,921,2.66287,1.40253,-7.07968,-2.29093,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.334319,-0.118904,-0.0792866,0.0602697,-0.0188519,-0.0089808,0.0612763,-0.0198585,-0.111615,0.00813751,1102,921,2.96737,1.2983,-6.46415,-2.50189,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.374894,-0.11604,-0.0728748,0.0650292,-0.0205198,-0.0112258,0.0664778,-0.0219684,-0.128327,0.00959266,1109,921,3.36359,1.26702,-5.75508,-2.62976,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.437391,-0.114233,-0.086768,0.0690457,-0.0223043,-0.0136682,0.071047,-0.0243056,-0.145384,0.0107436,1116,921,3.90839,1.27606,-4.7891,-2.7244,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.501607,-0.116295,-0.0996242,0.0719037,-0.0242117,-0.0163151,0.0745976,-0.0269056,-0.16364,0.0126389,1123,921,4.47209,1.31354,-3.78209,-2.77937,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.552917,-0.129667,-0.0982993,0.0742469,-0.0262416,-0.0191366,0.0777678,-0.0297625,-0.181955,0.0145599,1130,921,4.95701,1.44606,-2.89606,-2.75976,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.591697,-0.148456,-0.0946286,0.0763598,-0.0283544,-0.0220337,0.0808072,-0.0328018,-0.199169,0.0173896,1137,921,5.33189,1.6231,-2.13304,-2.6764,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.626694,-0.183764,-0.0963669,0.0777702,-0.0304578,-0.0249403,0.083241,-0.0359285,-0.215934,0.0220173,1144,921,5.66042,1.95089,-1.4145,-2.40076,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.692078,-0.235376,-0.0897087,0.0777076,-0.0324501,-0.0278379,0.0843429,-0.0390853,-0.233986,0.0276026,1151,921,6.30246,2.45183,-0.409788,-1.9943,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.785957,-0.280991,-0.112109,0.0759654,-0.0342927,-0.0307135,0.0839437,-0.0422709,-0.254147,0.0271529,1158,921,7.12431,2.92459,0.860772,-1.60824,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.878052,-0.324449,-0.110444,0.072777,-0.0359337,-0.0335817,0.082314,-0.0454707,-0.276709,0.0243183,1165,921,7.99715,3.36547,2.05435,-1.30541,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.928869,-0.37115,-0.125241,0.0683629,-0.0373304,-0.0364711,0.0797261,-0.0486936,-0.302036,0.0133015,1172,921,8.43557,3.83503,2.89502,-0.931208,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.960281,-0.419255,-0.119291,0.0630041,-0.0384493,-0.0393887,0.076501,-0.0519462,-0.33012,0.0136972,1179,921,8.75278,4.29212,3.64456,-0.570324,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.997606,-0.460183,-0.106019,0.0571181,-0.0392671,-0.0423591,0.0730879,-0.055237,-0.360533,0.0165393,1186,921,9.14385,4.67539,4.52255,-0.285475,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.03986,-0.497996,-0.0916965,0.0512551,-0.0397632,-0.0453451,0.0699897,-0.0584978,-0.391796,0.0194489,1193,921,9.58268,5.01289,5.48048,-0.0363709,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.07543,-0.535877,-0.0804501,0.0457493,-0.0398788,-0.0482812,0.0674652,-0.0615947,-0.422671,0.0194221,1200,921,9.9501,5.36949,6.31232,0.211209,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.09216,-0.58991,-0.0590515,0.0407596,-0.0396201,-0.0511851,0.0656477,-0.0645082,-0.452577,0.0163354,1207,921,10.178,5.85527,6.89389,0.63107,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.11502,-0.647588,-0.0405147,0.0363,-0.0390468,-0.0541747,0.0646129,-0.0673597,-0.48158,0.0173693,1214,921,10.4558,6.38682,7.53908,1.07622,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.14235,-0.703957,0.0176589,0.0325283,-0.0381032,-0.0570476,0.0643068,-0.0698816,-0.508241,0.0181065,1221,921,10.8938,6.87914,8.30297,1.42799,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.16346,-0.75983,0.101792,0.0293283,-0.0367613,-0.059677,0.0644986,-0.0719316,-0.532548,0.0186469,1228,921,11.3534,7.3136,9.05354,1.74573,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.15534,-0.835676,0.187671,0.0259864,-0.0348643,-0.0619964,0.0646209,-0.0734988,-0.557284,0.0218218,1235,921,11.5552,7.95246,9.58342,2.24078,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.13344,-0.928315,0.277092,0.0219663,-0.0322817,-0.0640324,0.0643827,-0.0746981,-0.585057,0.0222119,1242,921,11.6484,8.68931,9.9842,2.95523,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.13613,-0.99951,0.367757,0.0171584,-0.0290518,-0.065814,0.0638052,-0.0756986,-0.616585,0.025373,1249,921,11.9687,9.20978,10.6047,3.46839,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.18651,-1.0388,0.476593,0.0115605,-0.0252185,-0.0671905,0.0628326,-0.0764906,-0.651823,0.024794,1256,921,12.7775,9.43063,11.6473,3.62252,0.171796,-5.89397
