 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.77442,4.28884,0.132521,-0.407695,-0.34725,0.075625,-0.00814636,0.000976663,0.0142414,0.0113692,-0.0185389,0.940386,0.0112581,1382,914,-3.33452,3.15817,8.01629,-4.49525,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.391884,-0.327855,0.0551691,-0.00284966,0.000177512,0.0146077,0.0133498,-0.016022,0.837022,0.00912833,1389,914,-3.2596,3.00452,8.74887,-4.75871,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.377983,-0.307343,0.04506,0.00188065,-0.000560446,0.014461,0.0151726,-0.0138523,0.743297,0.00844382,1396,914,-3.16959,2.82644,9.36912,-5.03669,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.372255,-0.286347,0.0349373,0.00595404,-0.00122102,0.0138703,0.0166933,-0.0119602,0.658848,0.00854283,1403,914,-3.1544,2.63906,9.88437,-5.31574,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.368994,-0.266226,0.0191294,0.00907584,-0.00177736,0.0129422,0.0176831,-0.0103846,0.586884,0.0090143,1410,914,-3.18021,2.47175,10.4304,-5.59192,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.363071,-0.252292,0.00194922,0.0111041,-0.00223638,0.0118043,0.0179924,-0.00912469,0.528229,0.00884545,1417,914,-3.18459,2.35656,11.0203,-5.79733,14.587,-8.27588
13.3617,4.3139,0.274654,-0.352453,-0.242369,-0.0144533,0.0121634,-0.00256836,0.0105639,0.0176759,-0.00808081,0.480952,0.00751184,1424,914,-3.14301,2.27944,11.6733,-5.96999,15.135,-8.37833
14.1283,4.31785,0.299176,-0.337209,-0.231197,-0.0209111,0.0124575,-0.00276492,0.0093219,0.0168807,-0.00718817,0.443042,0.0069982,1431,914,-3.02774,2.18071,12.3643,-6.16143,15.676,-8.47063
14.897,4.32205,0.319916,-0.321485,-0.216493,-0.0252832,0.0122655,-0.00283111,0.00813401,0.015814,-0.0063796,0.411364,0.0067821,1438,914,-2.90291,2.04456,13.0812,-6.38317,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.30675,-0.201129,-0.037249,0.0117856,-0.00278629,0.00703367,0.0146267,-0.00562741,0.383891,0.00676896,1445,914,-2.81299,1.91202,13.7874,-6.60208,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.295131,-0.189276,-0.0503878,0.0111911,-0.0026604,0.00606536,0.0134716,-0.00494088,0.359633,0.00657198,1452,914,-2.75436,1.81965,14.4457,-6.79641,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.286488,-0.180404,-0.06221,0.010635,-0.0024782,0.00527118,0.0124912,-0.00433435,0.338573,0.00588539,1459,914,-2.71749,1.75493,15.0809,-6.97211,17.8969,-8.84023
17.97,4.33818,0.426501,-0.283998,-0.174939,-0.0591458,0.0101524,-0.00226323,0.00466237,0.0117083,-0.0038191,0.322086,0.00583978,1466,914,-2.68486,1.70751,15.6875,-7.14959,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.279047,-0.16919,-0.0582239,0.00973838,-0.00203391,0.00420237,0.0110846,-0.0033801,0.310011,0.0063951,1473,914,-2.63739,1.65072,16.3381,-7.30871,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.273161,-0.162962,-0.0558242,0.00939143,-0.00180491,0.00384659,0.0105856,-0.00299907,0.301013,0.00683397,1480,914,-2.57672,1.58103,17.0259,-7.46987,19.7129,-9.15754
20.293,4.35521,0.478089,-0.267267,-0.157776,-0.0536593,0.0091448,-0.00158953,0.00357034,0.0102239,-0.00266859,0.2935,0.00701526,1487,914,-2.51646,1.525,17.7175,-7.6238,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.264648,-0.15461,-0.0468039,0.00903657,-0.00139068,0.00335758,0.0100242,-0.00237829,0.286073,0.00660962,1494,914,-2.46885,1.4864,18.3726,-7.76977,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.264234,-0.15216,-0.0421426,0.00905042,-0.00121098,0.00320927,0.00997145,-0.00213201,0.27948,0.00666703,1501,914,-2.44815,1.45706,18.983,-7.9154,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.260668,-0.147074,-0.0443354,0.00911365,-0.00105505,0.0031034,0.00998596,-0.00192735,0.27401,0.007294,1508,914,-2.42386,1.4082,19.5181,-8.07281,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.253469,-0.141875,-0.0476834,0.0091384,-0.000926457,0.00300761,0.00996865,-0.00175671,0.269343,0.00812217,1515,914,-2.37124,1.36103,20.1355,-8.20866,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.240233,-0.134883,-0.0530559,0.00902717,-0.000835708,0.00289623,0.00981475,-0.00162329,0.265514,0.00837635,1522,914,-2.27278,1.30656,20.7935,-8.37173,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.222693,-0.128633,-0.0586644,0.00871328,-0.000780195,0.00274478,0.00944973,-0.00151664,0.262135,0.00732519,1529,914,-2.13684,1.26276,21.5437,-8.50228,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.209116,-0.123889,-0.0644708,0.00820616,-0.000754255,0.00255903,0.00888549,-0.00143359,0.259481,0.00634784,1536,914,-2.03673,1.234,22.2328,-8.61287,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.200845,-0.121326,-0.0697019,0.00758615,-0.000747466,0.00235152,0.0082039,-0.00136521,0.256896,0.00565699,1543,914,-1.98127,1.21637,22.8441,-8.71068,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.196537,-0.120745,-0.071975,0.00697251,-0.000751251,0.00213355,0.00752268,-0.00130142,0.252367,0.00568596,1550,914,-1.95004,1.2071,23.4635,-8.82499,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.194312,-0.120406,-0.0725881,0.00638,-0.000756999,0.00190357,0.00685597,-0.00123297,0.245019,0.00563943,1557,914,-1.93148,1.19862,24.0862,-8.94495,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.193754,-0.11942,-0.0704308,0.00579234,-0.000763902,0.0016695,0.00619299,-0.00116454,0.235524,0.00555884,1564,914,-1.91823,1.18524,24.7429,-9.08622,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.192723,-0.117047,-0.0677623,0.00526303,-0.000764878,0.0014559,0.00559625,-0.0010981,0.225,0.00599711,1571,914,-1.89946,1.16057,25.4734,-9.2279,27.383,-10.4843
30.3203,4.38912,0.989043,-0.191587,-0.114667,-0.0631205,0.00490797,-0.000753623,0.00129504,0.00519014,-0.00103579,0.214529,0.0061584,1578,914,-1.87266,1.13146,26.2849,-9.36851,28.1828,-10.5952
31.114,4.39806,0.985396,-0.189803,-0.112803,-0.0548857,0.00480178,-0.000722075,0.00119704,0.00505003,-0.000970321,0.204485,0.00634731,1585,914,-1.82706,1.10177,27.1212,-9.50218,28.9998,-10.7
31.9099,4.4071,0.978729,-0.187427,-0.111306,-0.0429284,0.00488616,-0.000668795,0.00114573,0.00511319,-0.000895827,0.195621,0.00634129,1592,914,-1.76268,1.06757,27.9837,-9.62785,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.181774,-0.110264,-0.0325824,0.00506497,-0.000603051,0.0011257,0.00528036,-0.000818435,0.189049,0.00632133,1599,914,-1.67481,1.04042,28.8438,-9.74286,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.172854,-0.108348,-0.0328237,0.00525953,-0.000533253,0.00111832,0.00546792,-0.000741651,0.184236,0.00671044,1606,914,-1.59643,1.02608,29.6904,-9.85835,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.168806,-0.106799,-0.0327387,0.00541779,-0.000465409,0.00111624,0.00562246,-0.000670077,0.18134,0.00652701,1613,914,-1.55985,1.01724,30.4327,-9.96446,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.165954,-0.105593,-0.0316578,0.0054917,-0.00040393,0.00111397,0.00569516,-0.000607393,0.180654,0.00604548,1620,914,-1.53015,1.01054,31.1424,-10.0605,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.163923,-0.104184,-0.0274384,0.00544323,-0.000349579,0.00110825,0.00564802,-0.000554364,0.182721,0.00612906,1627,914,-1.49646,0.996126,31.8004,-10.1764,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.157868,-0.102423,-0.027045,0.00525739,-0.000304176,0.00110002,0.00546706,-0.000513842,0.188344,0.00631624,1634,914,-1.44145,0.984046,32.4609,-10.3004,34.019,-11.3414
37.3568,4.41881,1.28334,-0.151753,-0.101023,-0.0266498,0.00494547,-0.00026857,0.00109326,0.00516542,-0.000488522,0.198539,0.00630695,1641,914,-1.38584,0.97,33.1039,-10.4218,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.147041,-0.100088,-0.0254752,0.00451671,-0.000242052,0.00108908,0.00475411,-0.000479453,0.214626,0.00594757,1648,914,-1.33958,0.957458,33.7055,-10.5254,35.157,-11.5442
38.8829,4.41052,1.45671,-0.14417,-0.0995223,-0.0247658,0.00396868,-0.000229801,0.00107308,0.00422705,-0.000488169,0.236274,0.00557825,1655,914,-1.31102,0.947225,34.29,-10.6291,35.7133,-11.6452
39.645,4.40549,1.54773,-0.141204,-0.0988273,-0.0250237,0.00337853,-0.000227098,0.00104042,0.00365721,-0.000505779,0.26171,0.00564649,1662,914,-1.2853,0.939411,34.8698,-10.7266,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.136705,-0.0971539,-0.0268925,0.00278004,-0.000234937,0.000987222,0.00307453,-0.000529428,0.289899,0.00569215,1669,914,-1.25252,0.923649,35.5085,-10.8374,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.13311,-0.0952454,-0.0288773,0.00212019,-0.000252405,0.000906456,0.00242687,-0.000559079,0.326233,0.00576775,1676,914,-1.22828,0.904233,36.1319,-10.9463,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.132313,-0.0944943,-0.0276518,0.00141035,-0.000277076,0.000798499,0.0017283,-0.000595022,0.378936,0.00561963,1683,914,-1.2162,0.892834,36.7036,-11.0639,38.013,-12.0456
42.6999,4.38919,1.91045,-0.133016,-0.0943742,-0.0247876,0.000799481,-0.000308375,0.000677648,0.00112079,-0.000629686,0.442759,0.00592581,1690,914,-1.21087,0.886686,37.238,-11.1967,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.69769,-0.480167,-0.0725556,0.0197251,-0.00431571,0.00661899,0.0214269,-0.0060176,0.25167,0.00675333,913,921,-6.78744,4.79017,-21.4166,3.58279,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.682055,-0.472335,-0.0706999,0.0214704,-0.00424724,0.00611955,0.0228523,-0.00562914,0.222092,0.00697673,920,921,-6.62916,4.70886,-21.1937,3.40674,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.668014,-0.464399,-0.0682994,0.0222437,-0.00411987,0.00561496,0.0233897,-0.00526594,0.201343,0.00688495,927,921,-6.48514,4.62578,-20.9926,3.23395,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.64664,-0.458403,-0.0650031,0.0221685,-0.00393239,0.00511528,0.0231352,-0.00489909,0.186779,0.00802776,934,921,-6.26798,4.56192,-20.7337,3.08317,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.623562,-0.451415,-0.0627671,0.0213614,-0.003694,0.00461495,0.0221844,-0.00451699,0.176477,0.00791458,941,921,-6.0376,4.48245,-20.4578,2.90832,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.598434,-0.444386,-0.0654153,0.0199849,-0.00341644,0.00411645,0.0206878,-0.00411944,0.169145,0.0085274,948,921,-5.80021,4.40933,-20.1578,2.7467,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.581514,-0.436199,-0.0619294,0.018257,-0.00311273,0.00363447,0.0188582,-0.00371395,0.163937,0.007497,955,921,-5.62667,4.31556,-19.9051,2.54804,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.568723,-0.429542,-0.0554382,0.0164152,-0.00279705,0.00318323,0.0169289,-0.00331074,0.159994,0.00717671,962,921,-5.48472,4.23518,-19.6477,2.3785,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.556712,-0.425188,-0.0501412,0.0147972,-0.00249589,0.00275975,0.0152269,-0.00292563,0.154477,0.0068084,969,921,-5.35277,4.18311,-19.3906,2.23642,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.5457,-0.421463,-0.0497465,0.0131784,-0.00220223,0.00236272,0.0135332,-0.002557,0.14904,0.00641792,976,921,-5.24295,4.14963,-19.1169,2.11317,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.53823,-0.417687,-0.0534083,0.011557,-0.0019297,0.00201131,0.0118505,-0.00222326,0.144933,0.00574858,983,921,-5.17786,4.12314,-18.8936,2.00019,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.535462,-0.413847,-0.0569318,0.00998154,-0.00168437,0.00171833,0.0102294,-0.00193221,0.143243,0.00495414,990,921,-5.15764,4.09423,-18.7241,1.88634,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.534789,-0.410376,-0.0618492,0.00863043,-0.00148293,0.00148628,0.00884433,-0.00169683,0.142937,0.00443186,997,921,-5.16117,4.06837,-18.5828,1.76925,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.533755,-0.406908,-0.0651432,0.00767934,-0.00134406,0.00132249,0.00786917,-0.00153389,0.142569,0.00455834,1004,921,-5.15706,4.03634,-18.4341,1.63593,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.529016,-0.403039,-0.0711145,0.00722922,-0.00128312,0.00124402,0.00740729,-0.0014612,0.142182,0.00480859,1011,921,-5.12498,4.00231,-18.2782,1.48312,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.521664,-0.398996,-0.0761772,0.00725231,-0.00130288,0.00125455,0.00743248,-0.00148306,0.142642,0.00467551,1018,921,-5.06572,3.96424,-18.0609,1.3324,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.514508,-0.395574,-0.0769934,0.00766804,-0.00139821,0.00134383,0.00786304,-0.0015932,0.144097,0.00444608,1025,921,-4.99687,3.93013,-17.7664,1.20622,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.510407,-0.392161,-0.074262,0.00835645,-0.00155178,0.00149653,0.00857755,-0.00177288,0.146681,0.00401147,1032,921,-4.94769,3.8945,-17.475,1.10071,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.508035,-0.388738,-0.0710067,0.00919678,-0.00174979,0.00169748,0.00945396,-0.00200698,0.150366,0.00375741,1039,921,-4.91353,3.85814,-17.1854,0.986786,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.505832,-0.385517,-0.0698856,0.0101242,-0.00197302,0.00193333,0.0104257,-0.00227448,0.154684,0.00425531,1046,921,-4.8869,3.82671,-16.9826,0.875222,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.501703,-0.38136,-0.0685386,0.0111015,-0.00220596,0.00217674,0.0114485,-0.00255297,0.158086,0.00506323,1053,921,-4.84156,3.78449,-16.7281,0.741429,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.494359,-0.375502,-0.0679993,0.0120927,-0.00243226,0.00239906,0.0124787,-0.00281825,0.159525,0.00617087,1060,921,-4.76838,3.71987,-16.4316,0.586602,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.481537,-0.367741,-0.0714648,0.0130712,-0.0026375,0.00258354,0.0134851,-0.0030515,0.158892,0.00696042,1067,921,-4.65486,3.6429,-16.0608,0.412723,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.465946,-0.35861,-0.0760954,0.0139888,-0.00280896,0.00271849,0.0144178,-0.00323795,0.156515,0.00724166,1074,921,-4.51901,3.5548,-15.6588,0.239194,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.449831,-0.350041,-0.077478,0.0147885,-0.00293763,0.00278629,0.0152161,-0.00336528,0.152294,0.006985,1081,921,-4.36934,3.4701,-15.2007,0.0737699,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.437242,-0.343189,-0.0731382,0.0154374,-0.00301922,0.00277176,0.0158447,-0.00342649,0.145891,0.00666542,1088,921,-4.23688,3.39946,-14.7295,-0.0861148,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.428018,-0.33679,-0.0714501,0.0159986,-0.00305043,0.00267276,0.0163665,-0.00341833,0.136791,0.00596294,1095,921,-4.14363,3.33867,-14.2961,-0.254925,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.419598,-0.330718,-0.0691768,0.0165812,-0.00303511,0.00251021,0.0168973,-0.00335123,0.125277,0.00519102,1102,921,-4.0564,3.27937,-13.8809,-0.41727,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.409657,-0.325023,-0.0697951,0.017152,-0.00298047,0.00231145,0.017414,-0.00324244,0.112855,0.00550726,1109,921,-3.96298,3.22604,-13.4682,-0.56184,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.394253,-0.319448,-0.0711979,0.0175492,-0.00290079,0.00208139,0.0177589,-0.00311048,0.100408,0.00604501,1116,921,-3.82037,3.17453,-12.973,-0.706609,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.376996,-0.313789,-0.0708509,0.0177309,-0.00281482,0.00182409,0.0178916,-0.00297551,0.087866,0.00665281,1123,921,-3.65562,3.1161,-12.4354,-0.855279,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.363652,-0.310739,-0.0650333,0.0178351,-0.00274321,0.00154628,0.0179506,-0.00285875,0.0745833,0.00698249,1130,921,-3.51162,3.07914,-11.9244,-1.00124,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.353588,-0.308734,-0.0561463,0.0179746,-0.00270357,0.00127219,0.0180526,-0.00278154,0.0612156,0.00695218,1137,921,-3.38948,3.05019,-11.4459,-1.13336,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.344519,-0.308833,-0.0486159,0.0180833,-0.00269666,0.00100901,0.0181321,-0.00274554,0.0484052,0.00722323,1144,921,-3.27993,3.04446,-10.9863,-1.23691,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.329638,-0.310206,-0.0396772,0.0179981,-0.0027254,0.000744459,0.0180248,-0.00275211,0.0358618,0.00805032,1151,921,-3.11139,3.04882,-10.477,-1.32129,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.308199,-0.30935,-0.0365443,0.0176549,-0.0027965,0.000471063,0.0176657,-0.00280735,0.023017,0.00836836,1158,921,-2.89891,3.03586,-9.93094,-1.42703,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.287541,-0.307349,-0.0352389,0.0170716,-0.00290841,0.00017688,0.0170731,-0.00290998,0.00885193,0.00887154,1165,921,-2.69975,3.01184,-9.4376,-1.54701,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.2749,-0.307472,-0.038106,0.0162919,-0.00305668,-0.000148456,0.0162931,-0.00305782,-0.00767208,0.00768432,1172,921,-2.58736,3.01218,-8.97705,-1.64403,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.266497,-0.309035,-0.0412209,0.0154298,-0.00322378,-0.000497827,0.0154431,-0.00323705,-0.0266627,0.00705456,1179,921,-2.515,3.02562,-8.44693,-1.72157,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.256991,-0.311243,-0.0442985,0.0146211,-0.00339475,-0.000870088,0.014663,-0.00343667,-0.0481464,0.00663482,1186,921,-2.43217,3.05081,-7.83229,-1.78873,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.244766,-0.313844,-0.0499127,0.0139526,-0.00354964,-0.00126514,0.0140436,-0.00364062,-0.0717869,0.00674459,1193,921,-2.33151,3.08157,-7.15832,-1.86483,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.234996,-0.317802,-0.0550542,0.0134603,-0.00367356,-0.00168288,0.013624,-0.00383729,-0.0969844,0.00666123,1200,921,-2.25232,3.12332,-6.57171,-1.91848,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.228066,-0.32299,-0.0597704,0.0131721,-0.00374771,-0.00211116,0.0134315,-0.00400715,-0.122277,0.00633668,1207,921,-2.19828,3.17811,-6.07414,-1.94665,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.221489,-0.328914,-0.0603182,0.0131739,-0.00376157,-0.00254403,0.0135478,-0.00413547,-0.145929,0.006142,1214,921,-2.13509,3.23705,-5.58086,-1.98338,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.213769,-0.335453,-0.0545189,0.0135019,-0.00369984,-0.00296407,0.0139983,-0.00419627,-0.165939,0.00568842,1221,921,-2.04207,3.29318,-4.98757,-2.02331,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.205674,-0.342138,-0.0461374,0.0140396,-0.0035491,-0.00336421,0.0146611,-0.00417061,-0.182684,0.00573913,1228,921,-1.93767,3.34481,-4.33459,-2.0748,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.196357,-0.349353,-0.0338807,0.014578,-0.00329078,-0.00375023,0.0153332,-0.00404595,-0.198708,0.00629996,1235,921,-1.80998,3.40124,-3.60505,-2.13092,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.186085,-0.357549,-0.0222116,0.0149278,-0.00292357,-0.0041313,0.0158375,-0.0038333,-0.216747,0.00694447,1242,921,-1.67477,3.46774,-2.86031,-2.17417,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.172991,-0.364388,-0.00621517,0.0150019,-0.00247036,-0.00449788,0.0160918,-0.00356026,-0.237732,0.00745735,1249,921,-1.50064,3.51165,-2.11464,-2.23157,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.153423,-0.367582,0.0192952,0.0146215,-0.00194743,-0.00481649,0.0159199,-0.00324582,-0.263311,0.00821204,1256,921,-1.23868,3.50353,-1.35263,-2.32643,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.132697,-0.370411,0.0498131,0.0133961,-0.00137711,-0.00511896,0.0149965,-0.00297748,-0.303007,0.00800049,1263,921,-0.950486,3.48075,-0.50758,-2.44127,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.115742,-0.37285,0.0853636,0.0110539,-0.000760077,-0.00547089,0.0131982,-0.00290437,-0.373544,0.00753529,1270,921,-0.681492,3.4481,0.312692,-2.55691,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.104807,-0.374081,0.124366,0.0076512,-7.05951e-05,-0.00584578,0.010796,-0.00321539,-0.493552,0.00691432,1277,921,-0.457336,3.40536,1.06963,-2.70512,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.097518,-0.372738,0.161986,0.00338683,0.00067698,-0.00612332,0.00830334,-0.00423953,-0.676516,0.00676926,1284,921,-0.271273,3.34067,1.82019,-2.88278,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.090801,-0.370662,0.197745,-0.00185213,0.00140011,-0.00621923,0.00620229,-0.00665432,-0.913269,0.00679429,1291,921,-0.0958567,3.27619,2.59229,-3.06318,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.0867413,-0.36711,0.235043,-0.00802668,0.00207866,-0.00604419,0.00490392,-0.0108519,-1.13354,0.00672869,1298,921,0.060036,3.19915,3.29523,-3.22817,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.0860773,-0.362769,0.27227,-0.0146914,0.00268523,-0.00552448,0.00429287,-0.0162991,-1.28761,0.00675125,1305,921,0.185004,3.10904,3.92897,-3.39529,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.0969793,-0.352834,0.313736,-0.0211598,0.00323928,-0.00462258,0.0040857,-0.0220062,-1.3897,0.010582,1312,921,0.216034,2.95296,4.41676,-3.63271,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.125721,-0.348051,0.351975,-0.0267658,0.00370686,-0.00328091,0.0040561,-0.0271151,-1.46475,0.0131735,1319,921,0.076041,2.85945,4.7509,-3.83479,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.162145,-0.348159,0.368357,-0.0309315,0.00405052,-0.00151457,0.00411597,-0.030997,-1.52761,0.0138821,1326,921,-0.200438,2.83617,4.99756,-3.96283,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.198742,-0.357309,0.338619,-0.0333795,0.00423284,0.000618446,0.004243,-0.0333897,1.55436,0.0133939,1333,921,-0.620633,2.9477,5.23836,-3.91093,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.233713,-0.368762,0.26077,-0.0339785,0.00422405,0.00302742,0.00446248,-0.0342169,1.4922,0.0126393,1340,921,-1.17829,3.16148,5.54193,-3.78498,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.281111,-0.378452,0.19016,-0.032723,0.00401774,0.00556628,0.00484253,-0.0335478,1.42369,0.0121651,1347,921,-1.8278,3.34825,5.77554,-3.70144,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.334208,-0.384525,0.145868,-0.0298248,0.00363764,0.00804455,0.00547113,-0.0316583,1.34671,0.0123838,1354,921,-2.44685,3.46021,5.92872,-3.69357,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.384784,-0.384744,0.125804,-0.0255096,0.0031048,0.0102577,0.00640206,-0.0288069,1.25979,0.0109779,1361,921,-2.96702,3.47181,6.09598,-3.76572,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.421588,-0.374029,0.120551,-0.0200095,0.00245661,0.0121072,0.00773921,-0.0252921,1.15938,0.0104064,1368,921,-3.31751,3.36383,6.3604,-3.96292,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.434726,-0.36519,0.120772,-0.0137846,0.0017054,0.01355,0.00956768,-0.0216469,1.04503,0.0116925,1375,921,-3.43387,3.27677,6.86,-4.14269,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.426582,-0.349832,0.108372,-0.00749819,0.000869016,0.0144887,0.0117661,-0.0183952,0.92595,0.0106004,1382,921,-3.39989,3.14688,7.531,-4.37015,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.408285,-0.330315,0.0901162,-0.0017184,1.36296e-05,0.0148159,0.0139888,-0.0156935,0.814591,0.00889171,1389,921,-3.29477,2.991,8.27016,-4.63018,12.2917,-7.74868
10.274,3.56426,0.173706,-0.387134,-0.307752,0.0733754,0.00339263,-0.000753468,0.0146017,0.0160677,-0.0134285,0.714883,0.00906734,1396,921,-3.16081,2.80173,8.97097,-4.9275,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.373952,-0.284359,0.0517705,0.0076666,-0.00142219,0.0139199,0.0177652,-0.0115208,0.627619,0.00919904,1403,921,-3.11607,2.60419,9.58374,-5.22141,13.2622,-7.94233
11.798,3.57066,0.234081,-0.368566,-0.265362,0.029761,0.0107921,-0.00197192,0.0129029,0.0188051,-0.00998489,0.555732,0.00911641,1410,921,-3.14238,2.44863,10.1449,-5.46934,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.363008,-0.251658,0.0103544,0.0126658,-0.00241763,0.011688,0.019034,-0.00878583,0.498882,0.00894954,1417,921,-3.15728,2.33962,10.6921,-5.65832,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.35256,-0.240137,-0.00855422,0.0134845,-0.00272636,0.0103856,0.0185532,-0.0077951,0.454046,0.00789551,1424,921,-3.12608,2.2552,11.3163,-5.84421,14.78,-8.22098
14.0904,3.57965,0.32056,-0.338857,-0.227986,-0.0147163,0.0135065,-0.00289066,0.00910088,0.0175571,-0.00694128,0.418755,0.0073684,1431,921,-3.02404,2.14978,11.991,-6.03782,15.32,-8.30216
