 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1554,-4.41706,-0.3728,-0.111994,-0.00483891,-0.0262045,0.00301494,-0.0003494,0.000444234,0.00307261,-0.000407069,0.129095,0.00498029,1396,998,-1.10033,0.0937879,10.6652,-6.18017,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.110008,-0.00426894,-0.0267368,0.00289435,-0.000294075,0.000420647,0.00294891,-0.000348637,0.12899,0.00463679,1403,998,-1.08369,0.0892753,11.0787,-6.23499,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.108053,-0.00316733,-0.0259825,0.00281157,-0.000245038,0.000402063,0.00286358,-0.00029704,0.128624,0.00419201,1410,998,-1.06329,0.0742327,11.5432,-6.30832,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.105602,-0.002203,-0.027408,0.00274561,-0.000203568,0.000382602,0.00279444,-0.000252395,0.126933,0.00404943,1417,998,-1.04558,0.0672459,12.0264,-6.37773,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.104647,-0.00251359,-0.0248664,0.00266504,-0.000171463,0.000362297,0.00271058,-0.000217007,0.125052,0.00403118,1424,998,-1.02782,0.067315,12.5466,-6.43401,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.103959,-0.00298261,-0.0224446,0.00256155,-0.000147743,0.000345854,0.00260501,-0.000191196,0.124985,0.00403337,1431,998,-1.0128,0.0710596,13.0695,-6.48763,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.102486,-0.00319325,-0.0210209,0.00245099,-0.000130609,0.000334287,0.00249357,-0.000173193,0.126705,0.00414401,1438,998,-0.994063,0.0738047,13.5969,-6.54536,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.0996353,-0.00287634,-0.0205628,0.00233949,-0.000119215,0.000323979,0.00238146,-0.000161188,0.128839,0.00415873,1445,998,-0.966332,0.0723124,14.1209,-6.6259,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.0960361,-0.00186788,-0.0213632,0.00222969,-0.00011304,0.000312713,0.00227071,-0.000154063,0.13044,0.00436848,1452,998,-0.936413,0.0676129,14.5929,-6.69878,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.093575,-0.00129472,-0.0216102,0.00211796,-0.000111304,0.000298143,0.00215715,-0.000150489,0.130681,0.00459623,1459,998,-0.914779,0.0626923,15.0557,-6.75663,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.0928838,-0.00102858,-0.0204292,0.00199827,-0.000111828,0.000280819,0.00203501,-0.000148561,0.130068,0.00476388,1466,998,-0.904126,0.0560111,15.5744,-6.82175,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.0922059,-0.0013276,-0.0205,0.0018823,-0.000114568,0.000264993,0.00191687,-0.000149135,0.129714,0.00465004,1473,998,-0.897595,0.0542594,16.1162,-6.84774,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.0917934,-0.00210602,-0.0181708,0.00178693,-0.000116738,0.000253851,0.0018202,-0.000150007,0.130315,0.00452503,1480,998,-0.885093,0.0545195,16.7125,-6.88421,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.0905054,-0.00211667,-0.0164154,0.00171921,-0.00011693,0.000244964,0.00175133,-0.000149049,0.130375,0.00452975,1487,998,-0.86698,0.0541038,17.2828,-6.93725,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.0891215,-0.00171382,-0.0150994,0.00167209,-0.000114141,0.000233649,0.00170215,-0.000144198,0.127938,0.00458475,1494,998,-0.849652,0.0505399,17.8536,-6.9922,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.0875698,-0.00107147,-0.0155007,0.00163584,-0.000108604,0.000219532,0.00166304,-0.000135807,0.123285,0.00467732,1501,998,-0.836791,0.0455496,18.4453,-7.05696,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.0861062,-0.000627008,-0.0161549,0.00161086,-0.00010095,0.0002048,0.00163502,-0.000125111,0.117431,0.0050333,1508,998,-0.825523,0.0420284,19.0928,-7.11519,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.0851374,-0.000908959,-0.0150535,0.00160217,-9.2264e-05,0.000188943,0.00162298,-0.000113077,0.109712,0.00495087,1515,998,-0.81237,0.0419223,19.7446,-7.17421,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.084586,-0.00148079,-0.0138223,0.00159873,-8.38303e-05,0.00017525,0.00161679,-0.00010189,0.102689,0.00489907,1522,998,-0.802384,0.0447737,20.3778,-7.2364,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0837549,-0.00148542,-0.0132032,0.00158739,-7.59888e-05,0.000166331,0.00160386,-9.2458e-05,0.0986935,0.00514448,1529,998,-0.792259,0.0444692,20.961,-7.31635,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0820468,-0.000936327,-0.0128,0.00155809,-6.83704e-05,0.000157849,0.00157327,-8.3548e-05,0.0958584,0.00535043,1536,998,-0.775347,0.0436425,21.4535,-7.38993,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0803489,-0.00044493,-0.0133782,0.00151328,-6.15694e-05,0.000144367,0.00152641,-7.46942e-05,0.0906634,0.00541709,1543,998,-0.761955,0.042357,21.9281,-7.45707,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0781615,0.000112138,-0.0152656,0.00147649,-5.55037e-05,0.000127657,0.00148705,-6.60681e-05,0.0825684,0.0054111,1550,998,-0.748853,0.0389589,22.4172,-7.50544,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0769392,0.000518528,-0.0171067,0.0014572,-5.09295e-05,0.000114229,0.0014658,-5.95324e-05,0.0751707,0.00522467,1557,998,-0.744174,0.0371533,22.9209,-7.54736,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0760061,0.000783531,-0.0189901,0.00144684,-4.82917e-05,0.000105654,0.00145427,-5.5721e-05,0.0702005,0.00506605,1564,998,-0.742231,0.0397717,23.4217,-7.59712,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0751773,0.000643027,-0.0184112,0.00143702,-4.78775e-05,0.000101688,0.00144395,-5.4809e-05,0.0680585,0.0051019,1571,998,-0.732395,0.0444002,23.9308,-7.65345,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0746184,0.000694952,-0.0164007,0.00143541,-4.81953e-05,0.000102074,0.0014424,-5.51851e-05,0.0683718,0.00523288,1578,998,-0.719931,0.0457457,24.4746,-7.71234,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0743674,0.000767733,-0.0138799,0.00143973,-4.85772e-05,0.000108507,0.0014476,-5.64465e-05,0.0723965,0.00535999,1585,998,-0.708322,0.0446392,25.0752,-7.78644,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0739206,0.000921831,-0.0129031,0.00143574,-4.73221e-05,0.000119149,0.00144525,-5.68336e-05,0.0796592,0.00573209,1592,998,-0.700432,0.0400153,25.7578,-7.85933,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0726347,0.00074698,-0.0133689,0.00143126,-4.41584e-05,0.000133278,0.0014432,-5.61011e-05,0.0893685,0.00582044,1599,998,-0.690134,0.0386232,26.4871,-7.90731,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0706746,0.000774549,-0.014207,0.00143116,-3.9077e-05,0.000150778,0.00144646,-5.43805e-05,0.101151,0.00589099,1606,998,-0.675332,0.0348487,27.2204,-7.95603,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0680236,0.000977786,-0.0146913,0.00142422,-3.37318e-05,0.000171531,0.00144413,-5.36409e-05,0.11555,0.00570696,1613,998,-0.653264,0.027602,28.0069,-8.01173,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0666784,0.000812724,-0.0112558,0.00139419,-2.98963e-05,0.0001951,0.00142043,-5.61415e-05,0.133719,0.00597305,1620,998,-0.628474,0.0244162,28.7673,-8.07925,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0659621,0.000332728,-0.00742677,0.00133486,-2.78586e-05,0.000213879,0.00136764,-6.06386e-05,0.152081,0.00675349,1627,998,-0.607649,0.0280565,29.4827,-8.16032,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0650387,0.000980866,-0.00656552,0.00125267,-2.72652e-05,0.000224133,0.00129078,-6.5379e-05,0.168438,0.00672081,1634,998,-0.596166,0.0214914,30.1957,-8.22219,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0649,0.00119464,-0.00585669,0.00115688,-2.84381e-05,0.000227544,0.00119906,-7.06183e-05,0.183292,0.0066039,1641,998,-0.591948,0.0197299,30.9308,-8.28419,31.574,-8.25521
37.768,-4.48243,1.22018,-0.06535,0.0016626,-0.00501978,0.00106051,-3.18341e-05,0.000229408,0.00110673,-7.80572e-05,0.198827,0.00606187,1648,998,-0.592507,0.0124997,31.6677,-8.32993,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0639467,0.00152763,-0.00660769,0.000973726,-3.65069e-05,0.000231083,0.00102408,-8.68561e-05,0.214531,0.0058423,1655,998,-0.585462,0.0137283,32.3477,-8.37726,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0627172,0.00129324,-0.0071052,0.000903414,-4.14249e-05,0.000227905,0.000955514,-9.35251e-05,0.224743,0.00594189,1662,998,-0.575967,0.0190246,33.0186,-8.42819,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0617189,0.00134689,-0.00679176,0.000853336,-4.34504e-05,0.0002236,0.000905996,-9.61097e-05,0.231292,0.00615016,1669,998,-0.565661,0.0184793,33.6446,-8.47857,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0618552,0.00116267,-0.00550169,0.000839987,-4.44621e-05,0.0002193,0.000891377,-9.58516e-05,0.230181,0.00617689,1676,998,-0.561553,0.0167341,34.3064,-8.52965,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0615509,0.00110157,-0.00708477,0.000851186,-4.53749e-05,0.000217296,0.000901075,-9.52639e-05,0.225679,0.00613694,1683,998,-0.564255,0.0162707,35.0078,-8.58107,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0600676,0.00122288,-0.0108822,0.000886045,-4.42324e-05,0.000223301,0.000936869,-9.50563e-05,0.22379,0.00615462,1690,998,-0.565042,0.0218765,35.6994,-8.65795,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.058372,0.00124333,-0.0138308,0.000951485,-3.92847e-05,0.000244197,0.0010084,-9.62028e-05,0.228994,0.00622415,1697,998,-0.560894,0.029276,36.3652,-8.70108,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0574671,0.00131144,-0.0141806,0.00104976,-2.63496e-05,0.000280864,0.00111865,-9.52443e-05,0.240546,0.0066508,1704,998,-0.554026,0.0332175,37.0268,-8.74398,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0559341,0.0022999,-0.0148248,0.00119412,7.62376e-07,0.000336601,0.00128251,-8.76326e-05,0.256812,0.00677462,1711,998,-0.543207,0.0294931,37.6974,-8.80418,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.373315,-0.0857994,-0.0691036,0.00804692,-0.000748612,0.00120924,0.00821014,-0.000911833,0.134168,0.0058133,913,1005,-3.75599,0.924279,-20.6754,-1.53962,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.368182,-0.0848724,-0.0635778,0.00851604,-0.000712719,0.00113972,0.00865471,-0.000851386,0.121073,0.00608002,920,1005,-3.69077,0.911268,-20.4957,-1.62643,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.363044,-0.0838089,-0.0563572,0.00871389,-0.000677536,0.00106595,0.00883336,-0.000797005,0.111611,0.00631152,927,1005,-3.6213,0.891131,-20.3559,-1.68651,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.356061,-0.0814839,-0.0559203,0.00868789,-0.000639707,0.000997043,0.00879328,-0.000745092,0.105307,0.00638252,934,1005,-3.55145,0.86823,-20.2159,-1.75465,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.348154,-0.0795942,-0.0560422,0.00847896,-0.00060259,0.000937948,0.00857482,-0.00069845,0.101848,0.00627435,941,1005,-3.47408,0.849022,-20.0613,-1.81688,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.340695,-0.0778849,-0.0591368,0.00812273,-0.000570319,0.000889981,0.00821291,-0.000660499,0.100983,0.00585542,948,1005,-3.4087,0.83597,-19.9213,-1.87665,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.334533,-0.0774804,-0.0585018,0.00765607,-0.000545804,0.000853136,0.00774387,-0.000633605,0.102554,0.00557178,955,1005,-3.34616,0.831769,-19.8302,-1.9309,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.328442,-0.0771813,-0.0553114,0.00713072,-0.000530203,0.000829757,0.00721956,-0.000619045,0.106662,0.00545644,962,1005,-3.27779,0.826126,-19.7481,-1.98208,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.322774,-0.0771826,-0.051139,0.00666523,-0.00052177,0.000817724,0.0067571,-0.000613635,0.111873,0.00520863,969,1005,-3.21076,0.822604,-19.6065,-2.03885,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.317763,-0.0771479,-0.0480636,0.00622282,-0.000521087,0.000816403,0.00632025,-0.000618511,0.118772,0.00480843,976,1005,-3.15276,0.81537,-19.4054,-2.09388,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.313544,-0.0764574,-0.0454628,0.00580361,-0.000528281,0.000815443,0.00590694,-0.00063161,0.126044,0.00435054,983,1005,-3.10372,0.79933,-19.191,-2.16708,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.310492,-0.0754371,-0.0455956,0.00539752,-0.000544158,0.000815303,0.00550736,-0.000654001,0.133921,0.00427479,990,1005,-3.07318,0.786796,-19.0091,-2.23936,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.307958,-0.0740502,-0.0460344,0.00504454,-0.000567431,0.000824772,0.00516324,-0.000686134,0.142941,0.0040102,997,1005,-3.04861,0.775035,-18.8537,-2.30382,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.305859,-0.0728101,-0.0460962,0.00478626,-0.000593138,0.000841215,0.00491474,-0.000721616,0.151558,0.00373081,1004,1005,-3.0272,0.767409,-18.6841,-2.36526,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.304021,-0.0715753,-0.0453005,0.00462422,-0.000619117,0.00085218,0.00475924,-0.000754141,0.15714,0.00400068,1011,1005,-3.00603,0.757351,-18.5132,-2.4182,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.300394,-0.0703738,-0.0447169,0.00453124,-0.000643198,0.000849337,0.00466708,-0.000779042,0.158599,0.00465843,1018,1005,-2.96828,0.740954,-18.2981,-2.46332,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.295361,-0.068992,-0.0450538,0.00447863,-0.00066398,0.000838791,0.00461198,-0.000797334,0.157664,0.00512377,1025,1005,-2.91969,0.723674,-18.0738,-2.5186,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.290193,-0.0676352,-0.0454595,0.00445955,-0.000678087,0.000826639,0.00458928,-0.000807817,0.155666,0.00530458,1032,1005,-2.87005,0.711109,-17.8235,-2.58758,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.28663,-0.0661355,-0.0436484,0.00448347,-0.000680898,0.000819143,0.00461028,-0.000807712,0.153594,0.00516927,1039,1005,-2.82977,0.69629,-17.5341,-2.6739,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.284539,-0.0648493,-0.039277,0.00455625,-0.000673129,0.000818916,0.00468149,-0.000798371,0.15176,0.00544611,1046,1005,-2.79647,0.682256,-17.2142,-2.75946,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.282065,-0.0629206,-0.0356103,0.00466847,-0.000656303,0.000821961,0.00479246,-0.000780298,0.149724,0.00599756,1053,1005,-2.76151,0.659863,-16.8617,-2.83612,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.278526,-0.0599902,-0.0415802,0.00480722,-0.000631806,0.000827671,0.00493038,-0.000754967,0.147719,0.00619763,1060,1005,-2.74309,0.637971,-16.5229,-2.90671,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.275679,-0.0575309,-0.0446313,0.00495409,-0.000603935,0.000832189,0.00507602,-0.000725861,0.145478,0.00662744,1067,1005,-2.72329,0.615594,-16.1951,-2.97817,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.274087,-0.0557599,-0.04421,0.00508124,-0.000574224,0.000837055,0.00520253,-0.000695514,0.143899,0.00664787,1074,1005,-2.70571,0.598027,-15.8506,-3.05181,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.271874,-0.0546492,-0.0382427,0.00518457,-0.000544824,0.000845024,0.00530661,-0.000666857,0.143422,0.0069697,1081,1005,-2.66671,0.583867,-15.501,-3.12169,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.267617,-0.0534178,-0.0350148,0.00528206,-0.000517316,0.000850873,0.00540432,-0.000639577,0.142712,0.00781534,1088,1005,-2.61587,0.57176,-15.102,-3.19134,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.262201,-0.0515756,-0.0365751,0.00538594,-0.000494344,0.000847943,0.00550577,-0.000614177,0.140391,0.00802638,1095,1005,-2.56764,0.557124,-14.6932,-3.25597,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.256733,-0.0489537,-0.0415015,0.00548841,-0.000477859,0.000830993,0.00560199,-0.000591439,0.135838,0.00830055,1102,1005,-2.52866,0.535005,-14.2443,-3.33542,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.25171,-0.0466883,-0.0455718,0.00555606,-0.000468271,0.000804596,0.00566167,-0.00057388,0.130511,0.00803599,1109,1005,-2.49155,0.513985,-13.7835,-3.39683,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.246452,-0.0445965,-0.0481334,0.00556616,-0.000462126,0.00078126,0.00566576,-0.00056173,0.126808,0.00797845,1116,1005,-2.448,0.494343,-13.2448,-3.45619,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.24201,-0.0433948,-0.047185,0.00552231,-0.000457143,0.000762602,0.00561804,-0.00055287,0.124874,0.00745735,1123,1005,-2.40203,0.482268,-12.681,-3.51665,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.238525,-0.0427212,-0.0434202,0.00543437,-0.000451746,0.000741592,0.00552637,-0.000543741,0.123421,0.00662054,1130,1005,-2.35701,0.473579,-12.1706,-3.58724,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.235589,-0.0421986,-0.038727,0.00530907,-0.000444746,0.000721984,0.00539828,-0.000533957,0.12294,0.00583759,1137,1005,-2.31446,0.465382,-11.6782,-3.66736,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.232209,-0.0415397,-0.0356345,0.00514187,-0.000437696,0.000706285,0.00522988,-0.000525713,0.123979,0.00583472,1144,1005,-2.27233,0.453757,-11.2034,-3.73694,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.227877,-0.0410797,-0.0335843,0.00493146,-0.000429032,0.00069886,0.00502107,-0.000518646,0.127533,0.00568719,1151,1005,-2.22418,0.446338,-10.6938,-3.79574,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.223089,-0.040202,-0.0343643,0.00469586,-0.00041911,0.000707309,0.00479187,-0.000515116,0.13491,0.0054445,1158,1005,-2.18012,0.439452,-10.1849,-3.84733,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.218522,-0.0386186,-0.0370606,0.00445595,-0.000409179,0.000729334,0.00456294,-0.000516162,0.145646,0.00522112,1165,1005,-2.144,0.421544,-9.66258,-3.9045,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.215409,-0.0364981,-0.0376514,0.00421702,-0.000400356,0.000759024,0.0043386,-0.000521927,0.158818,0.00509566,1172,1005,-2.11567,0.397917,-9.15559,-3.99018,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.212747,-0.0349662,-0.0363143,0.00397303,-0.00039617,0.000785633,0.00411,-0.000533142,0.172611,0.00498958,1179,1005,-2.08578,0.378555,-8.62833,-4.06731,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.209933,-0.0336479,-0.0343291,0.00371727,-0.000397933,0.000807303,0.00386997,-0.000550639,0.186948,0.00500768,1186,1005,-2.05249,0.366608,-8.05963,-4.13608,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.206883,-0.0325687,-0.0345777,0.00345214,-0.000404082,0.000826519,0.00362182,-0.000573767,0.202487,0.00466991,1193,1005,-2.02351,0.362676,-7.46227,-4.19929,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.204173,-0.0314157,-0.0352273,0.00319843,-0.000412478,0.000841576,0.00338494,-0.000598987,0.218093,0.00454069,1200,1005,-1.99897,0.35461,-6.86357,-4.26542,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.202641,-0.0302661,-0.0358391,0.00298553,-0.000423551,0.000851774,0.00318651,-0.000624523,0.231707,0.00477141,1207,1005,-1.9854,0.343361,-6.32439,-4.33708,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.201031,-0.0287136,-0.0355138,0.00284773,-0.000438177,0.000857875,0.00305822,-0.000648665,0.240607,0.00468354,1214,1005,-1.96846,0.325737,-5.76235,-4.39918,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.199189,-0.0270296,-0.03574,0.00282575,-0.000456184,0.000859349,0.00303715,-0.000667581,0.241207,0.00466588,1221,1005,-1.95109,0.308327,-5.19832,-4.45569,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.196633,-0.0253256,-0.0385645,0.00291874,-0.000474401,0.000861235,0.00312482,-0.000680481,0.234868,0.00460326,1228,1005,-1.93493,0.295356,-4.60125,-4.52713,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.194904,-0.0239511,-0.0401335,0.00308239,-0.000490424,0.000865117,0.00328084,-0.000688879,0.225496,0.00475187,1235,1005,-1.92261,0.286488,-3.94414,-4.61296,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.193702,-0.0228873,-0.0398471,0.00325912,-0.000502583,0.000865806,0.00344883,-0.000692292,0.215704,0.00488319,1242,1005,-1.90946,0.278877,-3.2357,-4.69213,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.192279,-0.0219892,-0.0368476,0.00343418,-0.000506939,0.000869333,0.00361742,-0.000690177,0.20774,0.005136,1249,1005,-1.8859,0.270361,-2.45277,-4.76315,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.189094,-0.0212414,-0.0365566,0.00365448,-0.000505185,0.000882437,0.00383394,-0.000684644,0.200631,0.00524493,1256,1005,-1.85424,0.261325,-1.66877,-4.83032,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,-0.185074,-0.0203631,-0.0366623,0.00394169,-0.000501829,0.00090534,0.00411907,-0.000679206,0.193472,0.00559014,1263,1005,-1.81621,0.253195,-0.907047,-4.88776,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,-0.180552,-0.0202977,-0.0336756,0.00425868,-0.000500687,0.00093853,0.00443707,-0.000679075,0.187832,0.00566642,1270,1005,-1.76381,0.243302,-0.11041,-4.93571,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,-0.17541,-0.0195324,-0.0317684,0.00456362,-0.000500597,0.000982277,0.00474747,-0.000684449,0.185028,0.0062821,1277,1005,-1.70933,0.237717,0.673157,-4.97312,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,-0.170534,-0.0184379,-0.0312162,0.00484676,-0.000503164,0.00103301,0.00503929,-0.000695697,0.184267,0.00659526,1284,1005,-1.66167,0.231332,1.46885,-5.0368,3.13603,-5.2361
-1.32564,-5.183,-0.48019,-0.166715,-0.0168788,-0.0348839,0.00512232,-0.000510768,0.00108206,0.00532302,-0.00071147,0.183397,0.00635736,1291,1005,-1.63713,0.225383,2.19278,-5.12314,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,-0.164498,-0.0160933,-0.0345403,0.00537605,-0.000527268,0.00112497,0.00558317,-0.000734383,0.182068,0.00637706,1298,1005,-1.6147,0.211176,2.88964,-5.21189,4.49731,-5.39357
0.23105,-5.16151,-0.577771,-0.162521,-0.015371,-0.0326101,0.00555462,-0.000550689,0.00115892,0.0057672,-0.000763274,0.181417,0.00686164,1305,1005,-1.58954,0.19423,3.56803,-5.29197,5.15729,-5.47184
1.0042,-5.15506,-0.60812,-0.158483,-0.0140242,-0.0338719,0.00564183,-0.000576957,0.00118034,0.00585833,-0.000793451,0.181401,0.00757789,1312,1005,-1.55575,0.18094,4.21849,-5.34514,5.7681,-5.51511
1.77702,-5.14952,-0.63528,-0.150973,-0.0113402,-0.0418192,0.00565395,-0.000600226,0.00118173,0.00586979,-0.000816065,0.180656,0.00760799,1319,1005,-1.51178,0.170273,4.90033,-5.401,6.37465,-5.54854
2.55205,-5.14291,-0.666424,-0.144031,-0.00904796,-0.0445602,0.00559197,-0.000619019,0.00115944,0.00580135,-0.0008284,0.178662,0.00801068,1326,1005,-1.45671,0.155071,5.59765,-5.46788,7.00368,-5.59282
3.33341,-5.1342,-0.713226,-0.13765,-0.00706206,-0.0446382,0.00545542,-0.000633182,0.00111447,0.005653,-0.000830764,0.175465,0.00784497,1333,1005,-1.39838,0.138403,6.35399,-5.53717,7.69795,-5.6405
4.11403,-5.12598,-0.75551,-0.133712,-0.00700311,-0.0341862,0.00526335,-0.000640146,0.00105334,0.00544566,-0.000822461,0.171384,0.00700528,1340,1005,-1.32834,0.123608,7.07538,-5.59729,8.38332,-5.68937
4.88571,-5.12002,-0.770014,-0.129421,-0.0063387,-0.0313522,0.00503824,-0.000636625,0.000980505,0.00520288,-0.000801261,0.166357,0.00618783,1347,1005,-1.27952,0.111821,7.70791,-5.67624,8.97474,-5.76048
5.64621,-5.12032,-0.751217,-0.125663,-0.00598976,-0.0315164,0.00477475,-0.000622103,0.000896999,0.00491993,-0.000767285,0.160462,0.00550278,1354,1005,-1.24515,0.108645,8.22018,-5.70896,9.45064,-5.78999
6.3927,-5.12451,-0.691195,-0.124025,-0.00516876,-0.0340825,0.00444856,-0.00059513,0.000805324,0.00457402,-0.000720595,0.154552,0.00532359,1361,1005,-1.23816,0.103209,8.56854,-5.76548,9.78302,-5.84216
7.13935,-5.12813,-0.630027,-0.122629,-0.00407161,-0.0343452,0.00407329,-0.000553992,0.000712848,0.00418062,-0.000661319,0.149438,0.00550399,1368,1005,-1.2261,0.0911108,8.91755,-5.83972,10.1189,-5.90785
7.89228,-5.1303,-0.584837,-0.120457,-0.00349743,-0.0321565,0.00371262,-0.000502296,0.000624615,0.00380323,-0.000592911,0.144068,0.00563495,1375,1005,-1.19887,0.0821238,9.33996,-5.90274,10.521,-5.96352
8.64775,-5.13263,-0.545105,-0.116866,-0.00370726,-0.032231,0.00341772,-0.000446221,0.000545914,0.00349337,-0.000521869,0.137694,0.00553571,1382,1005,-1.16579,0.0871086,9.80415,-5.94324,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.113748,-0.00386235,-0.0318383,0.00320189,-0.000388951,0.00048454,0.00326613,-0.000453185,0.131798,0.00524672,1389,1005,-1.13555,0.0883559,10.2669,-5.98888,11.3831,-6.04983
