 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.5861,0.544625,0.205538,1.52149,-1.34298,2.05169,-0.015349,-6.32581e-05,-0.0739522,0.0666399,-0.0820522,-0.83689,0.0239008,1298,949,20.9047,10.4205,18.3761,4.34124,3.9663,-6.09313
0.199503,0.559046,0.136909,1.48064,-1.40229,2.2517,-0.031804,0.00642147,-0.0712136,0.0610426,-0.0864251,-0.916502,0.0205699,1305,949,21.1932,10.7495,18.6991,4.57698,4.71126,-6.16156
0.975915,0.571821,0.0976887,1.44377,-1.39299,2.46286,-0.0472798,0.0107595,-0.0636647,0.0517065,-0.0882268,-0.99924,0.0233701,1312,949,21.5366,10.3874,18.9658,4.097,5.35661,-6.27416
1.74434,0.58121,0.0837463,1.37586,-1.40374,2.68029,-0.0583864,0.0118752,-0.0510216,0.038691,-0.0852022,-1.0869,0.0382575,1319,949,21.628,10.2599,18.8444,3.75681,5.91667,-6.38679
5.6135,0.623084,-0.0311048,0.239034,-1.62361,1.9304,-0.0641072,-0.000270633,0.0203108,0.00564367,-0.0700215,1.28744,0.0434589,1354,949,8.96704,13.0169,11.0186,6.76882,8.99342,-6.73279
6.38395,0.630331,-0.0378306,0.0840181,-1.5718,1.91555,-0.0621167,-0.00471603,0.0343317,0.0113315,-0.0781642,1.13355,0.0339772,1361,949,7.5039,12.6585,10.099,6.06034,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.0307039,-1.48336,1.87095,-0.057199,-0.00988648,0.0479685,0.0199418,-0.0870273,1.01448,0.0282709,1368,949,6.30211,11.8622,9.52531,5.13313,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.126637,-1.37037,1.80194,-0.0479802,-0.0161434,0.0603239,0.030327,-0.0944506,0.914399,0.0323568,1375,949,5.18461,10.8124,9.10359,4.03535,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.138635,-1.2614,1.67508,-0.0330635,-0.0229605,0.0657895,0.0379712,-0.0939952,0.823714,0.0432474,1382,949,4.64479,9.88561,9.47533,3.07379,11.0305,-7.1487
10.9297,0.635872,0.17405,-0.309703,-0.854382,0.783523,0.000985363,-0.0373986,0.0660385,0.0505641,-0.0869774,0.643984,0.0418972,1403,949,0.0711109,7.18285,9.17499,0.0344347,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.347827,-0.708631,0.594535,0.00882594,-0.0400765,0.0631939,0.052134,-0.0833846,0.600806,0.0283895,1410,949,-0.938051,6.01057,9.23401,-1.20123,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.354582,-0.591424,0.441769,0.0151495,-0.0414744,0.0591632,0.0524261,-0.078751,0.562232,0.0208678,1417,949,-1.5362,5.05472,9.64582,-2.22719,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.36505,-0.492008,0.329661,0.0197701,-0.0414116,0.0540249,0.0512638,-0.0729053,0.527787,0.0198074,1424,949,-2.03014,4.25488,10.0791,-3.16901,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.357654,-0.403386,0.219081,0.0221288,-0.0397901,0.04825,0.0484977,-0.0661591,0.500158,0.0218736,1431,949,-2.3558,3.55362,10.7617,-3.98207,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.336795,-0.335878,0.124303,0.0229371,-0.0369657,0.0422183,0.0447493,-0.0587779,0.476881,0.0215891,1438,949,-2.50207,3.02701,11.5693,-4.6158,14.8794,-7.738
15.5181,0.653297,0.334647,-0.302196,-0.27652,0.0371658,0.0229507,-0.0332004,0.036256,0.0407307,-0.0509804,0.45594,0.0195034,1445,949,-2.49839,2.5567,12.4763,-5.14576,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.26224,-0.232967,-0.0153906,0.0227877,-0.0287225,0.0303075,0.0368053,-0.0427401,0.433211,0.0166502,1452,949,-2.32745,2.20759,13.3781,-5.58136,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.229133,-0.200478,-0.0435918,0.0227607,-0.0241231,0.0245691,0.033277,-0.0346394,0.404435,0.0141077,1459,949,-2.13409,1.93628,14.2166,-5.94813,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.209079,-0.177595,-0.0533708,0.0223742,-0.019734,0.0195088,0.0300232,-0.027383,0.37366,0.00952486,1466,949,-1.99362,1.73474,14.9464,-6.25343,17.0032,-8.07229
18.576,0.659241,0.480209,-0.19947,-0.165821,-0.0481699,0.021482,-0.015726,0.0152553,0.026937,-0.0211809,0.343408,0.00593594,1473,949,-1.8926,1.60635,15.6067,-6.45836,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.192503,-0.160171,-0.0400088,0.0199874,-0.0121974,0.0117682,0.0238313,-0.0160413,0.315709,0.00634117,1480,949,-1.80305,1.54228,16.2722,-6.6056,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.180281,-0.154844,-0.0302188,0.0182201,-0.00935061,0.00892813,0.0208587,-0.0119892,0.287362,0.00675256,1487,949,-1.6606,1.47934,17.0799,-6.74931,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.165067,-0.147994,-0.027522,0.0165515,-0.00718115,0.0068033,0.0183634,-0.00899308,0.260288,0.00717387,1494,949,-1.51617,1.40948,17.934,-6.91056,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.15091,-0.141529,-0.0326837,0.0152462,-0.00551495,0.005196,0.016474,-0.00674277,0.232044,0.00739248,1501,949,-1.40827,1.35531,18.7634,-7.05313,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.143837,-0.13499,-0.0338669,0.0144515,-0.00433475,0.00415072,0.0153277,-0.00521096,0.208045,0.00756186,1508,949,-1.35049,1.29592,19.4276,-7.17416,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.139062,-0.128795,-0.0311186,0.013923,-0.00358251,0.0035573,0.0146182,-0.00427777,0.193015,0.00746078,1515,949,-1.29975,1.23595,20.014,-7.2996,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.130386,-0.123779,-0.0235906,0.013436,-0.00313078,0.00328174,0.0140624,-0.00375718,0.188606,0.00709619,1522,949,-1.19723,1.17802,20.63,-7.43785,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.117102,-0.118378,-0.0221354,0.0127682,-0.00286711,0.00315087,0.0133793,-0.0034782,0.191564,0.0066424,1529,949,-1.07487,1.12352,21.2756,-7.58013,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0995071,-0.112762,-0.0224246,0.0118056,-0.00271603,0.00306137,0.0124246,-0.00333503,0.199505,0.00626391,1536,949,-0.920488,1.07152,21.9744,-7.72952,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0829417,-0.10994,-0.0246451,0.0106299,-0.00261586,0.00296854,0.0112647,-0.00325072,0.210689,0.00592741,1543,949,-0.781258,1.05114,22.6597,-7.84426,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.070856,-0.10758,-0.0264219,0.00945063,-0.00253958,0.00284898,0.0100931,-0.00318209,0.221813,0.00584908,1550,949,-0.68044,1.03564,23.3233,-7.96009,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0656772,-0.105725,-0.0348466,0.00838351,-0.00247234,0.00269656,0.00901643,-0.00310526,0.23054,0.00592758,1557,949,-0.664374,1.03066,23.8889,-8.05341,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0640837,-0.10441,-0.0436403,0.00738343,-0.00241132,0.00250976,0.00798907,-0.00301697,0.236787,0.00591904,1564,949,-0.68148,1.03089,24.4119,-8.11226,25.049,-9.20006
29.3226,0.662083,1.09086,-0.062467,-0.102257,-0.0478801,0.00639293,-0.00234857,0.00230148,0.00696184,-0.00291748,0.242336,0.00598526,1571,949,-0.682777,1.01288,24.9796,-8.20301,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0615417,-0.098928,-0.0444791,0.00548758,-0.00228061,0.00208149,0.00601016,-0.00280319,0.245977,0.00621812,1578,949,-0.663635,0.972912,25.6369,-8.31005,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0607958,-0.0952958,-0.0340812,0.00478315,-0.00219328,0.00186812,0.0052519,-0.00266202,0.245842,0.00637919,1585,949,-0.621262,0.929468,26.431,-8.44725,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0593645,-0.0916716,-0.0228036,0.00431829,-0.00208305,0.00168718,0.00473575,-0.00250051,0.24256,0.00650967,1592,949,-0.569495,0.884453,27.2338,-8.57721,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0553647,-0.0895091,-0.00965306,0.00407096,-0.00195352,0.00154858,0.00444571,-0.00232827,0.23743,0.00624706,1599,949,-0.487582,0.853233,28.0795,-8.69443,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.046558,-0.0886224,-0.0010674,0.00396779,-0.00181296,0.00144077,0.00430698,-0.00215215,0.231212,0.00616147,1606,949,-0.37894,0.835534,28.9343,-8.80043,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0400643,-0.0873927,0.00280848,0.00390087,-0.00167127,0.00136549,0.0042175,-0.0019879,0.227853,0.00670338,1613,949,-0.307733,0.816502,29.7376,-8.90272,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0366717,-0.0847271,0.00477696,0.00376008,-0.00153501,0.00132035,0.00407105,-0.00184598,0.231307,0.00665757,1620,949,-0.271327,0.78552,30.4563,-9.0245,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0367863,-0.0828317,0.01003,0.00349788,-0.0014107,0.00129524,0.00381869,-0.00173151,0.242798,0.00659721,1627,949,-0.25358,0.757225,31.1358,-9.14003,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0358601,-0.0808502,0.0130409,0.00313757,-0.00129851,0.00128526,0.00348304,-0.00164398,0.262589,0.0063827,1634,949,-0.23478,0.732954,31.7789,-9.23484,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0323223,-0.0780141,0.0135378,0.0027155,-0.00119796,0.00128679,0.0031007,-0.00158315,0.290857,0.0063905,1641,949,-0.202578,0.713504,32.4622,-9.35299,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0284883,-0.0746315,0.010034,0.00223699,-0.00110618,0.00130035,0.00268322,-0.0015524,0.330564,0.00651761,1648,949,-0.182638,0.689001,33.1681,-9.47453,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0260672,-0.0716982,0.00516287,0.00168573,-0.0010195,0.00132061,0.00222351,-0.00155728,0.386714,0.00684501,1655,949,-0.180035,0.668111,33.8095,-9.58662,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0249341,-0.0693131,0.000402289,0.00114768,-0.000936193,0.00132887,0.0017944,-0.00158291,0.45292,0.00675036,1662,949,-0.188215,0.649684,34.363,-9.68973,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0254847,-0.0676415,-6.9691e-06,0.000715521,-0.000859641,0.00131577,0.00146141,-0.00160553,0.515714,0.00662342,1669,949,-0.194923,0.633712,34.9347,-9.78494,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0258647,-0.0656662,-0.000688931,0.000377497,-0.000784778,0.00127695,0.00119933,-0.00160661,0.571856,0.0061265,1676,949,-0.201289,0.616851,35.5172,-9.87295,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0275364,-0.0635767,0.00352202,9.42333e-05,-0.000708173,0.00121249,0.000970178,-0.00158412,0.625623,0.00591259,1683,949,-0.200856,0.594209,36.2291,-9.96702,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0275,-0.0619082,0.00483021,-7.34001e-05,-0.000628174,0.00112653,0.000809392,-0.00151097,0.664684,0.00625347,1690,949,-0.195995,0.573039,36.9237,-10.073,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0271806,-0.0603378,0.00487952,-3.94808e-05,-0.000537855,0.00102845,0.000769537,-0.00134687,0.666541,0.00640922,1697,949,-0.19327,0.549714,37.5919,-10.1751,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0268291,-0.0590976,0.00637802,0.000212073,-0.000425084,0.000922431,0.00086939,-0.0010824,0.619127,0.00634437,1704,949,-0.184748,0.53149,38.2468,-10.2691,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.167906,-0.223474,-0.0752782,0.0221114,-0.0035329,0.00319226,0.0225028,-0.0039243,0.122002,0.00743069,913,956,-1.75064,2.30825,-17.9958,0.564146,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.153053,-0.216974,-0.0774155,0.0267532,-0.00360448,0.00299513,0.0270459,-0.00389716,0.09741,0.00656632,920,956,-1.6137,2.24097,-17.7796,0.415463,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.14116,-0.212661,-0.0733228,0.0296661,-0.00363382,0.00275336,0.0298922,-0.00385994,0.0819421,0.00656551,927,956,-1.4894,2.1916,-17.6012,0.288283,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.12138,-0.206364,-0.0641837,0.0309694,-0.0036243,0.00251709,0.0311516,-0.00380649,0.0722544,0.00737515,934,956,-1.27699,2.11616,-17.3404,0.136767,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.092194,-0.202467,-0.0579284,0.0309677,-0.00358407,0.00229721,0.0311198,-0.00373613,0.0660981,0.00863305,941,956,-0.980791,2.06961,-16.965,0.0208669,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.0589227,-0.201544,-0.056441,0.0299477,-0.0035249,0.00209557,0.0300784,-0.00365558,0.0622814,0.00822804,948,956,-0.656969,2.06021,-16.5668,-0.0564433,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.0261623,-0.201914,-0.0521833,0.0281882,-0.00345936,0.00191507,0.0283037,-0.00357483,0.0602195,0.00724033,955,956,-0.331076,2.06133,-16.1771,-0.132009,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,0.00194216,-0.204508,-0.042462,0.026023,-0.00340221,0.00176301,0.0261282,-0.00350746,0.0596307,0.00606819,962,956,-0.0356075,2.07787,-15.8054,-0.200891,-15.8457,-2.24274
-36.022,-0.603923,1.48524,0.0184602,-0.205129,-0.0290923,0.0241105,-0.00337062,0.00162444,0.0242061,-0.00346631,0.0588382,0.00622788,969,956,0.157421,2.06744,-15.5178,-0.286969,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,0.0304431,-0.205061,-0.0177116,0.0221136,-0.00338491,0.00148012,0.0221992,-0.00347054,0.0577888,0.00579622,976,956,0.301708,2.04865,-15.2758,-0.373861,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,0.0392233,-0.206464,-0.0114426,0.020111,-0.00345932,0.00132396,0.0201851,-0.00353346,0.0559361,0.00591801,983,956,0.402478,2.0496,-15.0742,-0.44545,-15.45,-2.47325
-33.8362,-0.591131,1.50555,0.0503159,-0.207563,-0.0141084,0.018263,-0.00361899,0.00115821,0.0183241,-0.00368013,0.0527335,0.00610467,990,956,0.50188,2.06265,-14.8397,-0.508335,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,0.0605012,-0.208296,-0.0252373,0.0168354,-0.00389413,0.001006,0.0168841,-0.00394284,0.048378,0.0064891,997,956,0.569956,2.08864,-14.6168,-0.562747,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,0.0681839,-0.207857,-0.038671,0.0160621,-0.00431817,0.000861201,0.0160985,-0.00435449,0.0421564,0.006183,1004,956,0.607267,2.10411,-14.3748,-0.619625,-15.059,-2.68951
-31.6466,-0.57988,1.53002,0.0732699,-0.206983,-0.0486499,0.016224,-0.00491445,0.000709607,0.0162478,-0.00493824,0.0335191,0.00594247,1011,956,0.628409,2.10879,-14.1549,-0.691565,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,0.0802048,-0.205492,-0.0518628,0.0174874,-0.00568827,0.000552063,0.0175005,-0.00570141,0.0238028,0.00530818,1018,956,0.684781,2.09556,-13.9042,-0.78765,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,0.0898048,-0.20561,-0.0442542,0.0197991,-0.00663586,0.000406614,0.0198054,-0.00664211,0.0153768,0.00512215,1025,956,0.795856,2.08312,-13.6176,-0.878819,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,0.101267,-0.20531,-0.0407504,0.0228955,-0.00772419,0.000299614,0.0228985,-0.00772712,0.00978374,0.00555908,1032,956,0.913522,2.07381,-13.2998,-0.961154,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,0.111891,-0.203697,-0.0404685,0.0265674,-0.00890511,0.00021698,0.0265688,-0.00890644,0.00611654,0.00598732,1039,956,1.01399,2.05808,-12.975,-1.04824,-14.0896,-3.08535
-27.972,-0.552774,1.52303,0.127307,-0.197602,-0.0485242,0.0307114,-0.0101138,0.000110894,0.0307117,-0.0101141,0.00271629,0.00611748,1046,956,1.13592,2.01173,-12.5907,-1.17306,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.146186,-0.186345,-0.0618793,0.0351748,-0.0112713,-3.27497e-05,0.0351748,-0.0112713,-0.000705113,0.00655287,1053,956,1.27432,1.9246,-12.1531,-1.35998,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.169662,-0.175351,-0.0699688,0.0397948,-0.012312,-0.000214675,0.0397957,-0.0123129,-0.00411981,0.00781485,1060,956,1.47024,1.8301,-11.662,-1.54604,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.201761,-0.167634,-0.0695279,0.0444885,-0.0131761,-0.000438912,0.0444918,-0.0131794,-0.00761087,0.00871252,1067,956,1.77189,1.74411,-11.1103,-1.69564,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.2432,-0.164539,-0.0747281,0.0490666,-0.0138331,-0.000734431,0.0490752,-0.0138416,-0.0116741,0.00889058,1074,956,2.14724,1.71742,-10.4262,-1.79095,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.290738,-0.161961,-0.0797325,0.0531791,-0.0142835,-0.00112843,0.053198,-0.0143023,-0.0167206,0.00916895,1081,956,2.58012,1.70107,-9.62782,-1.87028,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.338582,-0.162402,-0.0828421,0.0565787,-0.0145376,-0.00166613,0.0566177,-0.0145766,-0.0234111,0.00971916,1088,956,3.02096,1.71754,-8.73157,-1.93822,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.391742,-0.165261,-0.0859185,0.0596865,-0.0146423,-0.00242713,0.0597657,-0.0147215,-0.0326077,0.0105883,1095,956,3.51194,1.7477,-7.76832,-1.99418,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.444879,-0.169551,-0.08366,0.0631693,-0.0147012,-0.00338352,0.0633161,-0.0148479,-0.0433418,0.0106671,1102,956,4.01723,1.78654,-6.8509,-2.04306,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.488871,-0.168415,-0.0826962,0.0670733,-0.0148099,-0.0044552,0.067315,-0.0150516,-0.0541959,0.00966311,1109,956,4.43017,1.78187,-6.07048,-2.1567,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.534512,-0.160958,-0.0793241,0.07087,-0.0150936,-0.00559076,0.0712321,-0.0154556,-0.0646733,0.0112079,1116,956,4.86296,1.70545,-5.29823,-2.31443,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.589489,-0.161607,-0.0866178,0.0741059,-0.0156559,-0.0068319,0.0746229,-0.0161729,-0.0755317,0.0108523,1123,956,5.35496,1.72085,-4.41215,-2.35817,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.645527,-0.166924,-0.0941526,0.0770729,-0.0165887,-0.00823109,0.0777907,-0.0173065,-0.0869927,0.0107434,1130,956,5.8565,1.78614,-3.49051,-2.35578,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.689811,-0.179979,-0.0916114,0.0801474,-0.0179421,-0.00985265,0.0811273,-0.0189219,-0.0991262,0.00829092,1137,956,6.27768,1.91537,-2.65747,-2.29765,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.720413,-0.194267,-0.082047,0.0830367,-0.0197258,-0.011762,0.0843658,-0.0210548,-0.112519,0.0110529,1144,956,6.59035,2.04838,-1.94741,-2.25846,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.780848,-0.21402,-0.0874909,0.0850299,-0.0218728,-0.0139387,0.0868174,-0.0236603,-0.127547,0.0159484,1151,956,7.1407,2.25353,-0.915201,-2.14667,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.863793,-0.241387,-0.0898639,0.0858177,-0.0243214,-0.0162992,0.0881791,-0.0266829,-0.14388,0.0152724,1158,956,7.91209,2.52077,0.363016,-1.95264,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.965861,-0.262665,-0.110373,0.0854596,-0.0269562,-0.0188223,0.0885274,-0.030024,-0.161566,0.0149407,1165,956,8.80592,2.76048,1.85545,-1.80329,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,1.0558,-0.283092,-0.111483,0.0837682,-0.0296931,-0.0215277,0.0877155,-0.0336404,-0.181343,0.0144016,1172,956,9.6407,2.95075,3.24186,-1.67522,-7.18673,-4.56502
-13.732,-0.391171,1.06803,1.12162,-0.299328,-0.100224,0.0806816,-0.0324307,-0.0244221,0.0857294,-0.0374785,-0.203817,0.0141922,1179,956,10.2836,3.09901,4.3784,-1.61922,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,1.17845,-0.327811,-0.0746613,0.0765789,-0.0350802,-0.0274909,0.0829803,-0.0414816,-0.228777,0.0195374,1186,956,10.8881,3.37291,5.39504,-1.48738,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,1.23049,-0.378873,-0.0497246,0.0720857,-0.0375836,-0.0306747,0.0800823,-0.0455803,-0.255017,0.0207911,1193,956,11.4533,3.83204,6.35377,-1.09375,-5.75827,-4.81143
-11.46,-0.364613,0.995738,1.27524,-0.454536,-0.0105188,0.0674177,-0.0398443,-0.0338249,0.0771934,-0.04962,-0.281343,0.0182183,1200,956,12.0011,4.48682,7.2221,-0.462515,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,1.30953,-0.524117,0.0257448,0.0626828,-0.0417607,-0.0368326,0.0743653,-0.0534432,-0.307141,0.0156303,1207,956,12.4412,5.09695,7.98373,0.110577,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,1.34578,-0.577774,0.0655375,0.0584608,-0.043373,-0.0397264,0.072125,-0.0570372,-0.331282,0.0135838,1214,956,12.9051,5.57404,8.80479,0.506783,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,1.37999,-0.61924,0.122984,0.0555205,-0.0444654,-0.0425125,0.0711524,-0.0600972,-0.352355,0.0132209,1221,956,13.3996,5.92501,9.6345,0.74619,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,1.41221,-0.658107,0.206357,0.0541972,-0.045032,-0.0453609,0.0718078,-0.0626426,-0.370321,0.0143885,1228,956,13.9541,6.22711,10.463,0.89874,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,1.43182,-0.709316,0.344784,0.0536541,-0.0449045,-0.0484143,0.0734573,-0.0647078,-0.388272,0.0156465,1235,956,14.5646,6.55328,11.2136,1.11184,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,1.45169,-0.77838,0.509479,0.0527075,-0.0439436,-0.0516222,0.0750942,-0.0663303,-0.409185,0.0176565,1242,956,15.2665,7.0012,12.0289,1.48985,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,1.49315,-0.858656,0.693958,0.051006,-0.0420352,-0.0548538,0.0764096,-0.0674389,-0.433708,0.0209235,1249,956,16.2363,7.51235,13.1178,1.98308,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,1.54116,-0.934207,0.876751,0.0486845,-0.0392131,-0.0580533,0.0775483,-0.0680769,-0.461402,0.0199242,1256,956,17.2632,7.97421,14.3376,2.44505,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.59377,-1.00084,1.08129,0.0451297,-0.0354155,-0.0613361,0.0782329,-0.0685187,-0.494902,0.0188921,1263,956,18.4005,8.35674,15.6202,2.74252,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.63398,-1.05955,1.30739,0.0396295,-0.0305274,-0.0648374,0.0782693,-0.0691672,-0.537436,0.0202826,1270,956,19.4918,8.65593,16.7818,2.97227,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.66906,-1.11654,1.5512,0.0323808,-0.0247301,-0.0682564,0.0778142,-0.0701635,-0.587284,0.0230472,1277,956,20.5966,8.9323,17.79,3.13514,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.67733,-1.18239,1.83775,0.0233437,-0.0182089,-0.0714768,0.0770024,-0.0718677,-0.64396,0.0260718,1284,956,21.5977,9.2574,18.4705,3.30176,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.65548,-1.26865,2.06297,0.0116687,-0.010943,-0.073686,0.0749112,-0.0741854,-0.709275,0.0260893,1291,956,22.1415,9.76859,18.9444,3.7997,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.61244,-1.35077,2.29162,-0.00256197,-0.00355979,-0.0747287,0.0716695,-0.0777913,-0.78206,0.0241254,1298,956,22.505,10.2447,19.2437,4.2332,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.55941,-1.41855,2.5012,-0.0190556,0.00317761,-0.0726903,0.0655964,-0.0814744,-0.861276,0.0231115,1305,956,22.7173,10.6226,19.4349,4.5413,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.52478,-1.40131,2.70795,-0.0347558,0.00751769,-0.065174,0.0548968,-0.0821349,-0.942203,0.0219015,1312,956,23.0672,10.1821,19.7294,3.99027,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.47594,-1.39092,2.92729,-0.0453874,0.00787417,-0.0514712,0.0391958,-0.076709,-1.02413,0.036887,1319,956,23.3355,9.80684,19.8108,3.47989,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,0.0834185,-1.53931,2.19827,-0.0472588,-0.0106471,0.0332855,0.00903419,-0.0669402,1.03681,0.0395429,1361,956,8.40351,12.025,10.0165,5.50078,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0275797,-1.45751,2.11688,-0.0442312,-0.0154953,0.0476533,0.019909,-0.0796355,0.931819,0.034248,1368,956,7.12102,11.3315,9.44905,4.7064,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.121361,-1.35264,2.01692,-0.0368272,-0.0217101,0.0615302,0.0327241,-0.0912614,0.846513,0.0327337,1375,956,5.92727,10.3987,9.0267,3.72353,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.188691,-1.22779,1.83196,-0.0224955,-0.0282275,0.0666067,0.0413068,-0.0920298,0.763897,0.0464628,1382,956,4.68952,9.34349,8.81633,2.71779,10.8859,-7.04525
10.9151,-0.0896518,0.134858,-0.365194,-0.795021,0.815584,0.00852915,-0.0399365,0.0639892,0.0527204,-0.0841277,0.604392,0.0422044,1403,956,-0.3489,6.56679,8.49318,-0.438212,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.357242,-0.670459,0.593428,0.0153463,-0.0415257,0.0604535,0.0537177,-0.0798971,0.565563,0.0239745,1410,956,-1.04119,5.6681,9.00363,-1.44042,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.35512,-0.55402,0.401669,0.0207251,-0.0418902,0.0558981,0.0534859,-0.074651,0.530122,0.018282,1417,956,-1.68745,4.76269,9.51678,-2.38206,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.36524,-0.454821,0.268179,0.0245195,-0.0408751,0.050345,0.0518533,-0.0682089,0.497398,0.0199177,1424,956,-2.24939,3.98599,9.96874,-3.2915,13.5676,-7.39513
