 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.7812,-0.0545711,1.23036,-0.0205695,-0.0590083,0.00594197,0.00296035,-0.000734394,0.000606179,0.00305726,-0.000831305,0.158531,0.00653772,1620,956,-0.13581,0.541278,30.3316,-9.01319,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0200583,-0.0563683,0.00667378,0.002671,-0.00065482,0.000572673,0.00276685,-0.000750666,0.16583,0.00614621,1627,956,-0.129427,0.517925,31.0235,-9.13593,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0182958,-0.0536513,0.00260776,0.0023201,-0.0005846,0.000549125,0.00242045,-0.000684944,0.18074,0.00574232,1634,956,-0.129522,0.50194,31.6899,-9.23813,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0157493,-0.0511055,-0.000497823,0.00192875,-0.000525421,0.000533025,0.00203952,-0.00063619,0.204896,0.00588721,1641,956,-0.119285,0.485681,32.3916,-9.34122,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.014099,-0.0483599,-0.00236178,0.00151045,-0.000473971,0.000525593,0.00164106,-0.000604582,0.243569,0.00600203,1648,956,-0.112537,0.460642,33.0885,-9.45452,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0133443,-0.0458945,-0.00308122,0.00106643,-0.00043452,0.000522962,0.00123067,-0.000598759,0.304301,0.00609806,1655,956,-0.10938,0.43277,33.721,-9.55584,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.012744,-0.0434366,-0.00656898,0.000664325,-0.000402708,0.000520876,0.00087643,-0.000614813,0.386705,0.00618379,1662,956,-0.117802,0.411741,34.2589,-9.65472,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0123499,-0.0413018,-0.0102887,0.000358809,-0.000383194,0.000508528,0.000617285,-0.000641671,0.470253,0.00618174,1669,956,-0.128851,0.396289,34.813,-9.739,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0122719,-0.0393712,-0.0131217,0.00014312,-0.000376833,0.000486374,0.00043464,-0.000668352,0.539958,0.00571326,1676,956,-0.139406,0.384387,35.3708,-9.81276,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0126262,-0.0377496,-0.0121651,-2.14919e-05,-0.000378511,0.000455727,0.000289439,-0.000689443,0.598731,0.00555273,1683,956,-0.139611,0.369244,36.0917,-9.89566,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0133145,-0.0369639,-0.00848011,-0.000119823,-0.000381307,0.000417684,0.000187103,-0.000688233,0.63372,0.00572575,1690,956,-0.132204,0.355394,36.8033,-9.97136,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0138111,-0.0362282,-0.00610324,-0.000117794,-0.000369846,0.000377331,0.000154001,-0.000641641,0.624226,0.00610223,1697,956,-0.127878,0.340562,37.4898,-10.0574,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0145465,-0.0352581,-0.00441181,-2.44358e-05,-0.000329805,0.000347838,0.000202753,-0.000556994,0.578583,0.00599332,1704,956,-0.128255,0.327762,38.1513,-10.1739,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.116857,-0.0780194,-0.0497999,0.00852676,-0.00132112,0.00113828,0.00865661,-0.00145098,0.113591,0.00498371,913,963,-1.2321,0.836495,-17.7282,-0.995541,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.111562,-0.0759573,-0.0453483,0.0101422,-0.00133637,0.00117952,0.0102622,-0.00145632,0.101347,0.00478812,920,963,-1.17006,0.808571,-17.6115,-1.09911,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.106099,-0.0737777,-0.0425749,0.0111951,-0.00133253,0.00118065,0.0113054,-0.00144283,0.0931509,0.00486025,927,963,-1.11062,0.782444,-17.4856,-1.20201,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.0983233,-0.0709525,-0.0380964,0.0117111,-0.00131321,0.00115968,0.0118136,-0.00141566,0.088116,0.0051478,934,963,-1.02476,0.747869,-17.3272,-1.31537,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.0879186,-0.0676493,-0.034829,0.0117838,-0.00128551,0.00112683,0.0118802,-0.00138195,0.0853798,0.00594708,941,963,-0.91683,0.713273,-17.1368,-1.41801,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0764386,-0.0662776,-0.0310359,0.011503,-0.00125703,0.00108556,0.0115947,-0.00134872,0.0842679,0.00620852,948,963,-0.796796,0.698397,-16.9553,-1.49722,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.0642543,-0.0652915,-0.0263681,0.0109643,-0.00123431,0.00103782,0.011052,-0.00132197,0.0842695,0.00631191,955,963,-0.667715,0.683929,-16.7652,-1.57125,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.0532387,-0.0651861,-0.0206841,0.0102949,-0.0012226,0.000990925,0.0103795,-0.00130723,0.0852023,0.00620071,962,963,-0.547042,0.672185,-16.5583,-1.65399,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.0464671,-0.0644888,-0.0127249,0.00973397,-0.00122335,0.000950656,0.00981583,-0.00130522,0.0859045,0.00594353,969,963,-0.461399,0.6514,-16.3696,-1.75729,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.0414045,-0.0634491,-0.00571664,0.00916053,-0.00124018,0.000903316,0.0092384,-0.00131805,0.0859933,0.00584176,976,963,-0.394619,0.628386,-16.1914,-1.84932,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.0371081,-0.062694,-0.00298271,0.00859461,-0.00127375,0.000836224,0.00866497,-0.0013441,0.0839403,0.00589287,983,963,-0.34618,0.616165,-16.0254,-1.92944,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.0315379,-0.0616639,-0.00372479,0.00810048,-0.00132962,0.000747058,0.0081593,-0.00138843,0.0785675,0.0059244,990,963,-0.294755,0.610405,-15.8446,-2.01294,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.0269517,-0.06086,-0.00471001,0.00777617,-0.00141111,0.000651695,0.00782217,-0.0014571,0.0704643,0.00616121,997,963,-0.253433,0.608379,-15.6819,-2.09475,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.023183,-0.0600241,-0.00574041,0.00768735,-0.00152086,0.000550549,0.00772015,-0.00155366,0.0595064,0.00647418,1004,963,-0.220143,0.605328,-15.5111,-2.17057,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.0199235,-0.0583681,-0.00550306,0.00792626,-0.00166034,0.00043848,0.00794627,-0.00168035,0.0456119,0.00653178,1011,963,-0.188642,0.588329,-15.3357,-2.25223,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.0158456,-0.0565799,-0.00166782,0.00857958,-0.00182718,0.000320188,0.00858942,-0.00183702,0.0307286,0.00620729,1018,963,-0.139797,0.563002,-15.1419,-2.34511,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.0107944,-0.0549654,0.00718138,0.00965001,-0.0020177,0.000204131,0.00965358,-0.00202127,0.0174882,0.00546799,1025,963,-0.0681375,0.530765,-14.9082,-2.45744,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.00414603,-0.0537366,0.0174322,0.0110419,-0.00222075,9.96404e-05,0.0110426,-0.0022215,0.0075123,0.00524174,1032,963,0.0227167,0.509284,-14.6245,-2.56243,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,0.00425579,-0.0524261,0.0246486,0.0127129,-0.00241996,1.06983e-05,0.0127129,-0.00241996,0.000706962,0.00555496,1039,963,0.122169,0.491327,-14.3041,-2.65633,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,0.0135487,-0.0502874,0.0321604,0.0146759,-0.00260849,-7.42959e-05,0.0146762,-0.00260881,-0.00429833,0.00590598,1046,963,0.230711,0.462552,-13.9768,-2.75908,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,0.0220984,-0.0463706,0.0412431,0.0168891,-0.00277324,-0.000162859,0.0168905,-0.00277459,-0.00828201,0.00617906,1053,963,0.336005,0.409498,-13.6462,-2.88546,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,0.0306363,-0.0425019,0.0519,0.0193178,-0.00290507,-0.000265614,0.019321,-0.00290824,-0.01195,0.00651082,1060,963,0.445592,0.352748,-13.3108,-3.00906,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,0.0424221,-0.0388688,0.0621533,0.0219982,-0.00299288,-0.000385385,0.0220041,-0.00299882,-0.015416,0.00716796,1067,963,0.585059,0.301762,-12.9447,-3.1372,-13.311,-3.43834
-25.0313,-1.2394,1.47569,0.0613733,-0.0373426,0.0727912,0.0248765,-0.00303382,-0.000522288,0.0248863,-0.00304359,-0.0187044,0.00707626,1074,963,0.794177,0.274192,-12.4733,-3.23629,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,0.081914,-0.0364298,0.0861248,0.0277677,-0.00303275,-0.000684224,0.0277829,-0.00304794,-0.0222001,0.00678392,1081,963,1.02593,0.252089,-11.9473,-3.32919,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,0.104866,-0.0374863,0.108401,0.0305673,-0.00299223,-0.000884159,0.0305905,-0.0030155,-0.0263217,0.00649402,1088,963,1.30594,0.240413,-11.3383,-3.42284,-12.2875,-3.64154
-22.7819,-1.211,1.3702,0.132456,-0.0383869,0.130161,0.0336066,-0.00292407,-0.00115776,0.0336433,-0.00296073,-0.0316504,0.00697837,1095,963,1.62845,0.223969,-10.6463,-3.52753,-11.8529,-3.72537
-22.0309,-1.201,1.33584,0.161532,-0.0387719,0.144278,0.0373319,-0.00284803,-0.00148912,0.037387,-0.00290315,-0.0369937,0.00706017,1102,963,1.94342,0.212935,-9.96773,-3.62871,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,0.189199,-0.0383776,0.154513,0.0417245,-0.00278232,-0.00183995,0.0418004,-0.00285826,-0.041247,0.0069738,1109,963,2.23376,0.197845,-9.32993,-3.73193,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,0.214631,-0.0382447,0.175739,0.0463193,-0.00275745,-0.00218067,0.046416,-0.00285415,-0.0443174,0.00789783,1116,963,2.53411,0.165917,-8.74763,-3.83112,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,0.251981,-0.0415245,0.192703,0.0507324,-0.00278959,-0.00253512,0.0508522,-0.0029094,-0.047225,0.00764029,1123,963,2.93572,0.177653,-8.02646,-3.87791,-10.3753,-4.027
-19.0368,-1.17163,1.25445,0.293756,-0.0446416,0.205302,0.0551515,-0.00289499,-0.00292327,0.0552984,-0.00304184,-0.0501915,0.00755784,1130,963,3.36616,0.197395,-7.22744,-3.9229,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,0.330485,-0.0496858,0.220536,0.0598428,-0.00308781,-0.00339024,0.0600249,-0.00326992,-0.0536656,0.00657794,1137,963,3.75686,0.236416,-6.47667,-3.96216,-9.58582,-4.14319
-17.534,-1.15605,1.20837,0.355557,-0.0539115,0.234333,0.0645193,-0.00338513,-0.00399164,0.0647532,-0.00361896,-0.0585146,0.0104702,1144,963,4.03335,0.267589,-5.83172,-4.02349,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,0.399947,-0.0600886,0.243662,0.0685026,-0.00378208,-0.00474412,0.0688126,-0.00409211,-0.065258,0.0146892,1151,963,4.47878,0.319523,-4.9751,-4.05369,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,0.470806,-0.0654049,0.240308,0.0714734,-0.00429353,-0.00562998,0.0718894,-0.00470959,-0.0737666,0.0132419,1158,963,5.13475,0.372376,-3.82412,-4.06587,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,0.552303,-0.0645708,0.21764,0.0734905,-0.00492505,-0.00667872,0.0740552,-0.00548982,-0.0843612,0.0127781,1165,963,5.8306,0.397796,-2.54094,-4.12173,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.621693,-0.0611519,0.198614,0.07435,-0.00569783,-0.00795703,0.0751332,-0.00648111,-0.0981241,0.0108238,1172,963,6.42085,0.390297,-1.34704,-4.21523,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,0.670479,-0.0550951,0.180449,0.0738759,-0.00663192,-0.0095094,0.0749838,-0.00773991,-0.115991,0.0105981,1179,963,6.8183,0.358657,-0.336947,-4.33828,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,0.731477,-0.0507879,0.156424,0.0722736,-0.00775823,-0.0113436,0.0738504,-0.009335,-0.138116,0.013895,1186,963,7.31181,0.355927,0.767554,-4.43995,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,0.797044,-0.0516519,0.127824,0.069967,-0.00909691,-0.0134419,0.0721899,-0.0113197,-0.163881,0.0137296,1193,963,7.83436,0.396885,1.92708,-4.45892,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,0.857662,-0.0591815,0.0829137,0.0671825,-0.0106344,-0.0157289,0.0702415,-0.0136934,-0.192084,0.0146454,1200,963,8.2626,0.519196,3.00976,-4.39269,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,0.898355,-0.0682183,0.0268156,0.0640174,-0.012318,-0.018141,0.0681092,-0.0164099,-0.221846,0.012924,1207,963,8.47012,0.686203,3.90885,-4.31074,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,0.925789,-0.0707434,-0.049223,0.0608992,-0.0140884,-0.0206709,0.0662197,-0.019409,-0.251926,0.0110943,1214,963,8.49021,0.822069,4.70914,-4.26937,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,0.95385,-0.0652805,-0.149888,0.0586965,-0.0159024,-0.0233671,0.0654115,-0.0226173,-0.279828,0.011616,1221,963,8.43713,0.900516,5.54113,-4.2736,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,0.980524,-0.0597188,-0.244259,0.057927,-0.0176801,-0.0263916,0.0662279,-0.025981,-0.304733,0.0120929,1228,963,8.38728,0.970204,6.40207,-4.28991,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,1.00092,-0.0600703,-0.327165,0.0579358,-0.0194229,-0.0296553,0.0679958,-0.0294829,-0.327051,0.0133806,1235,963,8.31321,1.07983,7.24349,-4.2755,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,1.02442,-0.0730214,-0.393279,0.0565412,-0.0207715,-0.0334097,0.0689781,-0.0332084,-0.356362,0.0150755,1242,963,8.32072,1.28526,8.17814,-4.14346,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,1.06273,-0.0960719,-0.475072,0.0535475,-0.021716,-0.0374175,0.0689838,-0.0371523,-0.391272,0.0168122,1249,963,8.41856,1.59827,9.32376,-3.8866,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,1.09802,-0.108831,-0.587096,0.0495127,-0.0223042,-0.0415703,0.0685361,-0.0413275,-0.429172,0.0172647,1256,963,8.38979,1.8209,10.5126,-3.65634,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,1.12211,-0.105953,-0.7098,0.0437957,-0.0222979,-0.0458893,0.0672991,-0.0458013,-0.47334,0.0169098,1263,963,8.21641,1.95496,11.6112,-3.63054,0.331263,-5.57025
-3.71559,-0.943192,0.313444,1.12774,-0.0966204,-0.835866,0.0359919,-0.0219058,-0.0502453,0.0650312,-0.0509451,-0.524049,0.0213968,1270,963,7.85776,2.0249,12.496,-3.62198,1.13045,-5.62878
-2.93582,-0.930738,0.251109,1.16445,-0.0854904,-0.998183,0.0264142,-0.0211288,-0.0548623,0.0624337,-0.0571482,-0.580961,0.022982,1277,963,7.66992,2.14009,13.5859,-3.59863,1.8213,-5.68542
-2.15696,-0.920173,0.193894,1.22446,-0.104933,-1.12893,0.0139723,-0.0198944,-0.0593818,0.058788,-0.06471,-0.646505,0.0227839,1284,963,7.80036,2.52828,14.8781,-3.31189,2.50051,-5.71847
-1.37235,-0.905932,0.122627,1.23314,-0.141947,-1.24051,-0.00151909,-0.0182731,-0.0635597,0.0542132,-0.0740054,-0.719877,0.0279511,1291,963,7.52146,3.02648,15.7165,-2.88145,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,1.13392,-0.174631,-1.27813,-0.0194716,-0.0157965,-0.0651952,0.0475871,-0.0828551,-0.799487,0.0263663,1298,963,6.4808,3.37406,15.5136,-2.59909,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,1.02398,-0.203212,-1.35296,-0.0366032,-0.0135449,-0.0627196,0.0386965,-0.0888445,-0.876294,0.0241717,1305,963,5.22588,3.72293,15.1476,-2.31802,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.951976,-0.210665,-1.38718,-0.0476171,-0.010488,-0.0548617,0.0288651,-0.0869702,-0.948545,0.0228479,1312,963,4.439,3.79208,15.0858,-2.26498,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.936328,-0.225963,-1.37185,-0.0523302,-0.00826811,-0.04479,0.0196159,-0.0802142,-1.01396,0.034865,1319,963,4.32658,3.88161,15.4765,-2.21114,5.95391,-6.19855
5.61119,-0.814834,-0.181655,-0.429828,-0.293971,-2.0938,-0.028766,-0.00359169,0.0062566,-0.00212247,-0.0302352,1.34015,0.0431949,1354,963,-10.4911,5.36186,5.15447,-0.955007,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.515935,-0.3193,-1.98205,-0.0196821,-0.00231616,0.0171984,0.00826682,-0.0302651,1.01917,0.0243036,1361,963,-10.9277,5.44686,4.79046,-0.908535,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.591617,-0.349862,-1.87602,-0.00883814,-0.00181705,0.0285204,0.0234081,-0.0340633,0.846635,0.0167979,1368,963,-11.2827,5.62062,4.48837,-0.845127,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.627182,-0.339971,-1.7268,0.00518883,-0.00248362,0.0379555,0.0395015,-0.0367963,0.735033,0.0144786,1375,963,-11.1459,5.35143,4.51762,-1.26595,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.649963,-0.326061,-1.52609,0.0220048,-0.00589444,0.0375706,0.0481319,-0.0320215,0.607641,0.0203234,1382,963,-10.7248,4.95301,4.62659,-1.73918,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.647252,-0.300642,-1.28648,0.0356076,-0.00812365,0.0358091,0.0556991,-0.0282152,0.511304,0.0256629,1389,963,-9.94536,4.39778,5.03801,-2.33724,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.628411,-0.281993,-1.04365,0.0464834,-0.00929428,0.0330841,0.0618652,-0.0246761,0.435199,0.0274249,1396,963,-9.00109,3.9485,5.63315,-2.89685,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.612079,-0.260057,-0.815207,0.0554521,-0.0098898,0.0299777,0.0671214,-0.021559,0.371217,0.0222303,1403,963,-8.12219,3.47695,6.13787,-3.47029,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.60577,-0.246418,-0.599905,0.0620405,-0.00960707,0.0264911,0.0707714,-0.018338,0.318368,0.012969,1410,963,-7.36845,3.0784,6.5926,-3.93243,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.602095,-0.234293,-0.415464,0.0662987,-0.00910844,0.0227755,0.0726437,-0.0154535,0.271702,0.0109631,1417,963,-6.73423,2.73698,7.07208,-4.34652,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.5943,-0.226543,-0.228814,0.068092,-0.00798014,0.0189893,0.0725687,-0.0124568,0.231522,0.0130679,1424,963,-6.04924,2.42323,7.66175,-4.73842,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.564137,-0.224811,-0.0676875,0.0677019,-0.00649482,0.0152372,0.0707092,-0.00950207,0.194858,0.0187134,1431,963,-5.24006,2.19222,8.50892,-5.04194,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.50645,-0.220518,0.0584249,0.0657039,-0.00488833,0.0118797,0.0676495,-0.0068339,0.162332,0.0196372,1438,963,-4.29654,1.98402,9.59834,-5.32397,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.434646,-0.21324,0.143501,0.0626511,-0.00338782,0.00906088,0.0638718,-0.00460845,0.133909,0.0186004,1445,963,-3.36188,1.80803,10.814,-5.57168,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.370774,-0.206351,0.211724,0.0588573,-0.00213366,0.00674809,0.059595,-0.00287135,0.108886,0.0138653,1452,963,-2.55435,1.67321,11.9807,-5.80256,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.327562,-0.203001,0.256092,0.054621,-0.00119066,0.0049453,0.0550558,-0.00162546,0.0876965,0.0123665,1459,963,-2.01133,1.59126,12.9815,-5.96428,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.29795,-0.198364,0.282343,0.0501857,-0.000538329,0.00362964,0.0504442,-0.000796737,0.0710739,0.00898916,1466,963,-1.65207,1.51069,13.8558,-6.10864,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.283715,-0.195044,0.309153,0.0455805,-9.25148e-05,0.00273129,0.0457433,-0.000255268,0.0595181,0.00661737,1473,963,-1.42862,1.44353,14.5772,-6.24343,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.268433,-0.188996,0.330716,0.0408994,0.000180007,0.00215302,0.041013,6.64815e-05,0.0526788,0.00761882,1480,963,-1.21431,1.35985,15.3021,-6.40239,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.240557,-0.183648,0.342406,0.0362826,0.000312031,0.00177101,0.0363696,0.000225045,0.0490766,0.00796501,1487,963,-0.920216,1.29756,16.21,-6.55027,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.206004,-0.174672,0.339144,0.0319058,0.000339546,0.00150874,0.0319777,0.000267597,0.0476511,0.00830239,1494,963,-0.619045,1.21549,17.2155,-6.7152,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.175042,-0.166831,0.324358,0.0280985,0.000306195,0.0013655,0.0281655,0.000239265,0.0489751,0.00771085,1501,963,-0.389905,1.16101,18.2346,-6.8703,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.161225,-0.159294,0.29829,0.0251269,0.000239686,0.00133587,0.0251984,0.000168187,0.0534722,0.00677397,1508,963,-0.353798,1.12328,19.0089,-6.96456,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.152139,-0.149553,0.267041,0.0229252,0.000136829,0.00137586,0.023008,5.40623e-05,0.0600845,0.00632964,1515,963,-0.379537,1.07195,19.6813,-7.07863,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.143026,-0.139326,0.234603,0.0211526,-4.81218e-06,0.00145296,0.0212519,-0.000104127,0.0682471,0.00645638,1522,963,-0.410184,1.0154,20.3151,-7.21356,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.125801,-0.130551,0.195593,0.0193533,-0.000157346,0.00153784,0.0194738,-0.000277814,0.0781769,0.00651803,1529,963,-0.391657,0.981988,20.9844,-7.34301,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.103275,-0.120784,0.15699,0.0172634,-0.000316958,0.00159857,0.0174076,-0.000461131,0.0899463,0.00642405,1536,963,-0.326015,0.939839,21.7012,-7.47595,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.080852,-0.112968,0.124396,0.0149931,-0.000479321,0.00161334,0.0151595,-0.000645756,0.102798,0.00667253,1543,963,-0.24077,0.909175,22.42,-7.58218,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0642967,-0.10548,0.0968168,0.0128468,-0.000634481,0.0015858,0.0130309,-0.000818504,0.115529,0.00633222,1550,963,-0.19106,0.873155,23.0991,-7.69507,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.052456,-0.0982337,0.0668752,0.0110284,-0.000781547,0.00153179,0.0112238,-0.000976992,0.126907,0.00615318,1557,963,-0.192338,0.841889,23.7173,-7.80529,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0450009,-0.0920581,0.0386499,0.00946543,-0.000910466,0.00144071,0.00966176,-0.0011068,0.135439,0.0055653,1564,963,-0.226908,0.815994,24.266,-7.89571,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0419119,-0.0865297,0.019639,0.00797561,-0.00101091,0.00131835,0.00816502,-0.00120032,0.142698,0.00555955,1571,963,-0.268062,0.783546,24.7666,-7.99744,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0405852,-0.0814567,0.0118206,0.00657042,-0.00108061,0.00117353,0.00674637,-0.00125656,0.148825,0.00598737,1578,963,-0.285361,0.739379,25.3633,-8.09857,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0393186,-0.0767405,0.0118361,0.00535557,-0.00111587,0.00101232,0.00551023,-0.00127053,0.151605,0.00625224,1585,963,-0.275392,0.699495,26.1269,-8.21385,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0376553,-0.0717414,0.0136275,0.00440524,-0.00110542,0.000862593,0.0045371,-0.00123729,0.151699,0.00643765,1592,963,-0.255727,0.65576,26.9075,-8.34247,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0343928,-0.066839,0.013408,0.0037529,-0.00106014,0.000745673,0.00386578,-0.00117301,0.150237,0.00617473,1599,963,-0.22912,0.617911,27.7074,-8.46311,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0273574,-0.0639278,0.010692,0.00334508,-0.000982417,0.000655313,0.00344214,-0.00107947,0.147039,0.0060361,1606,963,-0.177386,0.58543,28.5302,-8.55035,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0220841,-0.0615296,0.0088463,0.00306519,-0.000873271,0.000605705,0.00315623,-0.000964319,0.1492,0.00635092,1613,963,-0.138048,0.559697,29.3574,-8.64328,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0184131,-0.0587767,0.0059474,0.00280805,-0.000773386,0.00057896,0.00289932,-0.000864653,0.156352,0.00632961,1620,963,-0.116953,0.540435,30.1408,-8.74725,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0177212,-0.0557945,0.00490187,0.00250634,-0.000682523,0.000560635,0.00260203,-0.000778217,0.169059,0.00603193,1627,963,-0.11558,0.517285,30.8197,-8.86302,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0155473,-0.0529137,-0.000252205,0.00214711,-0.000621045,0.000549222,0.0022521,-0.000726033,0.188879,0.00585219,1634,963,-0.11612,0.501676,31.4874,-8.96089,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.013582,-0.0507891,-0.0026654,0.00175324,-0.000584286,0.000541981,0.00187279,-0.000703836,0.217103,0.00603104,1641,963,-0.108338,0.487764,32.1844,-9.06048,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0123556,-0.0485365,-0.00399732,0.00134367,-0.000562933,0.000542523,0.00148724,-0.000706497,0.258694,0.00608876,1648,963,-0.10319,0.464388,32.8906,-9.15998,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0116834,-0.0463089,-0.0045586,0.000920098,-0.000559424,0.000546144,0.00109986,-0.000739184,0.317976,0.00611099,1655,963,-0.100113,0.43888,33.5429,-9.25392,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0118028,-0.0438398,-0.00636229,0.000539626,-0.000561066,0.000544861,0.000763717,-0.000785158,0.390195,0.00608453,1662,963,-0.108655,0.411019,34.0768,-9.34805,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0118976,-0.0413606,-0.0103027,0.00025836,-0.000578599,0.000530028,0.000515199,-0.000835438,0.451232,0.00582049,1669,963,-0.124951,0.394132,34.5949,-9.43769,34.7137,-9.86342
