 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.974874,2.72356,0.335233,0.34059,-0.412698,-0.73295,-0.0609544,0.0115174,-0.0284512,0.0213522,-0.0707893,-1.23798,0.0157938,1312,928,0.964081,4.93821,8.8359,-1.55341,5.30284,-6.56367
1.7465,2.73441,0.312287,0.26687,-0.432917,-0.721162,-0.0687389,0.0131538,-0.0244607,0.0199037,-0.0754888,-1.30155,0.0172221,1319,928,0.322962,5.11472,8.69248,-1.48318,5.89611,-6.67058
2.51853,2.7448,0.290377,0.184596,-0.45766,-0.705419,-0.0739853,0.0143343,-0.0197037,0.0185307,-0.0781817,-1.36096,0.0186701,1326,928,-0.380817,5.33166,8.46817,-1.37061,6.49309,-6.77107
3.29121,2.7538,0.268686,0.108952,-0.480539,-0.750039,-0.0766482,0.0149095,-0.0141463,0.0170454,-0.0787841,-1.42094,0.0216558,1333,928,-1.21379,5.5817,8.3288,-1.14169,7.09638,-6.84528
4.06797,2.76407,0.237683,0.0515182,-0.488717,-0.85301,-0.076661,0.0147829,-0.00789931,0.0154603,-0.0773383,-1.48526,0.0241105,1340,928,-2.07057,5.80993,8.42072,-1.01913,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0250545,-0.474454,-0.953689,-0.0739171,0.0139429,-0.00125011,0.0139607,-0.0739349,-1.55657,0.0240483,1347,928,-3.10298,5.79092,8.36342,-1.09637,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.121326,-0.462803,-1.01854,-0.0690214,0.0125063,0.00546813,0.0128714,-0.0693865,1.50412,0.0187993,1354,928,-4.20033,5.79373,8.09407,-1.2634,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.223569,-0.454778,-1.02768,-0.062432,0.0105606,0.0118669,0.0124415,-0.0643128,1.41361,0.014947,1361,928,-5.17175,5.7098,7.73238,-1.4252,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.310911,-0.449169,-1.00446,-0.054004,0.00823243,0.0176607,0.0128947,-0.0586663,1.31269,0.0125426,1368,928,-5.90144,5.57974,7.4652,-1.58999,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.371562,-0.45341,-0.941659,-0.0437812,0.00565721,0.0226946,0.0144952,-0.0526192,1.19943,0.0151876,1375,928,-6.256,5.50943,7.425,-1.7082,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.396077,-0.444996,-0.878951,-0.0323043,0.00299488,0.0268164,0.0174487,-0.0467581,1.07644,0.0155937,1382,928,-6.28512,5.32779,7.72454,-1.94761,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.408575,-0.420928,-0.785139,-0.0202923,0.000430641,0.0297753,0.0215958,-0.0414575,0.952839,0.0175117,1389,928,-6.10833,4.95883,8.10167,-2.37831,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.414217,-0.376364,-0.670027,-0.0081983,-0.00185197,0.031324,0.0264592,-0.0365095,0.835877,0.0194161,1396,928,-5.80547,4.39735,8.5106,-3.07615,12.516,-7.69289
11.0062,2.83379,0.204444,-0.426254,-0.324533,-0.520386,0.00365191,-0.00370904,0.0314398,0.0316259,-0.0316831,0.727131,0.0192142,1403,928,-5.44783,3.73155,8.84682,-3.90237,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.457773,-0.283583,-0.359347,0.0145507,-0.00505643,0.030294,0.0365879,-0.0270936,0.628909,0.0179222,1410,928,-5.22159,3.14278,9.0185,-4.63047,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.486828,-0.262199,-0.209078,0.0237437,-0.00585806,0.0281664,0.0407613,-0.0228757,0.543487,0.0178084,1417,928,-4.99733,2.7379,9.1953,-5.12443,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.498793,-0.247474,-0.0672949,0.0309357,-0.00609692,0.0253405,0.043804,-0.0189652,0.469881,0.0152612,1424,928,-4.64031,2.40145,9.54962,-5.54217,14.4509,-8.065
14.0553,2.84336,0.334598,-0.473328,-0.228656,0.0601275,0.0361569,-0.00584476,0.022084,0.0456313,-0.0153191,0.405266,0.0136706,1431,928,-3.99077,2.05157,10.3362,-5.97213,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.434146,-0.208363,0.17735,0.0395532,-0.00517942,0.018653,0.0463105,-0.0119367,0.347559,0.013548,1438,928,-3.24938,1.71581,11.3113,-6.3888,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.379993,-0.190679,0.25971,0.0411868,-0.00426571,0.0152955,0.0458546,-0.00893355,0.296199,0.0126574,1445,928,-2.4865,1.44214,12.3958,-6.73059,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.326906,-0.181564,0.300468,0.0411747,-0.00328566,0.0122518,0.0443274,-0.00643832,0.251857,0.0124599,1452,928,-1.86866,1.30308,13.4368,-6.95796,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.281615,-0.177179,0.321729,0.0399163,-0.0023711,0.00975082,0.0420563,-0.00451118,0.216052,0.0117942,1459,928,-1.38487,1.23791,14.3962,-7.14313,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.257308,-0.173997,0.345172,0.037845,-0.00159426,0.00789295,0.0393659,-0.00311522,0.190365,0.00633349,1466,928,-1.08217,1.17319,15.217,-7.33817,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.244907,-0.170364,0.347556,0.0351977,-0.000985762,0.00658895,0.0363602,-0.00214825,0.174633,0.00691149,1473,928,-0.957931,1.14096,15.9649,-7.48878,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.228017,-0.166066,0.348527,0.0320621,-0.00055685,0.00567309,0.0330206,-0.00151535,0.167374,0.00769671,1480,928,-0.798613,1.10349,16.7863,-7.62913,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.208308,-0.161374,0.346674,0.0287014,-0.000302652,0.00503469,0.0295505,-0.00115175,0.167077,0.00831423,1487,928,-0.624118,1.07007,17.6414,-7.7714,19.654,-8.87723
20.9926,2.88103,0.530676,-0.189058,-0.155923,0.329291,0.0255477,-0.00018695,0.00461534,0.0263504,-0.000989643,0.172196,0.0079568,1494,928,-0.50742,1.02881,18.4771,-7.89391,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.176206,-0.148666,0.302001,0.0229318,-0.000168919,0.00439922,0.0237413,-0.000978327,0.181954,0.00694233,1501,928,-0.483492,0.998551,19.2209,-8.03871,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.167246,-0.140859,0.270054,0.0209648,-0.000212061,0.00433286,0.0218171,-0.00106428,0.194209,0.00668487,1508,928,-0.511467,0.973836,19.8651,-8.17444,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.156239,-0.132686,0.237534,0.0194749,-0.000298034,0.00431243,0.0203745,-0.00119764,0.205658,0.00891589,1515,928,-0.524073,0.937552,20.5522,-8.3098,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.138271,-0.123263,0.20224,0.0181429,-0.000417473,0.00426708,0.0190769,-0.00135149,0.215489,0.0100038,1522,928,-0.48557,0.89179,21.2573,-8.44393,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.110971,-0.112327,0.156145,0.0166218,-0.000557443,0.00414771,0.0175708,-0.00150643,0.224927,0.00920258,1529,928,-0.403097,0.848407,22.0379,-8.57723,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0822031,-0.101954,0.118343,0.0147835,-0.000706835,0.00395277,0.0157339,-0.00165719,0.235948,0.00810451,1536,928,-0.279937,0.800223,22.8417,-8.70898,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0630547,-0.095171,0.0885755,0.0127633,-0.000851699,0.00370824,0.0137078,-0.00179617,0.249393,0.00685258,1543,928,-0.214172,0.771972,23.5606,-8.78879,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0545782,-0.0902682,0.0617118,0.0108005,-0.000973564,0.00342914,0.0117264,-0.00189947,0.263723,0.00640277,1550,928,-0.23331,0.759428,24.1961,-8.87987,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0519215,-0.0846394,0.0390357,0.00900406,-0.00107,0.00310969,0.00988665,-0.00195258,0.276545,0.00594732,1557,928,-0.290413,0.736336,24.7774,-9.0056,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0513117,-0.0805442,0.019759,0.00733593,-0.00115623,0.00273841,0.00814239,-0.00196269,0.286401,0.00590866,1564,928,-0.353608,0.722219,25.3682,-9.12316,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0506313,-0.0757317,0.00941079,0.00577878,-0.00122911,0.0023531,0.00649558,-0.00194591,0.295691,0.00623199,1571,928,-0.38529,0.688235,26.0501,-9.25076,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0504533,-0.0707464,0.00684888,0.00444711,-0.00127706,0.00200955,0.00508214,-0.00191209,0.306076,0.00639596,1578,928,-0.394087,0.641111,26.8254,-9.39383,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0495343,-0.0660069,0.00758947,0.00348151,-0.00127998,0.00173838,0.00404863,-0.0018471,0.315349,0.0065635,1585,928,-0.384555,0.59282,27.6613,-9.53611,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0485653,-0.0622024,0.0118419,0.00290644,-0.00123852,0.00153716,0.00341428,-0.00174636,0.319085,0.00672271,1592,928,-0.361743,0.554819,28.5028,-9.66112,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0448512,-0.0586007,0.0115465,0.00264424,-0.00117232,0.00139014,0.00309689,-0.00162498,0.314791,0.00665025,1599,928,-0.330866,0.52757,29.3373,-9.78053,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0390279,-0.0548182,0.0082723,0.00256075,-0.0010897,0.00126834,0.00295817,-0.00148712,0.303646,0.00625411,1606,928,-0.292274,0.505867,30.1357,-9.89696,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0358777,-0.0520036,0.00652233,0.00252373,-0.000998677,0.00116381,0.00287352,-0.00134847,0.291966,0.00635034,1613,928,-0.271449,0.479314,30.8783,-10.0306,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0347301,-0.0495033,0.0058225,0.00244147,-0.000906869,0.00107069,0.00275457,-0.00121997,0.284492,0.00618856,1620,928,-0.264395,0.449617,31.5473,-10.1321,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0342691,-0.0467448,0.00581692,0.00228764,-0.000820323,0.000986905,0.00257454,-0.00110722,0.282908,0.00615052,1627,928,-0.261035,0.419963,32.2007,-10.2447,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0314713,-0.0433931,0.00134902,0.00206629,-0.000743691,0.000918278,0.00233976,-0.00101716,0.289445,0.00617511,1634,928,-0.253664,0.397654,32.8367,-10.3752,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0278294,-0.040084,-0.00350906,0.00178223,-0.000677704,0.000865128,0.00205602,-0.000951487,0.306493,0.00629499,1641,928,-0.240447,0.376983,33.4904,-10.5142,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0256561,-0.0376519,-0.00552447,0.00144314,-0.000617912,0.000824674,0.00173249,-0.000907261,0.337446,0.00637273,1648,928,-0.22951,0.356815,34.1087,-10.6344,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0250381,-0.0359225,-0.00536251,0.0010564,-0.000566725,0.000791908,0.00137875,-0.000889072,0.38657,0.00603141,1655,928,-0.223967,0.333242,34.6933,-10.7299,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0252049,-0.0346565,-0.00538757,0.000691572,-0.000520781,0.000765246,0.00106164,-0.000890848,0.450435,0.0057545,1662,928,-0.22582,0.317548,35.2522,-10.8247,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0245955,-0.0331492,-0.00720443,0.000366297,-0.000479466,0.000738652,0.000794554,-0.000907722,0.52542,0.00555399,1669,928,-0.227605,0.304979,35.861,-10.9287,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0239403,-0.03138,-0.00910565,4.39681e-05,-0.000441417,0.000706925,0.000548699,-0.000946148,0.620048,0.00549954,1676,928,-0.229474,0.292376,36.5102,-11.0498,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0238134,-0.0293786,-0.0118824,-0.000279752,-0.000404988,0.00066996,0.00033051,-0.00101525,0.738801,0.00566428,1683,928,-0.23932,0.275098,37.1386,-11.1731,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0239413,-0.0275376,-0.0140737,-0.000536491,-0.000366267,0.000635706,0.00019,-0.00109276,0.851945,0.00595575,1690,928,-0.249217,0.258469,37.7153,-11.3077,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0240451,-0.0261452,-0.0152315,-0.000690994,-0.000314433,0.00060973,0.000135425,-0.00114085,0.93515,0.00606088,1697,928,-0.254932,0.246469,38.2873,-11.4043,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.229428,-0.12679,-0.0472424,0.00826464,-0.00145703,0.00166991,0.00854349,-0.00173587,0.165455,0.00547114,913,935,-2.2986,1.30473,-17.6521,-0.0996137,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.222676,-0.124654,-0.046582,0.00909189,-0.00145863,0.00160083,0.00932943,-0.00169618,0.147314,0.00558698,920,935,-2.23107,1.27633,-17.51,-0.210702,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.2179,-0.123182,-0.0447605,0.00953764,-0.00144703,0.00151484,0.00974271,-0.0016521,0.13456,0.00556944,927,935,-2.17963,1.25618,-17.4109,-0.30986,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.210161,-0.120349,-0.040731,0.00962233,-0.00141891,0.00141325,0.00980035,-0.00159694,0.125306,0.00562333,934,935,-2.09452,1.22451,-17.2802,-0.423419,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.201131,-0.118505,-0.0369773,0.00939888,-0.00137797,0.00130334,0.00955426,-0.00153335,0.11866,0.0060331,941,935,-1.99739,1.19725,-17.1258,-0.539687,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.190669,-0.115706,-0.0361343,0.00892915,-0.00133008,0.00119204,0.00906584,-0.00146677,0.114166,0.00668552,948,935,-1.89424,1.16932,-16.953,-0.667822,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.182577,-0.114951,-0.035557,0.00829358,-0.00127881,0.00108104,0.00841415,-0.00139937,0.11107,0.00618317,955,935,-1.81411,1.15979,-16.8043,-0.781658,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.175633,-0.11392,-0.0360501,0.00760576,-0.0012241,0.000974412,0.00771202,-0.00133035,0.108613,0.00633794,962,935,-1.7479,1.15133,-16.6207,-0.889312,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.170001,-0.11311,-0.0348023,0.00702885,-0.00117205,0.000873215,0.0071208,-0.001264,0.104911,0.00711073,969,935,-1.68982,1.14388,-16.4167,-0.978033,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.165525,-0.112918,-0.0314916,0.00646855,-0.00112348,0.000770385,0.00654593,-0.00120087,0.100113,0.00742164,976,935,-1.63735,1.13789,-16.2119,-1.06014,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.162293,-0.112955,-0.0269234,0.00590701,-0.00108321,0.000663568,0.00596945,-0.00114564,0.0938115,0.0068806,983,935,-1.59346,1.13008,-16.057,-1.15258,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.159863,-0.113041,-0.0220696,0.00537245,-0.00105147,0.000557947,0.00542055,-0.00109957,0.0859966,0.00628258,990,935,-1.55642,1.12245,-15.9191,-1.24828,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.157793,-0.112826,-0.0189682,0.00495706,-0.00103474,0.000460546,0.00499225,-0.00106993,0.0762657,0.00583329,997,935,-1.52745,1.1143,-15.7845,-1.34036,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.157162,-0.112839,-0.0153149,0.00474219,-0.0010423,0.000371655,0.00476597,-0.00106608,0.0639,0.00616151,1004,935,-1.51064,1.10889,-15.6333,-1.42983,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.155377,-0.11272,-0.0125021,0.00481347,-0.00108069,0.000287379,0.00482745,-0.00109467,0.048603,0.00671529,1011,935,-1.485,1.10282,-15.4757,-1.53318,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.151761,-0.11221,-0.00811112,0.00521145,-0.00115296,0.000201954,0.00521785,-0.00115936,0.0316893,0.0073271,1018,935,-1.43775,1.09148,-15.279,-1.6353,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.1469,-0.111697,-0.00291787,0.00591319,-0.00125903,0.000119322,0.00591518,-0.00126101,0.0166305,0.00667641,1025,935,-1.3764,1.07606,-15.0308,-1.73959,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.143755,-0.111489,0.00636943,0.00683262,-0.00138896,4.08957e-05,0.00683282,-0.00138917,0.00497403,0.00587546,1032,935,-1.32026,1.06366,-14.7775,-1.82054,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.141978,-0.112027,0.017755,0.00790727,-0.00153422,-3.52918e-05,0.00790741,-0.00153435,-0.00373788,0.00538129,1039,935,-1.27106,1.05118,-14.5215,-1.91792,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.13944,-0.111261,0.0262976,0.00914134,-0.00168432,-0.000116289,0.00914259,-0.00168557,-0.0107404,0.00519508,1046,935,-1.22254,1.03483,-14.336,-2.01251,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.134933,-0.110294,0.0334109,0.0105481,-0.0018305,-0.000212236,0.0105518,-0.00183414,-0.0171386,0.005172,1053,935,-1.15909,1.01719,-14.1077,-2.1131,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.126972,-0.109804,0.03808,0.0121644,-0.00196549,-0.00033512,0.0121723,-0.00197343,-0.0236994,0.00499988,1060,935,-1.06924,1.00469,-13.7825,-2.20011,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.114764,-0.109567,0.0451907,0.0140135,-0.00208659,-0.000490088,0.0140284,-0.0021015,-0.0304025,0.00496912,1067,935,-0.932348,0.994749,-13.3832,-2.30593,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.100543,-0.109788,0.0538959,0.016029,-0.00218635,-0.000684145,0.0160547,-0.00221201,-0.0374883,0.00516449,1074,935,-0.77187,0.988211,-12.9648,-2.41006,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.0848202,-0.110373,0.0685315,0.0180984,-0.00226278,-0.000921203,0.01814,-0.00230438,-0.0451203,0.00542556,1081,935,-0.580629,0.974727,-12.5134,-2.51372,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.070919,-0.110859,0.0883757,0.0201821,-0.00230493,-0.00120837,0.0202468,-0.00236968,-0.0535308,0.00532736,1088,935,-0.392036,0.951204,-12.0395,-2.61718,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.0589517,-0.111464,0.10781,0.0225668,-0.00231378,-0.00156232,0.0226645,-0.0024115,-0.0624657,0.0054765,1095,935,-0.222609,0.93075,-11.5693,-2.73217,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.0454134,-0.111316,0.12378,0.0255771,-0.00229538,-0.00196643,0.0257151,-0.00243343,-0.0700883,0.00561958,1102,935,-0.0480582,0.910436,-11.079,-2.8521,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.0291864,-0.112687,0.139781,0.0290872,-0.00224372,-0.0023973,0.0292696,-0.00242608,-0.0759263,0.00652682,1109,935,0.152572,0.90272,-10.5837,-2.94862,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.00489048,-0.115039,0.160997,0.0326162,-0.00218027,-0.00285914,0.0328495,-0.00241363,-0.0814398,0.00741328,1116,935,0.444467,0.895886,-9.99211,-3.03468,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.0242792,-0.117938,0.185722,0.0359248,-0.00212002,-0.00336383,0.0362199,-0.00241515,-0.0875131,0.00792193,1123,935,0.792537,0.886944,-9.35054,-3.12208,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.0516805,-0.121981,0.211051,0.0392479,-0.00209308,-0.0039227,0.0396168,-0.002462,-0.0937716,0.0083667,1130,935,1.12612,0.89385,-8.73775,-3.20569,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.0762126,-0.126028,0.235134,0.0427437,-0.00211414,-0.00455376,0.0432013,-0.00257175,-0.100154,0.00845469,1137,935,1.42929,0.903614,-8.1488,-3.28378,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.102354,-0.131899,0.254116,0.0461122,-0.00218468,-0.00529542,0.046686,-0.00275847,-0.107935,0.0102935,1144,935,1.73362,0.938386,-7.52704,-3.32792,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.149012,-0.137767,0.265622,0.0488568,-0.00230275,-0.00618786,0.0495946,-0.00304054,-0.118672,0.0114917,1151,935,2.20884,0.993845,-6.65131,-3.37611,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.203387,-0.143468,0.271623,0.050805,-0.00249876,-0.00724202,0.0517714,-0.00346516,-0.13266,0.0113253,1158,935,2.7399,1.04735,-5.68299,-3.42981,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.257638,-0.149214,0.272494,0.0519819,-0.00279538,-0.00849724,0.0532697,-0.00408322,-0.150416,0.011584,1165,935,3.25405,1.10847,-4.72351,-3.48063,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.291015,-0.154107,0.274197,0.0522761,-0.0032101,-0.0100224,0.0540309,-0.00496493,-0.173334,0.0100946,1172,935,3.57418,1.14887,-3.99012,-3.52824,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.32665,-0.157131,0.257561,0.0516222,-0.00375835,-0.0118544,0.054053,-0.00618916,-0.202251,0.011487,1179,935,3.86031,1.20385,-3.19973,-3.55735,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.360196,-0.161084,0.244173,0.0501518,-0.00446408,-0.0139777,0.0535212,-0.00783348,-0.236543,0.0108737,1186,935,4.13569,1.26406,-2.3893,-3.59117,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.403989,-0.170124,0.216603,0.0481108,-0.005328,-0.016332,0.0527069,-0.0099241,-0.274322,0.0111908,1193,935,4.46537,1.38659,-1.44141,-3.54806,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.436687,-0.17849,0.184404,0.0456917,-0.00630278,-0.0188467,0.0518045,-0.0124156,-0.313638,0.0104116,1200,935,4.67629,1.50846,-0.620942,-3.51256,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.468136,-0.183892,0.130669,0.0429486,-0.00734458,-0.0214453,0.0508512,-0.0152472,-0.353062,0.00931657,1207,935,4.80912,1.63358,0.150242,-3.48397,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.500933,-0.189008,0.0547609,0.0400663,-0.00837082,-0.0240839,0.0500028,-0.0183074,-0.391305,0.00913609,1214,935,4.88619,1.78699,0.950943,-3.42883,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.528686,-0.199312,-0.0180347,0.0373603,-0.00931068,-0.0266794,0.0494696,-0.02142,-0.426079,0.00909309,1221,935,4.92508,1.98005,1.74213,-3.3158,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.545857,-0.219723,-0.0756092,0.0348946,-0.0100557,-0.0292758,0.0493275,-0.0244886,-0.45803,0.00931023,1228,935,4.91278,2.24904,2.47,-3.12611,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.552583,-0.246171,-0.149438,0.0320656,-0.0104607,-0.0318724,0.0491166,-0.0275116,-0.491235,0.011426,1235,935,4.75456,2.60443,3.201,-2.8673,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.553112,-0.26967,-0.248446,0.0281148,-0.0103954,-0.0343284,0.0482196,-0.0305002,-0.529808,0.0133368,1242,935,4.45985,2.95785,3.90418,-2.60231,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.550616,-0.288564,-0.362535,0.023203,-0.00982875,-0.0365078,0.046757,-0.0333827,-0.572977,0.0144741,1249,935,4.08773,3.27916,4.58797,-2.36392,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.554829,-0.294311,-0.479907,0.0176081,-0.00873868,-0.0382748,0.0449131,-0.0360436,-0.619658,0.0165339,1256,935,3.76095,3.4723,5.38173,-2.23785,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.565006,-0.298793,-0.561992,0.0107383,-0.00712375,-0.03954,0.0423434,-0.0387289,-0.674326,0.016669,1263,935,3.59451,3.61248,6.23522,-2.17063,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.56929,-0.314164,-0.628165,0.00215991,-0.00503956,-0.040279,0.0389998,-0.0418794,-0.740832,0.0152281,1270,935,3.42433,3.86732,7.00572,-2.0498,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.561139,-0.344583,-0.682171,-0.00777388,-0.002562,-0.0405211,0.0354369,-0.0457728,-0.817509,0.0160323,1277,935,3.18099,4.24393,7.60106,-1.80184,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.540523,-0.370636,-0.760914,-0.0183955,0.000184564,-0.0402075,0.0321613,-0.0503723,-0.898932,0.0177858,1284,935,2.74426,4.58769,8.05607,-1.5362,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.485492,-0.377876,-0.816626,-0.0293949,0.00304227,-0.039193,0.0292399,-0.0555925,-0.981577,0.0151939,1291,935,2.05526,4.72591,8.25114,-1.4747,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.430527,-0.376809,-0.878686,-0.0409038,0.00585495,-0.0374091,0.0265894,-0.0616383,-1.06469,0.0146672,1298,935,1.3443,4.78712,8.46377,-1.46801,3.98605,-6.30828
0.197745,1.99336,0.298274,0.39081,-0.384852,-0.890683,-0.0526006,0.00848907,-0.0348169,0.0242606,-0.0683721,-1.14546,0.0115159,1305,935,0.932623,4.86003,8.74328,-1.41828,4.66442,-6.36774
0.969848,2.00421,0.271502,0.358879,-0.404498,-0.860647,-0.0633605,0.0108387,-0.0314116,0.0223505,-0.0748723,-1.21951,0.0152591,1312,935,0.728374,5.01838,9.00937,-1.37954,5.26391,-6.46818
1.74204,2.01536,0.24682,0.287815,-0.432789,-0.832267,-0.0719922,0.0127064,-0.0271551,0.0206647,-0.0799506,-1.28571,0.0189542,1319,935,0.165046,5.25353,8.89269,-1.25953,5.86358,-6.57994
2.51592,2.0264,0.219537,0.20463,-0.457207,-0.807824,-0.077843,0.0140278,-0.0220243,0.0190348,-0.08285,-1.34725,0.0191147,1326,935,-0.521029,5.45911,8.6756,-1.1659,6.48028,-6.68228
3.28953,2.03542,0.195061,0.124434,-0.478191,-0.854086,-0.0807704,0.0146405,-0.0159734,0.0172436,-0.0833735,-1.40925,0.0207129,1333,935,-1.40264,5.69955,8.50062,-0.95714,7.09368,-6.75285
4.06492,2.04447,0.167766,0.0477618,-0.475945,-0.964098,-0.0805589,0.0144457,-0.00915328,0.0153195,-0.0814327,-1.47562,0.0223513,1340,935,-2.4619,5.81092,8.38978,-0.894701,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.0376927,-0.462894,-1.08396,-0.0770425,0.0134462,-0.00191064,0.0134865,-0.0770828,-1.54969,0.0216719,1347,935,-3.63686,5.82682,8.22117,-0.920414,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.140901,-0.453708,-1.16599,-0.0709718,0.011782,0.00536834,0.0121288,-0.0713186,1.50629,0.0190903,1354,935,-4.85238,5.86391,7.86367,-1.01814,9.04179,-6.97029
