 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7577,1.49488,1.38342,-0.0982847,-0.10881,-0.0414091,0.00888593,-0.00146775,0.00169317,0.00915578,-0.0017376,0.15805,0.00444213,913,935,-1.02331,1.12606,-16.3763,-0.283904,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.0914701,-0.106751,-0.0425866,0.0107259,-0.00146776,0.00148954,0.0109052,-0.00164708,0.11981,0.00481314,920,935,-0.96068,1.1037,-16.2314,-0.394591,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.0860904,-0.10532,-0.0418385,0.011842,-0.00144347,0.00129224,0.0119665,-0.001568,0.0960672,0.00515198,927,935,-0.907054,1.09041,-16.125,-0.496909,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.0760239,-0.102654,-0.0381056,0.012297,-0.0014,0.00111724,0.0123875,-0.00149053,0.0808562,0.00595649,934,935,-0.801158,1.06018,-15.9709,-0.607687,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.0637351,-0.101386,-0.0331967,0.0122032,-0.0013397,0.000968504,0.0122721,-0.00140861,0.071032,0.0069076,941,935,-0.670582,1.04024,-15.7855,-0.722886,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.0491756,-0.0992902,-0.0300208,0.0116824,-0.00126573,0.000844738,0.0117372,-0.00132061,0.0648738,0.00775415,948,935,-0.522881,1.01591,-15.5746,-0.846799,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.036648,-0.0992134,-0.0296072,0.0108743,-0.00118151,0.00074297,0.0109199,-0.00122712,0.0613183,0.00678246,955,935,-0.401357,1.0127,-15.3821,-0.952975,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.0266215,-0.0991399,-0.029005,0.00994378,-0.00109351,0.000662084,0.00998336,-0.00113308,0.0597008,0.00611879,962,935,-0.30353,1.01184,-15.1691,-1.05218,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.0193518,-0.0985574,-0.026512,0.00915688,-0.00101282,0.0005867,0.00919061,-0.00104656,0.057437,0.00585122,969,935,-0.227518,1.00236,-14.9498,-1.13756,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.0141657,-0.0981938,-0.0243011,0.00835168,-0.000936609,0.000514605,0.0083801,-0.000965033,0.0551785,0.00537134,976,935,-0.172188,0.994117,-14.7367,-1.21771,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.0109092,-0.0979997,-0.024553,0.00753405,-0.000870343,0.000442537,0.00755729,-0.00089358,0.0524621,0.00464918,983,935,-0.141737,0.989877,-14.5766,-1.30534,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.00872064,-0.0977437,-0.026502,0.00675513,-0.000816187,0.000369958,0.00677317,-0.000834221,0.0487084,0.00413717,990,935,-0.126026,0.988187,-14.4345,-1.39552,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.00686469,-0.0972561,-0.0295491,0.00614639,-0.000784082,0.000294511,0.00615889,-0.000796575,0.0423932,0.00367018,997,935,-0.116535,0.986824,-14.2962,-1.48332,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.00583234,-0.0960727,-0.0302551,0.00583108,-0.00078422,0.000209726,0.00583772,-0.000790862,0.0316608,0.00362345,1004,935,-0.109028,0.977703,-14.1369,-1.58084,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.00305336,-0.0946196,-0.03154,0.00594902,-0.000825167,0.000110276,0.00595081,-0.000826961,0.0162732,0.00390415,1011,935,-0.0864913,0.965939,-13.9658,-1.69361,-13.9553,-2.66276
-30.8405,1.57129,1.49594,0.00144438,-0.0931416,-0.0317907,0.00655811,-0.000907001,-2.4153e-06,0.00655811,-0.000907002,-0.000323545,0.00435339,1018,935,-0.0448753,0.950766,-13.7564,-1.79836,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.00695084,-0.0927801,-0.0287313,0.00758996,-0.00102716,-0.00011863,0.00759159,-0.00102879,-0.0137633,0.00425322,1025,935,0.0154645,0.941256,-13.5001,-1.89981,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.0105797,-0.0929992,-0.0215304,0.00888892,-0.00117444,-0.000231748,0.00889426,-0.00117977,-0.0230126,0.00412359,1032,935,0.0692075,0.934218,-13.2405,-1.97211,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.0132946,-0.0934744,-0.0141733,0.0103431,-0.00133953,-0.000341714,0.0103531,-0.00134952,-0.0292164,0.0039495,1039,935,0.114853,0.931316,-12.9721,-2.06949,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.0165663,-0.092628,-0.00863453,0.0119485,-0.00151144,-0.000457075,0.011964,-0.00152694,-0.033906,0.00444092,1046,935,0.16062,0.916972,-12.7771,-2.15956,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.0223022,-0.0915479,-0.0020817,0.0137125,-0.00167901,-0.000588087,0.0137349,-0.00170145,-0.0381344,0.00537496,1053,935,0.232576,0.898581,-12.5364,-2.25998,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.0327488,-0.0911918,0.00449272,0.015657,-0.0018352,-0.000739993,0.0156882,-0.00186645,-0.0422038,0.00607276,1060,935,0.349573,0.886908,-12.1886,-2.35008,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.0502508,-0.0907499,0.00822894,0.0177893,-0.00197552,-0.000915832,0.0178317,-0.00201786,-0.0462045,0.00625428,1067,935,0.525632,0.878078,-11.7349,-2.45173,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.0701476,-0.0901895,0.0106242,0.0200179,-0.00209588,-0.00112695,0.0200752,-0.00215317,-0.0507863,0.00579958,1074,935,0.720436,0.872507,-11.2564,-2.55498,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.0918119,-0.0890857,0.0117424,0.0221958,-0.00219951,-0.00138185,0.0222738,-0.00227753,-0.0564036,0.00526973,1081,935,0.928011,0.860013,-10.737,-2.65634,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.108973,-0.0875611,0.0194099,0.0242644,-0.00228004,-0.00169256,0.0243719,-0.00238752,-0.0634209,0.00488304,1088,935,1.11076,0.834033,-10.2228,-2.76403,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.122091,-0.0867352,0.0307627,0.0265357,-0.00233979,-0.00207338,0.0266838,-0.00248791,-0.0713166,0.00531454,1095,935,1.2657,0.80902,-9.73618,-2.88077,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.136841,-0.0862068,0.0460672,0.029357,-0.00238672,-0.00250891,0.0295541,-0.00258379,-0.0783877,0.00596769,1102,935,1.44726,0.786184,-9.23438,-3.00367,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.155187,-0.0873839,0.0617394,0.0325987,-0.00242114,-0.00297383,0.0328495,-0.00267188,-0.0841158,0.00686702,1109,935,1.66442,0.782162,-8.71887,-3.1066,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.183209,-0.0883445,0.0721686,0.035763,-0.00246717,-0.00347019,0.0360755,-0.0027796,-0.0897929,0.00757084,1116,935,1.95791,0.781701,-8.08442,-3.19727,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.216248,-0.0897012,0.0812286,0.0386226,-0.0025419,-0.00401205,0.03901,-0.00292929,-0.0962569,0.00799455,1123,935,2.29468,0.780382,-7.39565,-3.28052,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.246661,-0.0920204,0.0901155,0.0414605,-0.00267551,-0.00461019,0.0419369,-0.00315192,-0.102973,0.00833192,1130,935,2.60623,0.790396,-6.74398,-3.35699,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.272608,-0.0948213,0.102203,0.0444693,-0.00288099,-0.00527744,0.0450503,-0.00346206,-0.109663,0.00820231,1137,935,2.88479,0.804886,-6.13509,-3.43211,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.298708,-0.100317,0.112402,0.0473533,-0.00315398,-0.00604464,0.0480667,-0.00386732,-0.117469,0.0101107,1144,935,3.16001,0.851745,-5.51012,-3.47227,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.345694,-0.106398,0.115069,0.0496073,-0.00347977,-0.00694101,0.0504998,-0.00437229,-0.127884,0.0118855,1151,935,3.60928,0.922042,-4.62789,-3.50759,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.399647,-0.112012,0.109834,0.0510779,-0.00387952,-0.00798199,0.0522137,-0.00501535,-0.14135,0.0119126,1158,935,4.10004,0.988585,-3.65937,-3.54617,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.453283,-0.117985,0.103457,0.0518292,-0.00436238,-0.00920806,0.0532997,-0.00583282,-0.158353,0.0117526,1165,935,4.58358,1.05861,-2.70416,-3.5822,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.485559,-0.12378,0.100781,0.0517936,-0.00494201,-0.0106799,0.0537374,-0.0068858,-0.180034,0.0100095,1172,935,4.87711,1.11348,-1.98156,-3.61508,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.519016,-0.126788,0.0780852,0.0509555,-0.00562132,-0.0124204,0.053562,-0.0082279,-0.206861,0.0114239,1179,935,5.12122,1.17385,-1.21184,-3.63388,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.549978,-0.130975,0.0588167,0.0494948,-0.00640821,-0.0144109,0.0529911,-0.00990446,-0.238013,0.0111925,1186,935,5.35129,1.24247,-0.426412,-3.65603,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.591845,-0.141011,0.0287056,0.0476933,-0.00728919,-0.0165946,0.0523136,-0.0119095,-0.271543,0.011097,1193,935,5.65176,1.38054,0.500945,-3.60244,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.624551,-0.15097,0.000531444,0.0458285,-0.00820835,-0.0188908,0.0517776,-0.0141575,-0.305089,0.00997908,1200,935,5.87125,1.51643,1.31666,-3.56061,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.656689,-0.15844,-0.0421622,0.0440736,-0.00910793,-0.0212117,0.0514976,-0.0165319,-0.336671,0.00883818,1207,935,6.04025,1.64724,2.08662,-3.52665,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.691528,-0.166127,-0.0962116,0.0426221,-0.00992894,-0.0235388,0.0516237,-0.0189306,-0.365258,0.008832,1214,935,6.19888,1.79462,2.89474,-3.47325,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.723073,-0.177934,-0.146219,0.0415374,-0.0106365,-0.0258295,0.0521614,-0.0212605,-0.39022,0.00887374,1221,935,6.33848,1.97299,3.71079,-3.37637,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.745912,-0.198211,-0.181592,0.0407423,-0.0111626,-0.0281645,0.0530883,-0.0235086,-0.413126,0.00913811,1228,935,6.44241,2.21644,4.48294,-3.22212,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.761654,-0.22446,-0.218079,0.0397158,-0.0114589,-0.0305308,0.0539637,-0.0257067,-0.436631,0.0104966,1235,935,6.4776,2.52529,5.28544,-3.01874,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.77546,-0.250104,-0.262948,0.0375579,-0.0113142,-0.0330572,0.0542302,-0.0279866,-0.46712,0.0120457,1242,935,6.46814,2.83116,6.09632,-2.8066,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.791567,-0.271871,-0.312704,0.0343426,-0.0107397,-0.0355976,0.0539357,-0.0303328,-0.503153,0.0140978,1249,935,6.46269,3.09076,6.93784,-2.61923,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.829606,-0.277896,-0.355781,0.0301692,-0.00973233,-0.0380674,0.0531971,-0.0327602,-0.544032,0.0163157,1256,935,6.67366,3.18181,8.03723,-2.57948,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.876639,-0.281745,-0.390227,0.0245303,-0.00832585,-0.0405163,0.0518224,-0.035618,-0.592793,0.0142706,1263,935,6.99156,3.26073,9.23767,-2.58644,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.918221,-0.296033,-0.391703,0.0169105,-0.00656956,-0.0430074,0.0497515,-0.0394105,-0.652156,0.014985,1270,935,7.36262,3.42632,10.3553,-2.56522,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.924355,-0.323655,-0.391041,0.00744076,-0.00443362,-0.0452676,0.0471588,-0.0441517,-0.720192,0.0194337,1277,935,7.41779,3.72119,11.0766,-2.43187,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.906374,-0.346837,-0.419629,-0.00404412,-0.00176263,-0.0472,0.0443104,-0.0501171,-0.79748,0.0185787,1284,935,7.15905,3.98494,11.5459,-2.27245,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.860828,-0.364734,-0.445207,-0.0167625,0.00100572,-0.0488347,0.0417578,-0.0575146,-0.875375,0.0167439,1291,935,6.65421,4.17896,11.8295,-2.13844,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.824786,-0.373436,-0.468915,-0.0309001,0.00396016,-0.0489412,0.0384824,-0.0654224,-0.956467,0.0148576,1298,935,6.2397,4.27946,12.2219,-2.08112,3.98605,-6.30828
0.197745,1.99336,0.298274,0.803546,-0.393599,-0.421049,-0.0446607,0.00656167,-0.0467514,0.0342574,-0.0723564,-1.03598,0.013656,1305,935,6.18967,4.40584,12.6726,-2.00581,4.66442,-6.36774
0.969848,2.00421,0.271502,0.773449,-0.414686,-0.374954,-0.0560653,0.00881493,-0.042288,0.0296725,-0.0769228,-1.11258,0.0173174,1312,935,6.05503,4.53655,12.9598,-1.9534,5.26391,-6.46818
1.74204,2.01536,0.24682,0.722731,-0.443867,-0.413233,-0.0641452,0.0105125,-0.036229,0.0252027,-0.0788355,-1.18557,0.0313992,1319,935,5.46941,4.8925,13.0652,-1.76039,5.86358,-6.57994
3.28953,2.03542,0.195061,0.360649,-0.505455,-0.720928,-0.0695013,0.0122827,-0.0212216,0.0174614,-0.07468,-1.33144,0.0416683,1333,935,1.18561,5.92195,10.7913,-0.987884,7.09368,-6.75285
5.62116,2.06512,0.104837,-0.134024,-0.496115,-1.17972,-0.0585598,0.0114796,0.00363142,0.0116674,-0.0587476,1.51913,0.0170232,1354,935,-4.8188,6.29395,7.93363,-0.593659,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.231948,-0.498633,-1.08978,-0.0510015,0.0103503,0.0111242,0.0123051,-0.0529563,1.39685,0.0156925,1361,935,-5.43173,6.17825,7.57743,-0.772764,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.307392,-0.485062,-1.00763,-0.0407921,0.00881065,0.0176069,0.0144249,-0.0464064,1.26212,0.0124147,1368,935,-5.86765,5.92056,7.3956,-1.10156,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.35417,-0.469581,-0.882032,-0.0280361,0.00693662,0.0226548,0.0180686,-0.0391681,1.11407,0.0141819,1375,935,-5.90108,5.59479,7.44745,-1.50397,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.355832,-0.442767,-0.753427,-0.0133585,0.00463492,0.0242281,0.0214828,-0.0302064,0.963174,0.0152282,1382,935,-5.51586,5.16822,7.91331,-2.02665,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.347061,-0.411192,-0.603988,-0.000568807,0.00254839,0.0245724,0.0256116,-0.023632,0.81707,0.0157809,1389,935,-4.9672,4.67146,8.44627,-2.6155,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.322593,-0.368648,-0.48023,0.00943901,0.00113421,0.0234625,0.0291137,-0.0185405,0.697815,0.0152133,1396,935,-4.3606,4.1166,9.13891,-3.29297,12.2627,-7.5372
10.978,2.09996,0.201692,-0.300851,-0.325201,-0.344734,0.0176814,6.75916e-06,0.0217319,0.0323041,-0.0146159,0.592284,0.0142995,1403,935,-3.73821,3.53566,9.79864,-3.98644,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.293374,-0.288661,-0.22512,0.0239312,-0.00070658,0.0195322,0.0347047,-0.0114801,0.504055,0.0130447,1410,935,-3.29187,3.04417,10.3413,-4.60645,13.209,-7.71063
12.4979,2.10365,0.274988,-0.29526,-0.271005,-0.115728,0.0279851,-0.00114438,0.0170038,0.0358092,-0.00896847,0.431253,0.0104378,1417,935,-2.95437,2.71857,10.7848,-5.0012,13.68,-7.8019
13.2579,2.10571,0.314342,-0.293326,-0.256571,-0.0209479,0.0299068,-0.00124465,0.0143283,0.0354948,-0.00683268,0.371855,0.00991502,1424,935,-2.62704,2.44931,11.277,-5.36279,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.275001,-0.241865,0.0468019,0.0300277,-0.00107795,0.0117204,0.0339494,-0.00499967,0.322896,0.00944423,1431,935,-2.23937,2.22305,12.0088,-5.67955,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.249659,-0.229477,0.102556,0.0289912,-0.000743693,0.00938905,0.0317077,-0.00346019,0.281636,0.00905556,1438,935,-1.82626,2.03557,12.8692,-5.93592,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.219656,-0.218057,0.138714,0.027225,-0.000358784,0.00740965,0.0290894,-0.00222318,0.2465,0.00847005,1445,935,-1.43553,1.88148,13.7425,-6.15982,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.187561,-0.208786,0.143599,0.0250427,-5.60949e-06,0.0058124,0.0263257,-0.00128865,0.217257,0.0084197,1452,935,-1.12984,1.78641,14.5707,-6.34046,16.4086,-8.19299
17.092,2.11872,0.44522,-0.161927,-0.200047,0.142682,0.0228301,0.000268305,0.00462346,0.0237408,-0.000642396,0.194484,0.00851159,1459,935,-0.902112,1.70553,15.3231,-6.52504,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.145504,-0.193441,0.14774,0.0207604,0.00045797,0.00383854,0.0214619,-0.000243537,0.180759,0.00678517,1466,935,-0.736656,1.63412,16.0311,-6.71707,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.140117,-0.188576,0.151743,0.0188158,0.000580933,0.00337841,0.0194216,-2.48654e-05,0.177429,0.00690784,1473,935,-0.673448,1.58458,16.6738,-6.88146,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.133624,-0.183762,0.162587,0.0169518,0.000640778,0.00311401,0.0175261,6.6489e-05,0.182372,0.00727221,1480,935,-0.577082,1.53035,17.3786,-7.03769,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.124473,-0.177765,0.171993,0.0152018,0.000647206,0.00295791,0.01578,6.90408e-05,0.19303,0.00715331,1487,935,-0.462121,1.46617,18.1417,-7.20193,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.113548,-0.171301,0.172757,0.0136603,0.000619823,0.00287281,0.0142652,1.4998e-05,0.207504,0.00717501,1494,935,-0.360956,1.40323,18.9249,-7.35652,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.106405,-0.164855,0.166409,0.0124483,0.000573993,0.00286321,0.0131027,-8.03419e-05,0.224674,0.00670234,1501,935,-0.318224,1.35082,19.6347,-7.50851,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.102394,-0.158337,0.156049,0.0116038,0.000521085,0.00291296,0.0123228,-0.000197909,0.241989,0.00648555,1508,935,-0.317637,1.30533,20.2744,-7.64906,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0994083,-0.151125,0.143665,0.0110155,0.00045915,0.00297298,0.0117952,-0.000320541,0.256483,0.00762634,1515,935,-0.333762,1.2553,20.8821,-7.79915,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0877157,-0.141665,0.121968,0.0104853,0.000382356,0.00300794,0.011313,-0.00044538,0.268537,0.00830308,1522,935,-0.305647,1.19208,21.5075,-7.94772,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0708076,-0.132095,0.0931086,0.00979236,0.000289836,0.00298114,0.0106502,-0.000567974,0.280177,0.00775102,1529,935,-0.256636,1.13394,22.1792,-8.08626,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0504537,-0.123406,0.0674933,0.00884835,0.000185622,0.00288657,0.00972208,-0.000688108,0.293921,0.00687709,1536,935,-0.166227,1.07954,22.8834,-8.21327,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0357874,-0.118106,0.0494511,0.00773047,7.97828e-05,0.00274501,0.00861345,-0.000803199,0.311215,0.00568913,1543,935,-0.0995472,1.04867,23.5624,-8.31006,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0302604,-0.113963,0.0357151,0.00659324,-1.76563e-05,0.00257567,0.00747827,-0.000902678,0.33097,0.00536023,1550,935,-0.0992064,1.02634,24.1666,-8.41055,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0293837,-0.109329,0.0213403,0.00551558,-0.000103448,0.00238065,0.00638857,-0.000976441,0.351477,0.00523163,1557,935,-0.142982,0.999318,24.695,-8.52194,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0285842,-0.105388,0.00593607,0.00448547,-0.000182939,0.00215242,0.00532639,-0.00102386,0.372452,0.00534615,1564,935,-0.19115,0.983132,25.2575,-8.62085,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.027777,-0.100988,-0.00517602,0.00348949,-0.000254349,0.00190384,0.00428753,-0.00105239,0.396927,0.00559789,1571,935,-0.224593,0.956707,25.8744,-8.74579,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0279382,-0.0969035,-0.00720431,0.00260525,-0.000308807,0.00166956,0.00336416,-0.00106771,0.426634,0.0059088,1578,935,-0.234492,0.919842,26.6207,-8.87728,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0286868,-0.0933524,-0.00299686,0.00195692,-0.000334146,0.00147933,0.00268239,-0.00105962,0.455943,0.00623639,1585,935,-0.227246,0.882251,27.4455,-9.00986,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0290845,-0.089994,0.00336964,0.00159359,-0.000329534,0.00134462,0.00228508,-0.00102103,0.474997,0.00621479,1592,935,-0.209024,0.842412,28.2757,-9.13278,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0276221,-0.0863153,0.00568717,0.00147708,-0.000306284,0.00125915,0.0021283,-0.000957509,0.477307,0.00577174,1599,935,-0.188874,0.804489,29.1058,-9.24773,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0237925,-0.0823433,0.00335668,0.00150064,-0.000271703,0.00119848,0.00210499,-0.000876057,0.467054,0.00537801,1606,935,-0.164647,0.769819,29.8955,-9.36759,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0207514,-0.07865,3.38699e-05,0.00155661,-0.000231989,0.00115515,0.00212318,-0.000798561,0.455998,0.00557019,1613,935,-0.15093,0.735834,30.6395,-9.49888,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0189229,-0.075324,-0.00194993,0.00158163,-0.000191445,0.00112492,0.00212736,-0.000737178,0.451681,0.00570456,1620,935,-0.143062,0.707098,31.3201,-9.61476,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0184318,-0.0725047,-0.00116364,0.00155968,-0.000152553,0.00110193,0.00209898,-0.000691851,0.455142,0.00585226,1627,935,-0.136818,0.682029,31.9752,-9.73157,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0172777,-0.0699308,-0.00122333,0.00148721,-0.000118102,0.00108348,0.00203295,-0.000663844,0.466599,0.0059306,1634,935,-0.127697,0.656331,32.607,-9.84762,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.016067,-0.0671139,-0.00107992,0.00135525,-9.01393e-05,0.00106507,0.00191967,-0.00065456,0.487309,0.00599633,1641,935,-0.117461,0.627322,33.2479,-9.97437,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.014562,-0.0641259,-0.00256648,0.0011667,-6.73469e-05,0.00104598,0.00176409,-0.000664736,0.518919,0.00621007,1648,935,-0.110698,0.599529,33.8705,-10.0892,34.01,-10.726
38.7459,2.16628,1.53228,-0.0132924,-0.0611474,-0.00414258,0.000930073,-5.00544e-05,0.00102689,0.00157785,-0.000697827,0.562765,0.00608143,1655,935,-0.106385,0.571659,34.453,-10.204,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0121779,-0.0585511,-0.00808809,0.000687163,-3.95761e-05,0.00100463,0.00139212,-0.000744533,0.611871,0.00606606,1662,935,-0.112058,0.55422,35.0275,-10.32,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0115048,-0.0561306,-0.0111318,0.000453805,-3.52257e-05,0.000974524,0.00121402,-0.000795441,0.662482,0.0059091,1669,935,-0.11831,0.538304,35.6375,-10.4384,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0114424,-0.0540686,-0.0119108,0.000205625,-3.45865e-05,0.000929137,0.00102239,-0.000851348,0.721121,0.00569634,1676,935,-0.121457,0.522242,36.2826,-10.552,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0108824,-0.0515039,-0.013296,-6.65589e-05,-3.47465e-05,0.000864141,0.000813635,-0.00091494,0.794601,0.00569847,1683,935,-0.122709,0.497872,36.9394,-10.6709,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.010688,-0.0496922,-0.013283,-0.00032242,-3.17486e-05,0.000782632,0.000618928,-0.000973096,0.877203,0.00593635,1690,935,-0.121664,0.475057,37.5522,-10.7983,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0113113,-0.0485296,-0.012895,-0.000526819,-1.99294e-05,0.000689045,0.000460804,-0.00100755,0.961629,0.00598394,1697,935,-0.126088,0.459364,38.1629,-10.8882,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.0971233,-0.107966,-0.0420676,0.00869512,-0.00131098,0.00149434,0.00891353,-0.00152938,0.145126,0.0047059,913,942,-1.01415,1.1199,-16.7242,-0.395179,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.0913216,-0.105723,-0.0444513,0.0105541,-0.00130712,0.00133776,0.0107031,-0.00145613,0.110928,0.00505397,920,942,-0.964369,1.09597,-16.6197,-0.506862,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.0864103,-0.104232,-0.0438417,0.0116947,-0.00128376,0.00117946,0.011801,-0.00139008,0.0898971,0.00546235,927,942,-0.915642,1.08256,-16.5331,-0.606303,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0776392,-0.101749,-0.0397026,0.0121788,-0.00124563,0.00103686,0.0122584,-0.00132525,0.0766315,0.00640675,934,942,-0.821153,1.05475,-16.3938,-0.716487,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0655967,-0.100297,-0.0348661,0.0121226,-0.00119466,0.000913965,0.012185,-0.00125709,0.0682038,0.00681506,941,942,-0.69314,1.03118,-16.1948,-0.822792,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0508139,-0.0985438,-0.0335121,0.0116468,-0.00113344,0.00081053,0.011698,-0.00118464,0.0630836,0.00724848,948,942,-0.547825,1.0154,-15.958,-0.932821,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0379133,-0.0985596,-0.0337894,0.0108827,-0.00106444,0.000725085,0.0109266,-0.00110829,0.0603955,0.00650307,955,942,-0.42447,1.01589,-15.7374,-1.02888,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.0277066,-0.0986972,-0.0322162,0.00998603,-0.000993296,0.000657643,0.0100253,-0.00103255,0.0596142,0.00585659,962,942,-0.32238,1.0163,-15.5083,-1.11541,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.0204546,-0.0982512,-0.0280571,0.00922366,-0.000928168,0.000595542,0.00925848,-0.000962985,0.0583965,0.00569248,969,942,-0.242196,1.00311,-15.2825,-1.19341,-15.0998,-2.18829
