 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4472,1.74761,1.19227,0.0452814,-0.0579054,0.257292,0.0345766,-0.00102791,-0.00530267,0.0353496,-0.00180088,-0.144748,0.00807952,1172,935,1.19405,0.223288,-6.39301,-4.44344,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.0702064,-0.0584858,0.257278,0.0350631,-0.00125654,-0.00647176,0.0361819,-0.00237527,-0.171173,0.00942688,1179,935,1.42994,0.23057,-5.71738,-4.51661,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.0945688,-0.0599556,0.261512,0.034986,-0.00159056,-0.00784515,0.0365977,-0.00320222,-0.202615,0.00889922,1186,935,1.67289,0.244052,-5.00673,-4.59874,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.126618,-0.0650183,0.252296,0.034468,-0.00202925,-0.0094048,0.0367489,-0.00431018,-0.237934,0.00898848,1193,935,1.94861,0.304795,-4.18349,-4.61988,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.151453,-0.0689782,0.233546,0.0335547,-0.00255336,-0.0111123,0.0367005,-0.00569912,-0.27587,0.0086672,1200,935,2.12763,0.366498,-3.44656,-4.64537,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.176503,-0.0707251,0.199273,0.0321831,-0.00314744,-0.0129172,0.036402,-0.00736633,-0.315688,0.00842018,1207,935,2.26083,0.430757,-2.74698,-4.6782,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.204085,-0.0722645,0.147221,0.0303864,-0.00374801,-0.0147621,0.0358849,-0.00924649,-0.356552,0.00845002,1214,935,2.36309,0.518521,-2.00759,-4.68959,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.22816,-0.0776663,0.0970741,0.0284193,-0.0042784,-0.0165584,0.0353398,-0.011199,-0.395883,0.00840634,1221,935,2.43804,0.63644,-1.26127,-4.6559,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.243799,-0.0905619,0.0576177,0.0263907,-0.00465631,-0.0182898,0.0348567,-0.0131223,-0.433514,0.00819904,1228,935,2.46772,0.81194,-0.554495,-4.56576,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.251961,-0.107152,0.000136579,0.0238973,-0.00477156,-0.01994,0.0341205,-0.0149948,-0.473756,0.00909153,1235,935,2.37342,1.04878,0.186181,-4.42173,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.254454,-0.12167,-0.0811678,0.0205072,-0.00452971,-0.0213817,0.0327655,-0.0167881,-0.520563,0.0102639,1242,935,2.15227,1.29195,0.904289,-4.26591,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.250963,-0.132989,-0.190468,0.0163256,-0.00391495,-0.022487,0.0308648,-0.0184541,-0.57395,0.0106351,1249,935,1.78773,1.54047,1.57943,-4.11252,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.244633,-0.135557,-0.309363,0.0116067,-0.0029613,-0.0231591,0.0286002,-0.0199548,-0.633036,0.0129867,1256,935,1.36266,1.7067,2.27323,-4.01564,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.23782,-0.136393,-0.396234,0.00630015,-0.00172343,-0.0233639,0.0259942,-0.0214175,-0.700373,0.0143703,1263,935,1.02842,1.81416,2.96443,-3.97284,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.230311,-0.140672,-0.457357,0.000426393,-0.000260363,-0.0231191,0.0232046,-0.0230386,-0.777972,0.0136519,1270,935,0.766325,1.94174,3.62026,-3.95204,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.222519,-0.151738,-0.502474,-0.00559563,0.00135542,-0.0224893,0.0206362,-0.0248764,-0.862062,0.0116415,1277,935,0.55218,2.11226,4.21908,-3.89473,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.217464,-0.162393,-0.545682,-0.0113057,0.00303701,-0.0215064,0.0185362,-0.0268049,-0.946327,0.0112685,1284,935,0.368264,2.27395,4.81857,-3.83595,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.189153,-0.161094,-0.558194,-0.0165535,0.00467362,-0.0202123,0.0168895,-0.0287694,-1.02716,0.0105823,1291,935,0.0609555,2.28575,5.2662,-3.92367,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.151489,-0.156396,-0.570817,-0.0215424,0.00615859,-0.0186874,0.0155687,-0.0309525,-1.10431,0.0100035,1298,935,-0.333398,2.25748,5.63823,-4.02475,3.98605,-6.30828
0.197745,1.99336,0.298274,0.114145,-0.155463,-0.574117,-0.0263495,0.00740448,-0.0169604,0.0144542,-0.0333993,-1.17686,0.00989604,1305,935,-0.693897,2.23959,5.94269,-4.07897,4.66442,-6.36774
0.969848,2.00421,0.271502,0.0859265,-0.16592,-0.557633,-0.0305785,0.00845286,-0.0150622,0.0135894,-0.035715,-1.24214,0.00975666,1312,935,-0.904357,2.32016,6.25262,-4.1034,5.26391,-6.46818
1.74204,2.01536,0.24682,0.0543342,-0.182643,-0.516586,-0.0338221,0.00921962,-0.0129427,0.0128117,-0.0374141,-1.30007,0.0101092,1319,935,-1.06538,2.41953,6.52409,-4.10175,5.86358,-6.57994
2.51592,2.0264,0.219537,0.0249853,-0.200328,-0.46749,-0.0361209,0.00968257,-0.0105082,0.0119783,-0.0384166,-1.35571,0.0108695,1326,935,-1.17871,2.52751,6.8338,-4.10177,6.48028,-6.68228
3.28953,2.03542,0.195061,0.00533811,-0.215741,-0.468796,-0.0376072,0.00975429,-0.00759479,0.0109424,-0.0387953,-1.41562,0.0116268,1333,935,-1.36208,2.67143,7.24799,-4.01709,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.0097467,-0.217178,-0.51723,-0.0380851,0.00939808,-0.00418665,0.00976439,-0.0384514,-1.48352,0.0151261,1340,935,-1.65803,2.75249,7.73444,-4.00891,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.0355998,-0.209751,-0.600709,-0.0372881,0.00864725,-0.000420105,0.00865109,-0.037292,-1.56165,0.0168126,1347,935,-2.16758,2.78389,8.14991,-4.03108,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0812806,-0.198398,-0.695941,-0.0354048,0.00758063,0.00351585,0.0078663,-0.0356904,1.48972,0.0156679,1354,935,-2.89801,2.8061,8.36559,-4.11616,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.138331,-0.188979,-0.761391,-0.0327247,0.00627251,0.00743311,0.00764127,-0.0340934,1.38869,0.0146127,1361,935,-3.6368,2.79454,8.44179,-4.21962,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.196099,-0.183679,-0.79602,-0.029101,0.00476887,0.0111883,0.00813096,-0.0324631,1.27888,0.0130884,1368,935,-4.28191,2.76262,8.45502,-4.30727,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.244169,-0.183536,-0.794096,-0.0243066,0.00312285,0.014641,0.00946938,-0.0306531,1.16177,0.013328,1375,935,-4.71917,2.74891,8.51373,-4.40172,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.281934,-0.177181,-0.761031,-0.0183051,0.0014198,0.0176376,0.0117651,-0.0286503,1.04033,0.0133736,1382,935,-4.96367,2.64333,8.63784,-4.60207,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.309776,-0.165354,-0.68643,-0.0112035,-0.000230126,0.0199324,0.014957,-0.0263906,0.919704,0.0160602,1389,935,-4.98399,2.41226,8.81914,-4.88185,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.332136,-0.141399,-0.593941,-0.00325246,-0.00169712,0.0213083,0.0188477,-0.0237972,0.803638,0.0169224,1396,935,-4.89884,2.07696,9.05318,-5.34048,12.2627,-7.5372
10.978,2.09996,0.201692,-0.345706,-0.112721,-0.45682,0.00518328,-0.00288385,0.0216871,0.0232088,-0.0209093,0.693454,0.0147725,1403,935,-4.58753,1.64106,9.36366,-5.90002,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.358855,-0.0899701,-0.309545,0.0134828,-0.0037138,0.0211025,0.0276715,-0.0179025,0.59194,0.0134675,1410,935,-4.2336,1.24682,9.69968,-6.42495,13.209,-7.71063
12.4979,2.10365,0.274988,-0.372713,-0.081122,-0.161303,0.0208786,-0.00421115,0.0197056,0.0316936,-0.0150261,0.501944,0.0126099,1417,935,-3.87417,0.959089,10.0217,-6.79043,13.68,-7.8019
13.2579,2.10571,0.314342,-0.378493,-0.073934,-0.0191308,0.0269085,-0.00431895,0.0176865,0.0348872,-0.0122976,0.423782,0.0128855,1424,935,-3.45754,0.699703,10.435,-7.14719,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.358979,-0.0653822,0.100413,0.0314315,-0.00407554,0.0152549,0.0370853,-0.00972929,0.354923,0.0125121,1431,935,-2.88456,0.465332,11.1769,-7.47318,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.327778,-0.0612896,0.205269,0.0343375,-0.00351919,0.0126245,0.0381614,-0.00734301,0.294104,0.0121011,1438,935,-2.25087,0.295343,12.0951,-7.7156,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.285629,-0.0577177,0.273426,0.0355508,-0.00279506,0.0100699,0.0380344,-0.00527863,0.241807,0.0110031,1445,935,-1.6391,0.172192,13.0896,-7.90234,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.238311,-0.0563951,0.285907,0.0351335,-0.00206103,0.00779858,0.0367025,-0.00362998,0.198534,0.0110237,1452,935,-1.16595,0.141295,14.0697,-8.01261,16.4086,-8.19299
17.092,2.11872,0.44522,-0.200059,-0.0536619,0.286468,0.0334514,-0.00140503,0.00597197,0.0344461,-0.00239982,0.165061,0.0111217,1459,935,-0.815665,0.121289,14.9484,-8.14489,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.173862,-0.0525048,0.28942,0.0310483,-0.000868598,0.00462691,0.0317055,-0.00152582,0.141099,0.00731955,1466,935,-0.565693,0.106311,15.7546,-8.28172,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.164411,-0.0522795,0.282189,0.0282126,-0.000453642,0.00368208,0.028678,-0.000919037,0.125728,0.00706657,1473,935,-0.50072,0.113005,16.4385,-8.38265,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.153027,-0.0524361,0.279139,0.0250898,-0.000181772,0.00303473,0.0254491,-0.000541088,0.117853,0.00747832,1480,935,-0.404347,0.11825,17.1923,-8.46532,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.137705,-0.0512197,0.271422,0.0218715,-4.86167e-05,0.00258765,0.0221728,-0.000349944,0.115926,0.0071924,1487,935,-0.289374,0.116992,18.0163,-8.55452,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.120176,-0.0488192,0.250157,0.0188138,-2.41854e-05,0.00228366,0.0190867,-0.00029707,0.118931,0.00718177,1494,935,-0.20186,0.119191,18.8635,-8.63711,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.108513,-0.0449538,0.221136,0.0161852,-6.28525e-05,0.00211144,0.0164551,-0.000332751,0.127137,0.00640237,1501,935,-0.194819,0.123784,19.616,-8.7359,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.101886,-0.0412798,0.194034,0.0141463,-0.00013072,0.00204683,0.014434,-0.000418367,0.139619,0.00603616,1508,935,-0.226966,0.130566,20.2799,-8.8292,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0964541,-0.03678,0.16972,0.0126288,-0.000213608,0.00202351,0.0129401,-0.000524896,0.152639,0.00688622,1515,935,-0.261158,0.122005,20.9102,-8.9366,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0854762,-0.0301538,0.14116,0.0114172,-0.000307333,0.0020007,0.0117492,-0.000639338,0.164445,0.00719877,1522,935,-0.262002,0.0950263,21.5278,-9.04848,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0710975,-0.0235154,0.110101,0.0102229,-0.000408375,0.00194735,0.0105684,-0.000753846,0.175579,0.00692781,1529,935,-0.242027,0.0701781,22.1744,-9.15779,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0544052,-0.0172936,0.0808671,0.00888382,-0.000509729,0.00185616,0.00923729,-0.000863203,0.18818,0.00631498,1536,935,-0.195869,0.0488307,22.8418,-9.26054,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0422672,-0.0133762,0.0580108,0.00746961,-0.000603191,0.00173821,0.00782797,-0.000961548,0.203316,0.0055482,1543,935,-0.167948,0.0394731,23.4949,-9.33935,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0369265,-0.0105126,0.0397247,0.00614742,-0.000679443,0.00159966,0.00650366,-0.00103568,0.219122,0.00534364,1550,935,-0.184705,0.0345506,24.0963,-9.42037,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0356338,-0.00770972,0.0246702,0.00500942,-0.000739203,0.00144092,0.00535037,-0.00108016,0.232347,0.00531051,1557,935,-0.226515,0.0274141,24.6286,-9.51431,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0344629,-0.00545915,0.0110339,0.00401598,-0.000790439,0.00125652,0.00432464,-0.0010991,0.24088,0.00543426,1564,935,-0.264533,0.023883,25.1952,-9.59773,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0335042,-0.00350538,0.00361653,0.00309684,-0.00083396,0.00106152,0.00336519,-0.00110231,0.247607,0.00559996,1571,935,-0.282613,0.0130097,25.8147,-9.70065,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0325204,-0.00131129,-0.000173226,0.00228021,-0.000865003,0.000876799,0.00250813,-0.00109292,0.254309,0.00578995,1578,935,-0.287842,-0.00678451,26.5718,-9.80787,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0316719,0.00130144,-0.0024456,0.00163595,-0.000871592,0.000715818,0.0018259,-0.00106155,0.259386,0.00593166,1585,935,-0.289165,-0.0265302,27.4104,-9.92266,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0319352,0.00315466,-0.000868451,0.00120192,-0.000853312,0.000588269,0.00135838,-0.00100978,0.259962,0.00600126,1592,935,-0.28635,-0.0431947,28.2404,-10.0267,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0308864,0.00498109,-0.00200112,0.000960858,-0.000817268,0.000498051,0.00109086,-0.000947267,0.255319,0.00562613,1599,935,-0.281615,-0.0554548,29.0651,-10.1222,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0296341,0.00576075,-0.00169831,0.000843787,-0.000771631,0.000431465,0.000951805,-0.000879649,0.24531,0.00531401,1606,935,-0.269572,-0.0599924,29.8302,-10.2174,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0283301,0.00647829,-0.00228053,0.000771701,-0.000720623,0.000378238,0.000862092,-0.000811015,0.234581,0.00549777,1613,935,-0.260225,-0.0677449,30.558,-10.3247,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0272636,0.00785602,-0.00334627,0.000690355,-0.000669247,0.000333638,0.000767814,-0.000746707,0.228125,0.00565454,1620,935,-0.255025,-0.0806307,31.2314,-10.4213,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0265621,0.00921029,-0.0032889,0.000582396,-0.000619963,0.00029655,0.000651559,-0.000689125,0.229129,0.00586825,1627,935,-0.249009,-0.0941961,31.8882,-10.5194,32.152,-10.4435
36.4419,2.1743,1.31389,-0.025849,0.010398,-0.00491951,0.000449439,-0.000575485,0.000265794,0.000514267,-0.000640314,0.239233,0.00607088,1634,935,-0.248978,-0.102786,32.5149,-10.6216,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0257191,0.01115,-0.00616816,0.000299991,-0.000537127,0.000240375,0.000364104,-0.00060124,0.260651,0.00616637,1641,935,-0.25255,-0.106853,33.1446,-10.7298,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0254555,0.0120831,-0.0080177,0.000139952,-0.00050201,0.000217496,0.000206699,-0.000568757,0.297766,0.00623884,1648,935,-0.257244,-0.112758,33.7547,-10.8259,34.01,-10.726
38.7459,2.16628,1.53228,-0.0251025,0.0133698,-0.00975863,-3.23635e-05,-0.000471187,0.000197171,4.32129e-05,-0.000546763,0.36603,0.00584737,1655,935,-0.260938,-0.12456,34.328,-10.9238,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0248171,0.0145748,-0.0122462,-0.000194184,-0.000447803,0.000171466,-0.00010773,-0.000534257,0.467004,0.00566622,1662,935,-0.267995,-0.13226,34.8949,-11.0267,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0253283,0.0152052,-0.0126964,-0.000339767,-0.000431379,0.000132197,-0.000245665,-0.000525481,0.618621,0.00550688,1669,935,-0.274342,-0.135386,35.4944,-11.1303,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0258221,0.0156419,-0.0139961,-0.000476912,-0.00041768,7.95284e-05,-0.000362432,-0.00053216,0.963639,0.00532846,1676,935,-0.283582,-0.136791,36.1337,-11.2259,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0256007,0.0160709,-0.0166201,-0.000606134,-0.000403871,1.38864e-05,-0.000402923,-0.000607083,1.50257,0.00536291,1683,935,-0.2915,-0.136793,36.7866,-11.3248,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0257822,0.0162563,-0.0177736,-0.000719162,-0.000388078,-6.92024e-05,-0.000374196,-0.000733044,-1.37282,0.00565002,1690,935,-0.297426,-0.137442,37.3949,-11.4397,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0263362,0.0162408,-0.0171378,-0.000823349,-0.000366444,-0.000172503,-0.000308631,-0.000881162,-1.24742,0.00574776,1697,935,-0.299862,-0.139823,38.0064,-11.5208,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.260648,-0.0644894,-0.0376343,0.00704886,-0.00104252,0.00134935,0.00726796,-0.00126162,0.160963,0.00659811,913,942,-2.59256,0.675863,-18.3205,-0.821385,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.255277,-0.0627351,-0.037695,0.00730109,-0.00107207,0.00138507,0.00752426,-0.00129524,0.159751,0.00748909,920,942,-2.53985,0.655558,-18.2231,-0.933194,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.251383,-0.0616029,-0.0369388,0.00729047,-0.0010788,0.00137525,0.00751066,-0.00129899,0.158762,0.00807568,927,942,-2.49928,0.641741,-18.1471,-1.02549,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.24551,-0.0596496,-0.0335545,0.00706909,-0.00106568,0.00133447,0.00728241,-0.001279,0.158512,0.00783498,934,942,-2.43326,0.617724,-18.0358,-1.12709,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.238924,-0.05755,-0.0292192,0.00668274,-0.0010386,0.0012693,0.00688605,-0.00124191,0.158822,0.00710307,941,942,-2.35799,0.591286,-17.89,-1.24204,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.231551,-0.0548354,-0.03003,0.00617808,-0.00100389,0.001186,0.00636887,-0.00119467,0.159497,0.00681386,948,942,-2.2884,0.567639,-17.7237,-1.35752,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.22639,-0.0527688,-0.0312777,0.0056066,-0.000964636,0.00109094,0.00578298,-0.00114102,0.160291,0.00607845,955,942,-2.24113,0.546671,-17.5781,-1.47053,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.222291,-0.0514984,-0.0302608,0.00503049,-0.000924317,0.000992673,0.00519161,-0.00108544,0.160906,0.00587157,962,942,-2.19809,0.529422,-17.4086,-1.5656,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.219134,-0.0505106,-0.026237,0.00453562,-0.000890149,0.000903888,0.00468224,-0.00103677,0.160808,0.00614026,969,942,-2.15627,0.51203,-17.2231,-1.6497,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.216422,-0.0496322,-0.0230815,0.00406183,-0.000862457,0.000813179,0.00419264,-0.000993268,0.159497,0.00621064,976,942,-2.12091,0.497669,-17.0518,-1.7377,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.214428,-0.0487677,-0.020875,0.00360032,-0.000842453,0.000725671,0.00371584,-0.000957978,0.157873,0.00593433,983,942,-2.0949,0.484335,-16.92,-1.83755,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.213411,-0.0487013,-0.0175919,0.00316889,-0.000832683,0.000647439,0.00327104,-0.000934829,0.156479,0.00554502,990,942,-2.0752,0.477235,-16.8027,-1.93,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.212325,-0.0484051,-0.0152806,0.00282439,-0.000837712,0.000584815,0.00291552,-0.000928836,0.154574,0.00496714,997,942,-2.0574,0.470832,-16.6814,-2.0269,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.211454,-0.0480997,-0.0143467,0.00260833,-0.000863855,0.000537573,0.00268965,-0.000945179,0.150141,0.00455265,1004,942,-2.04521,0.467748,-16.5104,-2.11044,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.209965,-0.0474403,-0.0140973,0.00255348,-0.000914184,0.000505024,0.00262553,-0.000986238,0.141717,0.00471588,1011,942,-2.02904,0.462394,-16.343,-2.18927,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.207648,-0.0464636,-0.0124373,0.00267088,-0.000986609,0.000483539,0.00273372,-0.00104946,0.129247,0.00515587,1018,942,-2.00129,0.450542,-16.1533,-2.27458,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.205397,-0.0455432,-0.00637495,0.00295374,-0.00107856,0.000470062,0.00300781,-0.00113263,0.114528,0.00509174,1025,942,-1.96232,0.429904,-15.9328,-2.37654,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.203788,-0.044761,0.000467073,0.00337022,-0.00118058,0.000465633,0.00341738,-0.00122773,0.100926,0.00512171,1032,942,-1.92722,0.41152,-15.6938,-2.47514,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.202616,-0.0442908,0.00525953,0.00389432,-0.00128505,0.000468533,0.00393636,-0.00132709,0.0894935,0.0050558,1039,942,-1.90159,0.400208,-15.4567,-2.58196,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.201258,-0.0430868,0.00902747,0.00452321,-0.00138434,0.000470791,0.0045605,-0.00142162,0.0790283,0.00486398,1046,942,-1.87718,0.388137,-15.2721,-2.68868,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.199604,-0.0415275,0.0143219,0.0052519,-0.0014724,0.000462891,0.00528361,-0.00150411,0.0684085,0.00504245,1053,942,-1.84583,0.370642,-15.0829,-2.79742,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.197002,-0.0401008,0.0250377,0.00610534,-0.0015442,0.000440248,0.00613059,-0.00156945,0.0573001,0.00525883,1060,942,-1.79041,0.344076,-14.8071,-2.90454,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.191349,-0.039057,0.0322282,0.00711171,-0.00159482,0.000398376,0.0071299,-0.00161301,0.0456289,0.00565215,1067,942,-1.71541,0.325297,-14.4867,-3.00495,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.184565,-0.0386365,0.0388848,0.00823394,-0.00161838,0.000328762,0.00824489,-0.00162933,0.0333196,0.00570296,1074,942,-1.63089,0.314264,-14.1414,-3.104,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.176476,-0.03844,0.0487399,0.0094003,-0.00161616,0.000224799,0.00940488,-0.00162074,0.0203944,0.00580161,1081,942,-1.52502,0.299765,-13.7676,-3.19835,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.168945,-0.0379983,0.0641456,0.0105907,-0.00158695,8.24559e-05,0.0105912,-0.00158751,0.00677069,0.00557534,1088,942,-1.40886,0.270434,-13.329,-3.31047,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.161289,-0.0376901,0.0807724,0.0120014,-0.00153329,-0.000102428,0.0120022,-0.00153406,-0.0075672,0.00571841,1095,942,-1.28784,0.242494,-12.864,-3.42558,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.153598,-0.037143,0.0947213,0.0138354,-0.00145792,-0.000319895,0.0138421,-0.00146461,-0.0209051,0.00568206,1102,942,-1.17388,0.221727,-12.416,-3.54211,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.144861,-0.0374791,0.108391,0.016031,-0.0013561,-0.000552094,0.0160485,-0.00137361,-0.0317105,0.00588537,1109,942,-1.05037,0.20823,-11.9876,-3.64676,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.132191,-0.0381174,0.122891,0.0183239,-0.00124195,-0.000794246,0.0183561,-0.00127413,-0.0405046,0.00629474,1116,942,-0.887155,0.1957,-11.5186,-3.74379,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.115932,-0.0389726,0.137447,0.0205894,-0.00112585,-0.00105359,0.0206404,-0.00117685,-0.048367,0.00645697,1123,942,-0.689766,0.186259,-11.0175,-3.83786,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.100625,-0.0410868,0.159522,0.0229935,-0.00102215,-0.00134244,0.0230684,-0.00109696,-0.0556674,0.00622054,1130,942,-0.479424,0.177289,-10.5243,-3.922,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.087641,-0.0439845,0.18538,0.025646,-0.000938979,-0.00168739,0.0257527,-0.00104565,-0.063134,0.00596068,1137,942,-0.279582,0.172081,-10.0416,-4.00057,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.0740599,-0.0472366,0.209355,0.0283807,-0.000878808,-0.00210988,0.0285321,-0.00103017,-0.0716153,0.00690967,1144,942,-0.079002,0.165412,-9.52754,-4.07972,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.0435909,-0.0499354,0.222305,0.0308959,-0.000842058,-0.00262442,0.0311114,-0.00105761,-0.0819486,0.0079174,1151,942,0.248361,0.188404,-8.77865,-4.17052,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.0103844,-0.053062,0.237334,0.0330658,-0.000853858,-0.00323659,0.0333719,-0.00115993,-0.0942855,0.00793895,1158,942,0.6074,0.20168,-7.99944,-4.25587,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.0242471,-0.0555203,0.246995,0.0348905,-0.000935321,-0.00398372,0.0353281,-0.00137295,-0.109416,0.00828798,1165,942,0.963719,0.216501,-7.20548,-4.34235,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.0485773,-0.0577566,0.261359,0.0362216,-0.0011097,-0.00492143,0.0368595,-0.0017476,-0.128898,0.00823523,1172,942,1.23693,0.216106,-6.52679,-4.41654,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.07559,-0.0586584,0.26202,0.0369133,-0.00139553,-0.00607657,0.0378541,-0.0023363,-0.153599,0.00896424,1179,942,1.49446,0.226687,-5.81428,-4.48791,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.103708,-0.0601658,0.263786,0.0370026,-0.00181259,-0.00744811,0.0383828,-0.00319271,-0.18322,0.00908371,1186,942,1.76527,0.246777,-5.07789,-4.56891,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.134454,-0.0648322,0.256952,0.036644,-0.00236764,-0.00902392,0.0386302,-0.00435387,-0.216652,0.00911264,1193,942,2.03577,0.298138,-4.29654,-4.59451,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.160878,-0.0702588,0.239501,0.0358939,-0.00304354,-0.0107687,0.0386736,-0.00582333,-0.252621,0.00869898,1200,942,2.23398,0.368274,-3.55407,-4.60125,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.18846,-0.0705661,0.196649,0.0346668,-0.00382449,-0.0126367,0.0384446,-0.00760232,-0.2905,0.00836702,1207,942,2.36471,0.433879,-2.82955,-4.63328,-4.58644,-5.06457
