 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.13992,-3.68868,-0.47458,-0.175596,-0.072447,-0.0602865,0.00522606,-0.000713797,0.00138237,0.00553202,-0.00101975,0.217816,0.00620562,1368,991,-1.76789,0.750325,8.37682,-5.35335,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.173014,-0.0712855,-0.0552083,0.00490634,-0.000658081,0.00128798,0.00519,-0.000941745,0.216779,0.0069574,1375,991,-1.72761,0.734778,8.77576,-5.42716,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.169025,-0.0700723,-0.0510927,0.00464551,-0.000595116,0.00119448,0.00490492,-0.000854531,0.213857,0.00772662,1382,991,-1.67754,0.718382,9.24537,-5.50636,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.166059,-0.0687205,-0.0497795,0.00446409,-0.000529693,0.00111249,0.00470072,-0.000766317,0.209574,0.00751161,1389,991,-1.64596,0.702948,9.6665,-5.58028,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.163372,-0.0673778,-0.0487226,0.00433492,-0.000462484,0.0010485,0.00455406,-0.00068163,0.206042,0.00691972,1396,991,-1.61775,0.688422,10.1017,-5.64686,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.160012,-0.0657973,-0.0482864,0.0042369,-0.000395723,0.000998475,0.00444294,-0.000601762,0.203497,0.00654416,1403,991,-1.58562,0.676516,10.5224,-5.71821,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.156225,-0.0642689,-0.0470192,0.00416576,-0.000332085,0.000955752,0.00436043,-0.000526749,0.200928,0.00640909,1410,991,-1.54685,0.658833,11.0064,-5.79738,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.152413,-0.0630454,-0.0456117,0.0040895,-0.00027389,0.000909961,0.00427166,-0.000456052,0.197576,0.00660765,1417,991,-1.50727,0.643245,11.5255,-5.88821,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.150138,-0.0631032,-0.0398288,0.0039763,-0.000223439,0.000856566,0.00414428,-0.000391423,0.193655,0.00644029,1424,991,-1.46666,0.631201,12.0471,-5.96336,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.14916,-0.0632256,-0.0337501,0.00382586,-0.000180404,0.000804765,0.00398147,-0.000336018,0.191008,0.00662694,1431,991,-1.43669,0.624841,12.5618,-6.02949,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.146803,-0.0628763,-0.031295,0.00366031,-0.000143896,0.000759008,0.00380615,-0.000289741,0.189838,0.00663682,1438,991,-1.40642,0.619466,13.0784,-6.09134,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.141684,-0.0609425,-0.0353173,0.00348984,-0.000112847,0.000716902,0.00362725,-0.000250263,0.189383,0.00658434,1445,991,-1.3735,0.610843,13.6101,-6.16858,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.136529,-0.0585699,-0.0398406,0.0033057,-8.756e-05,0.000673133,0.00343435,-0.000216214,0.18885,0.00673646,1452,991,-1.3423,0.59498,14.113,-6.24204,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.133708,-0.0570503,-0.041186,0.00310765,-6.9245e-05,0.000627246,0.00322701,-0.000188604,0.188042,0.00668028,1459,991,-1.32124,0.58029,14.6209,-6.31922,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.13306,-0.0560638,-0.0398505,0.00290981,-5.77535e-05,0.000581241,0.00301959,-0.000167537,0.186678,0.00662504,1466,991,-1.31049,0.564679,15.1768,-6.39138,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.132567,-0.0562778,-0.0367454,0.00272872,-5.17335e-05,0.000539853,0.00282986,-0.000152872,0.185198,0.00628302,1473,991,-1.29467,0.556783,15.738,-6.43466,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.131644,-0.0566662,-0.0331152,0.0025934,-4.81416e-05,0.00050937,0.00268822,-0.00014296,0.184042,0.00592221,1480,991,-1.27308,0.551965,16.3344,-6.48894,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.129434,-0.0565268,-0.0297134,0.0025054,-4.44397e-05,0.000486185,0.00259495,-0.000133997,0.182161,0.00591509,1487,991,-1.24089,0.549594,16.923,-6.55502,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.126903,-0.0558075,-0.0277141,0.00244055,-4.06017e-05,0.000463885,0.00252444,-0.000124495,0.178915,0.00583794,1494,991,-1.2108,0.54364,17.53,-6.61921,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.124725,-0.0548208,-0.0278087,0.00239215,-3.75874e-05,0.000439661,0.00246926,-0.000114697,0.173618,0.00555605,1501,991,-1.19114,0.536562,18.1535,-6.68308,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.123028,-0.0536317,-0.0289651,0.0023586,-3.37733e-05,0.000414901,0.00242851,-0.000103685,0.166934,0.00568981,1508,991,-1.17954,0.525951,18.7902,-6.75835,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.12172,-0.0525944,-0.0293374,0.00234095,-2.77848e-05,0.000394037,0.00240478,-9.16126e-05,0.160589,0.00545033,1515,991,-1.1687,0.515614,19.4365,-6.82256,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.120667,-0.0525324,-0.0260933,0.002323,-1.98527e-05,0.000380946,0.00238339,-8.02375e-05,0.157205,0.00539379,1522,991,-1.14728,0.507978,20.0593,-6.89003,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.119837,-0.0521618,-0.0228862,0.00228041,-1.06902e-05,0.000373347,0.00233972,-6.99939e-05,0.157527,0.00550274,1529,991,-1.12809,0.500982,20.621,-6.97895,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.117956,-0.0515855,-0.0212014,0.00220149,-2.33493e-06,0.000362977,0.00225974,-6.05789e-05,0.159106,0.00538014,1536,991,-1.10491,0.495023,21.1364,-7.0565,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.115372,-0.0505254,-0.0210472,0.00209921,4.88544e-06,0.0003464,0.00215502,-5.09218e-05,0.159734,0.00550161,1543,991,-1.08103,0.487125,21.626,-7.13806,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.112252,-0.0494515,-0.0237323,0.00201852,1.10765e-05,0.000328897,0.00207104,-4.14359e-05,0.158326,0.00585934,1550,991,-1.06236,0.475984,22.1296,-7.1902,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.110111,-0.0489706,-0.025137,0.0019834,1.51385e-05,0.000318862,0.00203377,-3.52288e-05,0.156665,0.00605226,1557,991,-1.04775,0.47057,22.6457,-7.23672,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.109225,-0.0485066,-0.0262848,0.00197669,1.76516e-05,0.000314622,0.00202598,-3.16366e-05,0.155395,0.0058039,1564,991,-1.04344,0.467998,23.1608,-7.28291,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.109045,-0.0484332,-0.0241907,0.0019748,1.99209e-05,0.000314226,0.00202406,-2.9346e-05,0.155522,0.00557197,1571,991,-1.03383,0.46795,23.6787,-7.34118,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.109107,-0.0480219,-0.0205658,0.00199384,2.04698e-05,0.000318724,0.00204404,-2.97311e-05,0.156222,0.00543234,1578,991,-1.02098,0.460851,24.2364,-7.41403,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.108893,-0.047635,-0.0171216,0.00203754,1.83469e-05,0.000326039,0.00208888,-3.29933e-05,0.156183,0.00537048,1585,991,-1.00622,0.45255,24.8356,-7.49893,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.107901,-0.0470681,-0.0148354,0.00208002,1.43619e-05,0.000333054,0.00213239,-3.80101e-05,0.15597,0.00525385,1592,991,-0.988669,0.443705,25.5324,-7.58618,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.105616,-0.0467243,-0.0131633,0.00211393,1.13336e-05,0.000340002,0.00216754,-4.22797e-05,0.156397,0.00522202,1599,991,-0.961768,0.441378,26.2733,-7.65211,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.101908,-0.0457519,-0.0135825,0.00213747,1.01238e-05,0.00035159,0.00219407,-4.6478e-05,0.159618,0.00514278,1606,991,-0.93008,0.437319,27.0338,-7.72215,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0982337,-0.0450415,-0.0133936,0.00214319,8.44193e-06,0.000367612,0.00220473,-5.30888e-05,0.165842,0.00519376,1613,991,-0.896444,0.429849,27.8286,-7.78045,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0960438,-0.0447334,-0.0129174,0.00211181,4.3512e-06,0.000381405,0.00217871,-6.25511e-05,0.173644,0.00546472,1620,991,-0.87474,0.421791,28.5875,-7.84287,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0948877,-0.0444481,-0.0141043,0.0020327,-9.06906e-07,0.000388177,0.00210427,-7.24836e-05,0.182343,0.0062497,1627,991,-0.868209,0.418086,29.2982,-7.92542,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0934803,-0.0435029,-0.0152725,0.00190773,-6.67294e-06,0.000390173,0.0019842,-8.31396e-05,0.193528,0.00628877,1634,991,-0.859732,0.415426,30.0339,-8.00464,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.092434,-0.0428686,-0.01515,0.00174738,-1.2504e-05,0.000392968,0.00183114,-9.62644e-05,0.210005,0.00635942,1641,991,-0.849643,0.414803,30.7923,-8.07841,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0917173,-0.0423281,-0.013676,0.00156527,-1.95733e-05,0.000397243,0.00165927,-0.000113568,0.232344,0.00611496,1648,991,-0.83749,0.412538,31.5373,-8.13363,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0900934,-0.0422586,-0.0147822,0.00137384,-2.71775e-05,0.000400461,0.00148023,-0.000133565,0.259665,0.00605381,1655,991,-0.82665,0.412833,32.2065,-8.18869,33.099,-8.62244
39.326,-3.75541,1.39471,-0.088825,-0.0419921,-0.0164338,0.00120021,-3.17244e-05,0.000402434,0.00132002,-0.000151535,0.289358,0.00616593,1662,991,-0.821078,0.412245,32.8346,-8.23805,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0881211,-0.0416782,-0.0170084,0.00106115,-3.40894e-05,0.00040471,0.00119447,-0.000167409,0.318224,0.00630339,1669,991,-0.816554,0.408014,33.4378,-8.2729,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0882099,-0.0414534,-0.015441,0.000974223,-3.62963e-05,0.00041102,0.00112029,-0.000182362,0.341454,0.00636564,1676,991,-0.811004,0.401475,34.0913,-8.32848,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0879412,-0.0414335,-0.0141824,0.000917675,-3.932e-05,0.000419615,0.0010756,-0.000197247,0.359965,0.0064118,1683,991,-0.803342,0.398298,34.7982,-8.38811,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0871808,-0.0414485,-0.0147644,0.000886314,-4.24212e-05,0.000432378,0.00105645,-0.000212552,0.37487,0.00637178,1690,991,-0.798225,0.402932,35.4953,-8.47876,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0862965,-0.0412691,-0.0154557,0.000886967,-4.57687e-05,0.000451357,0.00106962,-0.000228417,0.384522,0.00626342,1697,991,-0.792557,0.407379,36.1732,-8.55321,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.085962,-0.040896,-0.013724,0.000907853,-4.58301e-05,0.000476004,0.00110478,-0.000242752,0.39226,0.00633356,1704,991,-0.78272,0.40371,36.8431,-8.6148,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0848227,-0.03985,-0.0122275,0.000946298,-3.441e-05,0.00051686,0.0011684,-0.000256511,0.405854,0.00651514,1711,991,-0.766991,0.387042,37.5137,-8.67188,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.507732,-0.281854,-0.0891698,0.0108574,-0.00103018,0.00215748,0.0112369,-0.00140963,0.174095,0.00546084,913,998,-5.05363,2.87657,-22.0159,0.519056,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.502264,-0.277425,-0.0917502,0.0115305,-0.00102922,0.00212675,0.0118808,-0.00137958,0.16327,0.0057912,920,998,-5.00522,2.83298,-21.8228,0.40801,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.494193,-0.272157,-0.0915278,0.0118863,-0.00100372,0.00208119,0.012214,-0.00133141,0.156172,0.00553572,927,998,-4.92517,2.78086,-21.6405,0.30146,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.484086,-0.267077,-0.0894386,0.0119523,-0.000957329,0.00202559,0.0122627,-0.00126769,0.152039,0.00596735,934,998,-4.82095,2.72839,-21.4683,0.202636,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.473745,-0.262575,-0.0868336,0.0117632,-0.000902085,0.00196427,0.0120609,-0.00119973,0.150385,0.00631046,941,998,-4.71311,2.67711,-21.2893,0.111863,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.465067,-0.257827,-0.088939,0.0113547,-0.000849062,0.00190232,0.0116443,-0.00113872,0.151105,0.00632855,948,998,-4.63347,2.6299,-21.1378,0.0202096,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.456828,-0.253428,-0.0915649,0.010776,-0.000805169,0.00184502,0.0110628,-0.001092,0.154227,0.0064654,955,998,-4.55958,2.58694,-21.0296,-0.0812074,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.447071,-0.249946,-0.0909908,0.0101001,-0.000772685,0.0017972,0.0103895,-0.00106205,0.159638,0.00634149,962,998,-4.46282,2.55616,-20.891,-0.169549,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.437977,-0.247763,-0.0866275,0.00948797,-0.000753032,0.00176165,0.00978254,-0.0010476,0.165677,0.00590592,969,998,-4.3623,2.53573,-20.7038,-0.25048,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.431158,-0.245901,-0.0803804,0.00886005,-0.000739851,0.00174063,0.00916591,-0.00104571,0.173943,0.00557599,976,998,-4.27853,2.50982,-20.4878,-0.328155,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.425858,-0.244066,-0.0749476,0.00821619,-0.000733867,0.00172227,0.00853617,-0.00105384,0.183694,0.00511184,983,998,-4.21137,2.48072,-20.2728,-0.416848,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.42191,-0.241328,-0.0744021,0.00756788,-0.00074167,0.0017045,0.00790393,-0.00107772,0.194656,0.00517645,990,998,-4.17022,2.44833,-20.0947,-0.510279,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.418346,-0.237822,-0.0768989,0.00698176,-0.00076226,0.00169743,0.00733748,-0.00111798,0.206576,0.00495527,997,998,-4.14107,2.4154,-19.9349,-0.597914,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.415282,-0.234608,-0.0762604,0.00650649,-0.000790062,0.00169884,0.00688264,-0.00116621,0.217898,0.0044917,1004,998,-4.10844,2.38343,-19.7652,-0.676019,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.411935,-0.231307,-0.0752856,0.00614198,-0.000818737,0.00169998,0.00653497,-0.00121173,0.227182,0.00464731,1011,998,-4.07224,2.34812,-19.5799,-0.747643,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.406327,-0.228164,-0.0738365,0.00587806,-0.000844961,0.00169339,0.0062805,-0.0012474,0.233325,0.0049215,1018,998,-4.0131,2.31204,-19.3377,-0.817324,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.400258,-0.224546,-0.0731302,0.00570782,-0.000866429,0.00168584,0.00611491,-0.00127352,0.236942,0.00504722,1025,998,-3.95176,2.27378,-19.0933,-0.893545,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.395071,-0.220724,-0.0728451,0.00563306,-0.000879483,0.00168341,0.00604247,-0.00128889,0.238567,0.00518405,1032,998,-3.90008,2.23519,-18.8428,-0.985343,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.39209,-0.216607,-0.0714146,0.00565485,-0.000876085,0.00168784,0.00606526,-0.0012865,0.238529,0.00506947,1039,998,-3.86639,2.1916,-18.5629,-1.1064,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.390122,-0.212628,-0.0683042,0.00576718,-0.000856137,0.0016954,0.00617593,-0.00126489,0.236581,0.00537249,1046,998,-3.83768,2.14378,-18.248,-1.22692,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.386677,-0.208233,-0.0670622,0.00595006,-0.000822307,0.00170433,0.00635479,-0.00122703,0.23315,0.00592493,1053,998,-3.80007,2.09702,-17.8958,-1.33339,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.382515,-0.203,-0.0720201,0.00617905,-0.000777803,0.00171493,0.00657883,-0.00117758,0.229024,0.00614366,1060,998,-3.77295,2.05371,-17.557,-1.42609,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.378166,-0.197704,-0.0772591,0.00642331,-0.000728368,0.00172502,0.00681765,-0.00112271,0.224738,0.0061874,1067,998,-3.74506,2.01348,-17.2197,-1.5275,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.374951,-0.193158,-0.0766496,0.00664642,-0.000676136,0.00173279,0.00703576,-0.00106548,0.22102,0.00602918,1074,998,-3.71178,1.96976,-16.8925,-1.63279,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.370178,-0.189685,-0.0682712,0.00684136,-0.000621485,0.00173683,0.00722577,-0.0010059,0.217819,0.00645116,1081,998,-3.64187,1.92596,-16.5182,-1.73571,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.363749,-0.18607,-0.0631079,0.00700757,-0.000566333,0.00173284,0.00738519,-0.000943962,0.21457,0.00720264,1088,998,-3.5651,1.8843,-16.0934,-1.83517,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.356783,-0.181844,-0.0634952,0.00714104,-0.000513986,0.00171108,0.0075061,-0.000879045,0.210198,0.00762459,1095,998,-3.49893,1.84404,-15.655,-1.93399,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.350368,-0.17718,-0.0681501,0.00723861,-0.000468518,0.00167123,0.0075854,-0.000815308,0.204602,0.00825315,1102,998,-3.45018,1.80386,-15.2078,-2.02852,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.344198,-0.172617,-0.0711264,0.00727841,-0.000431883,0.00162387,0.00760646,-0.000759929,0.199333,0.00776384,1109,998,-3.39918,1.75698,-14.7524,-2.11155,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.338063,-0.168455,-0.0701785,0.00724919,-0.00040245,0.00158472,0.00756442,-0.000717673,0.196351,0.00756221,1116,998,-3.3374,1.71062,-14.2454,-2.20051,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.332367,-0.165285,-0.0674062,0.0071624,-0.000379975,0.00155275,0.00746956,-0.000687132,0.195293,0.00674872,1123,998,-3.27432,1.67248,-13.7083,-2.28674,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.32822,-0.162638,-0.0655562,0.00702879,-0.00036235,0.00151918,0.00732886,-0.000662419,0.195011,0.00586504,1130,998,-3.22836,1.64456,-13.1848,-2.37842,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.324542,-0.160399,-0.0627086,0.00685508,-0.000347391,0.0014918,0.00715184,-0.000644149,0.196363,0.00514911,1137,998,-3.1839,1.6206,-12.6744,-2.46926,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.320635,-0.158477,-0.0610191,0.00664248,-0.000337009,0.00147766,0.00694243,-0.000636962,0.20027,0.00476332,1144,998,-3.1406,1.6031,-12.1978,-2.5413,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.315542,-0.156307,-0.0590014,0.0064009,-0.000330207,0.00148276,0.00671306,-0.000642362,0.207492,0.00488803,1151,998,-3.08533,1.57944,-11.7154,-2.61867,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.309235,-0.153118,-0.0607692,0.00615794,-0.000326573,0.00150976,0.00649222,-0.000660853,0.217897,0.00504363,1158,998,-3.02996,1.54943,-11.2067,-2.69945,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.303256,-0.148656,-0.0625294,0.00592916,-0.000327821,0.0015518,0.00629288,-0.000691539,0.230229,0.00517303,1165,998,-2.97814,1.5054,-10.6555,-2.80143,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.298361,-0.14412,-0.063713,0.00570045,-0.000335799,0.00159816,0.00609746,-0.000732814,0.243492,0.00524291,1172,998,-2.93493,1.45668,-10.1,-2.91422,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.294503,-0.140756,-0.0628452,0.0054467,-0.000351817,0.00163695,0.0058769,-0.000782021,0.256996,0.00542841,1179,998,-2.89516,1.41578,-9.53715,-3.00259,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.290714,-0.137828,-0.0631258,0.00515732,-0.000376017,0.00166667,0.00562056,-0.000839248,0.271095,0.00609555,1186,998,-2.8593,1.38421,-8.95655,-3.08256,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.286975,-0.13511,-0.0633951,0.0048569,-0.000403572,0.00168696,0.0053514,-0.000898074,0.285144,0.00650367,1193,998,-2.82395,1.35901,-8.39263,-3.15746,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.283677,-0.132519,-0.0637333,0.00457601,-0.000432338,0.00169755,0.00509715,-0.000953487,0.297866,0.00668229,1200,998,-2.79296,1.33658,-7.82269,-3.24519,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.280719,-0.129491,-0.0635098,0.0043352,-0.000461225,0.00169363,0.00487294,-0.000998961,0.307439,0.0068402,1207,998,-2.76371,1.30757,-7.28449,-3.34568,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.277421,-0.125436,-0.0638001,0.00418139,-0.000488886,0.00167465,0.00471981,-0.0010273,0.311072,0.0062074,1214,998,-2.73317,1.26951,-6.7054,-3.4348,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.273986,-0.121357,-0.065082,0.00417104,-0.000515999,0.0016451,0.00469082,-0.00103577,0.306027,0.00614185,1221,998,-2.7044,1.23231,-6.11825,-3.51543,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.270907,-0.118023,-0.0678237,0.00430551,-0.000539565,0.0016201,0.00479732,-0.00103137,0.294726,0.00617358,1228,998,-2.68314,1.20121,-5.50487,-3.59482,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.269117,-0.115338,-0.0690343,0.00452242,-0.000557562,0.00160652,0.00498783,-0.00102297,0.281983,0.0061063,1235,998,-2.66907,1.1713,-4.85984,-3.69585,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.268033,-0.113281,-0.0655642,0.00475814,-0.000567873,0.00159786,0.00520073,-0.00101047,0.270217,0.00603381,1242,998,-2.64714,1.14469,-4.1408,-3.79856,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.265368,-0.110938,-0.0617555,0.00500742,-0.000567,0.00159657,0.00543231,-0.000991886,0.260097,0.00631209,1249,998,-2.6095,1.12317,-3.3358,-3.88483,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.260941,-0.108973,-0.0602555,0.00529396,-0.000557111,0.00160719,0.00570636,-0.000969512,0.251178,0.00652281,1256,998,-2.56245,1.10173,-2.52631,-3.96725,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.25513,-0.106741,-0.0609222,0.00560752,-0.000545075,0.00162922,0.00601231,-0.000949864,0.243525,0.00640523,1263,998,-2.50947,1.08346,-1.74501,-4.04322,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.248308,-0.105405,-0.0583968,0.00590227,-0.000535689,0.00166182,0.00630592,-0.000939344,0.238285,0.00628188,1270,998,-2.43711,1.06333,-0.91345,-4.12332,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.2412,-0.103315,-0.0576026,0.00615502,-0.000531315,0.00170973,0.00656684,-0.000943137,0.236367,0.00618554,1277,998,-2.36785,1.04136,-0.11953,-4.16592,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.234496,-0.100855,-0.0571182,0.00638191,-0.000535541,0.00176934,0.0068082,-0.000961829,0.236425,0.00603702,1284,998,-2.30354,1.01803,0.661818,-4.23456,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,-0.229204,-0.0980076,-0.0588504,0.00660046,-0.000550885,0.00182657,0.00703999,-0.00099041,0.236138,0.00606466,1291,998,-2.25948,0.995915,1.35243,-4.31909,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,-0.226065,-0.0957115,-0.0595851,0.00678372,-0.000579195,0.00187652,0.00723439,-0.00102986,0.235697,0.00580885,1298,998,-2.23202,0.976367,2.06595,-4.43177,4.27277,-5.45248
0.212382,-4.45219,-0.445906,-0.223058,-0.093336,-0.0597498,0.00687913,-0.000615311,0.00191365,0.00733949,-0.00107567,0.23608,0.00547669,1305,998,-2.2041,0.953573,2.76728,-4.55193,4.94508,-5.5492
0.989804,-4.44264,-0.488598,-0.218063,-0.0906802,-0.0601002,0.006883,-0.000655484,0.00193442,0.0073504,-0.00112289,0.237081,0.00507527,1312,998,-2.1587,0.928557,3.47247,-4.64785,5.60178,-5.619
1.76627,-4.43525,-0.526298,-0.210644,-0.0872298,-0.0633462,0.00682186,-0.000694774,0.00193438,0.00729045,-0.00116337,0.237666,0.0045091,1319,998,-2.10059,0.899963,4.19102,-4.71877,6.24722,-5.65899
2.54393,-4.42777,-0.565064,-0.204045,-0.0841542,-0.0639263,0.00670576,-0.00072798,0.0019089,0.00716728,-0.00118951,0.237225,0.00443527,1326,998,-2.04165,0.871113,4.9123,-4.78781,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.198366,-0.0813459,-0.0625859,0.0065419,-0.000752057,0.0018576,0.00698774,-0.00119789,0.23555,0.00475181,1333,998,-1.98507,0.8418,5.65097,-4.86653,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.192251,-0.0787734,-0.0597799,0.00635371,-0.000765356,0.00178561,0.00677647,-0.00118812,0.23248,0.00511426,1340,998,-1.91989,0.818258,6.37591,-4.95647,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.185616,-0.0769258,-0.0603255,0.00615134,-0.000765894,0.00169941,0.00654629,-0.00116085,0.228354,0.0054951,1347,998,-1.8605,0.797844,7.04206,-5.04089,8.85595,-5.87476
5.64077,-4.4018,-0.657391,-0.179752,-0.074612,-0.0622956,0.00591116,-0.000752645,0.00160314,0.00627678,-0.00111826,0.224226,0.00545606,1354,998,-1.81309,0.775961,7.62303,-5.11273,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.177667,-0.0738722,-0.061703,0.0056129,-0.000723394,0.00149962,0.00594989,-0.00106039,0.221048,0.00564853,1361,998,-1.7916,0.76182,8.02973,-5.16505,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.176504,-0.0721094,-0.0610023,0.00527882,-0.000676832,0.00139268,0.00558839,-0.000986406,0.218731,0.00644193,1368,998,-1.77863,0.744101,8.36852,-5.23558,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.174653,-0.0707345,-0.0567703,0.00495811,-0.000617984,0.00128563,0.00524026,-0.000900127,0.216033,0.0072789,1375,998,-1.74781,0.727855,8.76027,-5.31138,10.4707,-6.08602
