 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3566,2.84966,0.411978,-0.0933426,0.00755691,-0.0185059,0.00186937,-0.000269793,0.000245503,0.00189719,-0.000297607,0.112812,0.00438544,1452,928,-0.905179,-0.0475812,15.7245,-8.39263,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0907251,0.00788468,-0.0212923,0.00175636,-0.000261579,0.000220008,0.00178007,-0.000285288,0.107346,0.0046225,1459,928,-0.890592,-0.0452159,16.2581,-8.50512,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0893409,0.00773812,-0.0217707,0.00166244,-0.000252437,0.00020314,0.00168375,-0.00027375,0.104535,0.00484141,1466,928,-0.879202,-0.040048,16.8467,-8.64285,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.088759,0.0074614,-0.019959,0.00158476,-0.000241656,0.000195881,0.00160553,-0.000262428,0.105648,0.00518364,1473,928,-0.867207,-0.0395156,17.4727,-8.74954,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0882934,0.00727229,-0.0168418,0.00152705,-0.000232146,0.000196871,0.00154882,-0.000253909,0.110095,0.00524733,1480,928,-0.851795,-0.0440919,18.127,-8.84248,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0879948,0.00700771,-0.0121632,0.00149172,-0.000224943,0.000204077,0.00151565,-0.00024887,0.116713,0.00533436,1487,928,-0.832472,-0.0499996,18.7861,-8.93493,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0874954,0.00672106,-0.00954067,0.00147119,-0.000217426,0.00021315,0.00149768,-0.000243916,0.123644,0.00511778,1494,928,-0.818265,-0.0555201,19.4338,-9.03606,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0866153,0.00665841,-0.00946028,0.00146551,-0.000208477,0.000225439,0.00149534,-0.000238306,0.13155,0.00517187,1501,928,-0.809464,-0.0533316,20.0582,-9.1452,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0855935,0.00669824,-0.0109249,0.00147592,-0.000198546,0.000240204,0.0015097,-0.000232322,0.139699,0.00528624,1508,928,-0.804805,-0.0478608,20.624,-9.24259,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0843193,0.00653482,-0.0129062,0.00149813,-0.000189155,0.000256116,0.00153615,-0.000227174,0.147371,0.00571535,1515,928,-0.799619,-0.0424672,21.216,-9.34025,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0832534,0.00660075,-0.014422,0.00151379,-0.000180714,0.000269992,0.00155577,-0.000222693,0.154247,0.00605175,1522,928,-0.794842,-0.0415777,21.7568,-9.43113,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0817223,0.00665038,-0.0148988,0.00150404,-0.000173991,0.000278739,0.00154913,-0.000219081,0.160375,0.00623822,1529,928,-0.78238,-0.0398751,22.2889,-9.52222,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.079254,0.00705392,-0.0159512,0.00147034,-0.000169093,0.000282373,0.00151761,-0.000216365,0.165873,0.00590778,1536,928,-0.763749,-0.040729,22.8387,-9.6082,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0770573,0.00730754,-0.0166565,0.00141832,-0.000164415,0.000277551,0.00146558,-0.000211675,0.168659,0.0055874,1543,928,-0.746302,-0.0435853,23.3949,-9.6656,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0761902,0.00728183,-0.0155333,0.00137204,-0.000160142,0.000262388,0.00141573,-0.00020383,0.164989,0.0053235,1550,928,-0.734173,-0.050026,23.9603,-9.74256,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0758174,0.00735611,-0.0146643,0.00133397,-0.000154319,0.000236625,0.00137069,-0.000191034,0.153936,0.0050865,1557,928,-0.727371,-0.0545174,24.5238,-9.84252,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0752629,0.00735012,-0.0157653,0.00129228,-0.000146341,0.000208246,0.00132182,-0.000175879,0.140901,0.00508374,1564,928,-0.725873,-0.0518693,25.1179,-9.9459,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.074422,0.00742473,-0.0173155,0.00125502,-0.000137031,0.000181979,0.00127842,-0.000160427,0.127864,0.00540556,1571,928,-0.723467,-0.0481716,25.8034,-10.043,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0738014,0.00729365,-0.0171573,0.00124198,-0.000128827,0.000160977,0.00126063,-0.000147477,0.115341,0.00565182,1578,928,-0.716865,-0.0469466,26.5835,-10.1428,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0732861,0.00729052,-0.0160894,0.00126247,-0.000120557,0.00014798,0.00127812,-0.000136213,0.105408,0.00587026,1585,928,-0.707996,-0.0489349,27.4154,-10.2407,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0731262,0.00691167,-0.0128686,0.00130135,-0.000111043,0.00014236,0.00131556,-0.000125249,0.0994602,0.00596831,1592,928,-0.694431,-0.0494042,28.2484,-10.32,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0721529,0.0061506,-0.0101311,0.00134715,-9.98723e-05,0.000144385,0.00136142,-0.000114138,0.0984868,0.00592589,1599,928,-0.675216,-0.0457808,29.0568,-10.3946,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0696577,0.00583483,-0.00874276,0.00139021,-8.54874e-05,0.000151855,0.00140568,-0.000100952,0.101487,0.00561196,1606,928,-0.647605,-0.041799,29.8238,-10.4706,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0673853,0.00553909,-0.00718154,0.00141763,-6.70749e-05,0.000161586,0.00143501,-8.44573e-05,0.107162,0.0057705,1613,928,-0.621339,-0.0424099,30.5588,-10.5791,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0662435,0.00556726,-0.00515111,0.0014174,-4.54417e-05,0.000170576,0.00143703,-6.50685e-05,0.114558,0.0057844,1620,928,-0.603488,-0.0457487,31.2286,-10.6663,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0658685,0.00578683,-0.00365206,0.00138719,-2.39418e-05,0.00017609,0.00140883,-4.55837e-05,0.122288,0.00581927,1627,928,-0.594372,-0.048035,31.8816,-10.7612,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0646917,0.00642343,-0.00594349,0.00132861,-4.94968e-06,0.000175061,0.0013512,-2.75475e-05,0.128376,0.00605252,1634,928,-0.592143,-0.047092,32.5025,-10.8686,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0626693,0.00772583,-0.0113682,0.0012404,1.25124e-05,0.000169608,0.0012634,-1.04848e-05,0.134768,0.00637565,1641,928,-0.594225,-0.0498197,33.1399,-10.9855,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0611059,0.00832758,-0.0140186,0.00112769,3.07781e-05,0.000164045,0.0011517,6.77025e-06,0.145317,0.00649175,1648,928,-0.590051,-0.053534,33.7518,-11.0854,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0605838,0.00819204,-0.0127774,0.000987374,4.84035e-05,0.000150775,0.00101099,2.4787e-05,0.155372,0.00599274,1655,928,-0.58052,-0.0578085,34.3358,-11.167,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0605412,0.00737938,-0.0099801,0.000842128,6.05102e-05,0.000128123,0.000862594,4.0044e-05,0.1584,0.00552623,1662,928,-0.5692,-0.055305,34.898,-11.2475,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0599896,0.00691536,-0.00923761,0.000709137,6.47792e-05,9.22264e-05,0.000722078,5.18388e-05,0.139401,0.00532492,1669,928,-0.561077,-0.0517785,35.5075,-11.3364,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.058957,0.00677664,-0.010559,0.00057726,6.13871e-05,4.82857e-05,0.000581741,5.69065e-05,0.092529,0.00536944,1676,928,-0.556488,-0.0486723,36.1608,-11.4382,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.058112,0.00663803,-0.0118664,0.000442167,4.81437e-05,9.27021e-07,0.000442169,4.81415e-05,0.00235269,0.00572759,1683,928,-0.553523,-0.0471287,36.797,-11.543,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0576249,0.00668919,-0.0120136,0.000329698,2.11674e-05,-4.4635e-05,0.000336025,1.48398e-05,-0.140824,0.00617946,1690,928,-0.54949,-0.0509437,37.381,-11.6615,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0573563,0.00637975,-0.0113145,0.000245581,-1.85707e-05,-8.75032e-05,0.000271937,-4.49274e-05,-0.292564,0.00644512,1697,928,-0.544115,-0.0464969,37.9578,-11.7467,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.36494,-0.0390474,-0.0495791,0.00803685,-0.000949237,0.00149166,0.00827799,-0.00119038,0.160271,0.00612652,913,935,-3.63464,0.438461,-18.9626,-0.952653,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.358549,-0.0377466,-0.0503585,0.0088638,-0.000967615,0.00138289,0.00905461,-0.00115843,0.137116,0.00682557,920,935,-3.57318,0.425595,-18.8232,-1.05893,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.353749,-0.0371479,-0.0486526,0.00924673,-0.000957617,0.0012697,0.00940235,-0.00111323,0.12195,0.00723017,927,935,-3.52081,0.416076,-18.7243,-1.15109,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.345837,-0.0362268,-0.0453245,0.0092366,-0.000924451,0.00115969,0.00936727,-0.00105513,0.112208,0.0070325,934,935,-3.4345,0.405892,-18.592,-1.24664,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.336638,-0.0360291,-0.0421599,0.00891175,-0.000873738,0.00105255,0.00902368,-0.000985673,0.105948,0.00679559,941,935,-3.33603,0.397241,-18.4361,-1.3475,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.326284,-0.0349159,-0.0439905,0.00835096,-0.000811157,0.000950686,0.00844857,-0.000908763,0.102311,0.00668762,948,935,-3.23948,0.388815,-18.2623,-1.45477,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.318129,-0.0345538,-0.0441444,0.00763579,-0.000740794,0.00085816,0.0077228,-0.000827807,0.101049,0.0057283,955,935,-3.15974,0.382131,-18.1129,-1.56159,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.311845,-0.034146,-0.0441639,0.00686108,-0.000667666,0.000777051,0.00694045,-0.00074703,0.101782,0.00552677,962,935,-3.09771,0.377076,-17.9369,-1.66149,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.307472,-0.0338839,-0.0417542,0.00618412,-0.000600289,0.000701947,0.00625599,-0.000672155,0.102025,0.00590269,969,935,-3.04775,0.373724,-17.7469,-1.74649,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.304326,-0.0339113,-0.0406044,0.00551359,-0.00053735,0.000631747,0.00557885,-0.000602604,0.102926,0.00599361,976,935,-3.01272,0.372165,-17.5536,-1.82279,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.30202,-0.0338919,-0.0411034,0.00484809,-0.000479785,0.000567675,0.0049079,-0.000539599,0.104978,0.00553927,983,935,-2.99012,0.370013,-17.4036,-1.90834,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.300345,-0.0339057,-0.0413187,0.00420614,-0.000427072,0.000511822,0.004262,-0.000482938,0.108722,0.00502266,990,935,-2.97286,0.367716,-17.2691,-1.99712,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.298885,-0.0338236,-0.0426118,0.0036618,-0.0003845,0.000464879,0.00371453,-0.000437223,0.11293,0.00457483,997,935,-2.96057,0.369756,-17.1373,-2.08496,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.298325,-0.033419,-0.0431341,0.00327355,-0.000359543,0.000428246,0.00332335,-0.000409339,0.11576,0.00465647,1004,935,-2.95496,0.369877,-16.9838,-2.17688,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.29689,-0.03277,-0.0457515,0.00307807,-0.000355989,0.000407076,0.00312566,-0.000403584,0.116392,0.00512356,1011,935,-2.94661,0.363125,-16.8257,-2.27527,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.294221,-0.0321023,-0.0471691,0.00307665,-0.000372647,0.000401807,0.00312284,-0.000418835,0.114448,0.00575857,1018,935,-2.92335,0.354596,-16.6341,-2.36763,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.290973,-0.0315413,-0.0470443,0.00323777,-0.000406944,0.000413644,0.00328413,-0.000453299,0.1116,0.00565799,1025,935,-2.89046,0.348908,-16.3984,-2.46896,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.288801,-0.0308571,-0.0452065,0.00350481,-0.000451113,0.000445797,0.00355442,-0.000500728,0.110839,0.00552252,1032,935,-2.86327,0.342742,-16.1494,-2.54547,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.287483,-0.030983,-0.0429775,0.00382546,-0.000501269,0.000497437,0.00388191,-0.000557722,0.113004,0.00523701,1039,935,-2.84291,0.345086,-15.8916,-2.6412,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.286256,-0.0307625,-0.041563,0.00417676,-0.000551639,0.000561866,0.0042426,-0.000617487,0.116664,0.00523613,1046,935,-2.8258,0.344477,-15.7145,-2.72179,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.284304,-0.0300803,-0.0397785,0.00454481,-0.000598445,0.000627933,0.00462036,-0.000673998,0.119746,0.00569496,1053,935,-2.80089,0.336532,-15.5084,-2.81225,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.281471,-0.02889,-0.0370299,0.00491368,-0.000640028,0.000691817,0.00499856,-0.00072491,0.122083,0.00610319,1060,935,-2.765,0.320709,-15.2334,-2.90451,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.276462,-0.026905,-0.0381819,0.00526652,-0.000671541,0.000755327,0.00536109,-0.000766112,0.124559,0.00641092,1067,935,-2.71937,0.305593,-14.8997,-3.01741,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.270668,-0.0250162,-0.0407179,0.00557638,-0.000689878,0.000815176,0.00568069,-0.000794188,0.127268,0.00659541,1074,935,-2.67021,0.29477,-14.557,-3.1287,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.263937,-0.0230572,-0.0427945,0.00582425,-0.000693382,0.000860224,0.00593588,-0.000805006,0.129041,0.00657146,1081,935,-2.61103,0.27855,-14.1831,-3.23501,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.258519,-0.0209358,-0.0410708,0.00599218,-0.000682512,0.000880229,0.00610631,-0.000796641,0.128939,0.00623016,1088,935,-2.55384,0.25158,-13.7812,-3.33788,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.254349,-0.0193047,-0.0375822,0.00609158,-0.000658853,0.000873785,0.00620285,-0.000770123,0.126661,0.00625464,1095,935,-2.50344,0.229703,-13.3783,-3.45278,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.250846,-0.0183664,-0.0370175,0.00616089,-0.000622666,0.000850192,0.00626582,-0.000727599,0.122801,0.00627968,1102,935,-2.46734,0.223329,-12.9783,-3.56129,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.247504,-0.0184622,-0.0365555,0.00620259,-0.000574495,0.000820282,0.00630047,-0.000672366,0.118753,0.00681806,1109,935,-2.43279,0.222556,-12.6015,-3.64867,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.242721,-0.0177911,-0.0364729,0.00617787,-0.000519568,0.000789775,0.00626974,-0.00061144,0.115806,0.00710565,1116,935,-2.386,0.216218,-12.1904,-3.73868,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.236898,-0.016205,-0.03558,0.00606912,-0.000465023,0.00076066,0.00615651,-0.000552405,0.114375,0.00704818,1123,935,-2.32747,0.200274,-11.7657,-3.84407,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.231924,-0.0149076,-0.0323143,0.00591768,-0.000415149,0.000732471,0.0060013,-0.000498764,0.113663,0.00663847,1130,935,-2.27018,0.184703,-11.3626,-3.95153,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.227707,-0.0138943,-0.0308317,0.00576691,-0.000375207,0.000705971,0.00584701,-0.000455306,0.112977,0.00621063,1137,935,-2.22504,0.173339,-10.963,-4.04784,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.224763,-0.014243,-0.0277956,0.00560911,-0.000346453,0.000683907,0.00568663,-0.00042398,0.112878,0.00638469,1144,935,-2.18696,0.166591,-10.5636,-4.1166,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.21988,-0.0139676,-0.0252318,0.00541329,-0.000330564,0.000670977,0.00549063,-0.000407904,0.114758,0.00593767,1151,935,-2.13219,0.160909,-10.0974,-4.20126,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.213954,-0.0133205,-0.0247071,0.00516326,-0.000326817,0.000669857,0.00524381,-0.000407365,0.119673,0.00537216,1158,935,-2.07368,0.154874,-9.60667,-4.30648,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.207838,-0.0126088,-0.0246356,0.00485451,-0.000333334,0.000674696,0.00494082,-0.000419645,0.127234,0.00496531,1165,935,-2.01486,0.151711,-9.12463,-4.41853,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.20392,-0.0117811,-0.0265893,0.00449271,-0.000351102,0.000675228,0.00458507,-0.000443467,0.135948,0.00458299,1172,935,-1.98266,0.146045,-8.68369,-4.52279,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.200801,-0.0104934,-0.0294316,0.00411435,-0.000377856,0.000671795,0.00421266,-0.000476169,0.145313,0.00440006,1179,935,-1.96077,0.138299,-8.22526,-4.61078,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.198402,-0.00943568,-0.0316365,0.00376359,-0.000411733,0.000670869,0.00386874,-0.000516877,0.155463,0.00438395,1186,935,-1.94375,0.13107,-7.73153,-4.70533,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.196268,-0.0091174,-0.0331147,0.00346626,-0.000451241,0.000680377,0.00358106,-0.000566042,0.167157,0.0045462,1193,935,-1.92688,0.129238,-7.21075,-4.79052,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.194818,-0.00939549,-0.036356,0.00322587,-0.000494436,0.000696257,0.00335191,-0.000620471,0.179079,0.00462779,1200,935,-1.92149,0.132891,-6.71574,-4.87177,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.193473,-0.00964686,-0.0395002,0.00303853,-0.000537489,0.000711131,0.00317476,-0.000673715,0.189271,0.00460036,1207,935,-1.91695,0.135206,-6.26841,-4.95534,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.192325,-0.00933164,-0.039206,0.00292504,-0.000578013,0.000724283,0.00306889,-0.000721858,0.196051,0.00440254,1214,935,-1.90428,0.131664,-5.81709,-5.05139,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.190733,-0.00855608,-0.0395397,0.00291247,-0.00061257,0.000741434,0.00306207,-0.000762169,0.199098,0.00423057,1221,935,-1.88948,0.124597,-5.31717,-5.14569,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.188938,-0.00745834,-0.0389102,0.00300588,-0.000642162,0.000762263,0.00315875,-0.000795032,0.197922,0.00439021,1228,935,-1.86998,0.11332,-4.76587,-5.24734,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.187003,-0.007038,-0.0365263,0.00317648,-0.000667746,0.000787509,0.00333155,-0.000822815,0.194424,0.00453067,1235,935,-1.8436,0.106153,-4.11262,-5.34817,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.184644,-0.00647029,-0.0348509,0.0033749,-0.000690377,0.000813707,0.00353173,-0.000847199,0.190391,0.00466471,1242,935,-1.81544,0.0989506,-3.42968,-5.45382,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.181833,-0.005777,-0.0350082,0.00356929,-0.000710616,0.000837323,0.00372728,-0.000868599,0.186484,0.00503097,1249,935,-1.78873,0.0935019,-2.73426,-5.56697,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.177469,-0.00475082,-0.0358725,0.00377259,-0.000730636,0.000853494,0.00392893,-0.000886971,0.181162,0.0056784,1256,935,-1.74993,0.0873148,-1.97732,-5.67741,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.173285,-0.00436723,-0.0344234,0.00402043,-0.000752737,0.00086316,0.00417173,-0.000904032,0.173517,0.00594659,1263,935,-1.70559,0.0832802,-1.2059,-5.77802,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.170221,-0.00430651,-0.0317873,0.00430301,-0.000780261,0.00086852,0.00444731,-0.000924558,0.164638,0.00593358,1270,935,-1.6679,0.0797833,-0.462846,-5.87687,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.168052,-0.00446128,-0.030696,0.00456709,-0.000810446,0.000874752,0.00470581,-0.000949162,0.157268,0.00585801,1277,935,-1.64319,0.0772143,0.224809,-5.97824,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.165508,-0.00444975,-0.0306146,0.00477821,-0.000841401,0.000882849,0.00491365,-0.000976834,0.152218,0.00613153,1284,935,-1.61825,0.0749055,0.892069,-6.07468,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.160952,-0.00338186,-0.0341329,0.00494584,-0.000870234,0.000888983,0.00507868,-0.00100308,0.148338,0.00600629,1291,935,-1.58633,0.0733984,1.6674,-6.1654,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.156683,-0.00255878,-0.0361204,0.00508145,-0.000892954,0.000889731,0.00521114,-0.00102264,0.144741,0.00598091,1298,935,-1.55234,0.0715458,2.45588,-6.24245,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.154074,-0.00254626,-0.0350836,0.00515991,-0.000907722,0.000884864,0.00528632,-0.00103413,0.141897,0.00609322,1305,935,-1.52405,0.0697425,3.15911,-6.30305,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.150851,-0.0026611,-0.0328173,0.00516345,-0.000915655,0.000875336,0.00528698,-0.00103919,0.140197,0.00646701,1312,935,-1.48626,0.0607329,3.78919,-6.3982,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.144048,-0.00136866,-0.0330315,0.00510845,-0.000914741,0.000862437,0.00522951,-0.0010358,0.139454,0.00698014,1319,935,-1.42399,0.0463559,4.45537,-6.51981,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.136702,-0.000164023,-0.0339393,0.00501219,-0.000902945,0.000842668,0.00512989,-0.00102065,0.138782,0.00707281,1326,935,-1.35906,0.0380728,5.14401,-6.63448,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.131294,0.00153229,-0.0351677,0.00486367,-0.000875628,0.000813946,0.00497687,-0.000988829,0.13819,0.00663935,1333,935,-1.31324,0.0315727,5.81028,-6.72773,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.128481,0.0021755,-0.0353664,0.00466321,-0.000834451,0.000777617,0.00477108,-0.000942324,0.137843,0.00602443,1340,935,-1.28759,0.0291494,6.46866,-6.80081,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.126369,0.00260682,-0.0333729,0.00443882,-0.000782715,0.000738609,0.00454128,-0.000885184,0.137852,0.00572183,1347,935,-1.2613,0.0236144,7.14926,-6.87243,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.123649,0.00290357,-0.0309502,0.00420817,-0.000725629,0.000699833,0.00430551,-0.000822976,0.138213,0.00533601,1354,935,-1.22802,0.0156928,7.83121,-6.96663,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.12111,0.00332217,-0.0288343,0.00395509,-0.000665681,0.000658983,0.00404723,-0.000757823,0.138924,0.00495706,1361,935,-1.19744,0.00761919,8.49106,-7.07285,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.119054,0.00381526,-0.0260474,0.00366636,-0.000604951,0.00061277,0.00375253,-0.000691121,0.139709,0.00473512,1368,935,-1.16914,-0.00332384,9.09643,-7.18243,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.117216,0.00449088,-0.0234327,0.00338484,-0.000544322,0.000566174,0.00346479,-0.000624278,0.140294,0.00473975,1375,935,-1.14346,-0.016959,9.65595,-7.28552,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.114591,0.0048366,-0.0211786,0.00316866,-0.00048712,0.000523784,0.00324222,-0.000560685,0.139537,0.00465133,1382,935,-1.11169,-0.0241494,10.1914,-7.38465,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.111554,0.005073,-0.0201516,0.00302812,-0.000435216,0.000489676,0.00309602,-0.000503119,0.137791,0.00456586,1389,935,-1.08017,-0.0265086,10.6945,-7.47381,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.107855,0.00544293,-0.0213655,0.00291562,-0.000390327,0.000461872,0.00297893,-0.000453643,0.136235,0.00449116,1396,935,-1.05002,-0.0293487,11.2033,-7.56227,12.2627,-7.5372
10.978,2.09996,0.201692,-0.104782,0.00588097,-0.0232738,0.00279517,-0.000354646,0.000435543,0.00285429,-0.000413761,0.134904,0.00472096,1403,935,-1.02793,-0.033622,11.6973,-7.64246,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.10304,0.00656195,-0.0241394,0.00267023,-0.00032775,0.000408408,0.00272487,-0.000382391,0.133,0.00498714,1410,935,-1.01465,-0.0414924,12.1964,-7.7377,13.209,-7.71063
12.4979,2.10365,0.274988,-0.102127,0.00678939,-0.0228875,0.00255021,-0.000306474,0.000378505,0.00259951,-0.000355774,0.129521,0.00493035,1417,935,-1.00179,-0.0433882,12.6758,-7.8347,13.68,-7.8019
13.2579,2.10571,0.314342,-0.101272,0.00692353,-0.0209033,0.00243281,-0.000288906,0.000347782,0.00247654,-0.000332643,0.125103,0.00484787,1424,935,-0.986998,-0.0438288,13.1621,-7.94451,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.100272,0.00673075,-0.0186577,0.00230403,-0.000273976,0.000317705,0.0023426,-0.000312552,0.120829,0.00458457,1431,935,-0.969835,-0.0416728,13.7249,-8.03007,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.0990281,0.00657795,-0.0163462,0.00216723,-0.000263748,0.000288892,0.00220109,-0.000297607,0.116673,0.00431665,1438,935,-0.950198,-0.0409499,14.3474,-8.09255,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.096962,0.00674607,-0.0163018,0.00202667,-0.000256666,0.000259377,0.00205576,-0.000285759,0.1117,0.00421908,1445,935,-0.930827,-0.0427546,14.9436,-8.15742,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.0941012,0.00696193,-0.0184168,0.00189256,-0.000250959,0.000230079,0.00191697,-0.000275377,0.105732,0.00432688,1452,935,-0.91162,-0.0439523,15.4814,-8.23976,16.4086,-8.19299
17.092,2.11872,0.44522,-0.091427,0.0076385,-0.0217126,0.00177646,-0.000244505,0.00020345,0.00179674,-0.000264783,0.0993419,0.004561,1459,935,-0.898349,-0.0458765,16.0051,-8.34216,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.0896866,0.00802054,-0.0234793,0.00167656,-0.000237851,0.000184509,0.00169418,-0.000255472,0.0952111,0.00476905,1466,935,-0.888299,-0.0465612,16.5657,-8.46702,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.089141,0.00785055,-0.0215673,0.00159275,-0.000229948,0.000175066,0.00160941,-0.00024661,0.0948915,0.00490919,1473,935,-0.876372,-0.0452778,17.1579,-8.57926,18.0376,-8.52532
