 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.602,-2.98021,0.333873,-0.131032,-0.036599,-0.0247663,0.00228784,-5.78189e-05,0.000398541,0.0023537,-0.000123684,0.163785,0.00591081,1501,984,-1.24394,0.364677,18.211,-7.0753,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.130103,-0.0360544,-0.0226787,0.00224431,-5.6611e-05,0.000389216,0.00230836,-0.000120666,0.163113,0.00548142,1508,984,-1.22773,0.352844,18.8377,-7.13887,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.129573,-0.0355053,-0.0211785,0.002234,-5.51243e-05,0.000386217,0.00229741,-0.00011853,0.162719,0.00537805,1515,984,-1.21709,0.344787,19.4571,-7.21459,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.128865,-0.0350456,-0.0196244,0.00223456,-5.30022e-05,0.000385921,0.00229791,-0.000116354,0.162707,0.00572089,1522,984,-1.20466,0.340975,20.0565,-7.30201,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.127688,-0.0340686,-0.019092,0.00221081,-5.06967e-05,0.000384365,0.00227435,-0.000114238,0.163833,0.00558849,1529,984,-1.19184,0.34012,20.5995,-7.39678,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.125694,-0.0332014,-0.018081,0.0021488,-4.87989e-05,0.000374925,0.002211,-0.000111003,0.164413,0.00544006,1536,984,-1.17006,0.337864,21.1168,-7.48571,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.123152,-0.0325644,-0.0176417,0.00206875,-4.76021e-05,0.000357739,0.00212759,-0.000106437,0.163004,0.00548208,1543,984,-1.14533,0.33512,21.6114,-7.56072,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.120548,-0.0322465,-0.0178677,0.00201575,-4.74577e-05,0.000337882,0.00206967,-0.000101382,0.158259,0.00555227,1550,984,-1.12224,0.326184,22.1202,-7.60363,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.118671,-0.0321618,-0.0170483,0.00200609,-4.86318e-05,0.000322028,0.00205538,-9.79195e-05,0.151875,0.00569843,1557,984,-1.10187,0.317128,22.6473,-7.64182,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.117584,-0.0319421,-0.0173988,0.00201506,-5.07569e-05,0.000310431,0.0020607,-9.6397e-05,0.145976,0.00563419,1564,984,-1.09271,0.311422,23.1778,-7.68909,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.116358,-0.031521,-0.0195254,0.00201636,-5.27631e-05,0.000301012,0.00205926,-9.56644e-05,0.14157,0.00544092,1571,984,-1.08874,0.311246,23.6991,-7.76011,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.115541,-0.0309796,-0.0203335,0.00202928,-5.4634e-05,0.000294504,0.0020701,-9.54543e-05,0.13773,0.00534179,1578,984,-1.08381,0.308645,24.2644,-7.83987,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.114617,-0.0303962,-0.0205958,0.00206473,-5.67661e-05,0.00029062,0.00210382,-9.58573e-05,0.133707,0.00522291,1585,984,-1.076,0.30303,24.8692,-7.92465,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.11418,-0.0303534,-0.0168456,0.00209957,-5.85568e-05,0.000289493,0.00213773,-9.67149e-05,0.131055,0.00505654,1592,984,-1.05791,0.296177,25.5873,-8.00364,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.112356,-0.0303502,-0.012964,0.00212819,-5.78099e-05,0.000295741,0.00216749,-9.71137e-05,0.132125,0.00507656,1599,984,-1.027,0.291809,26.3489,-8.07092,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.108736,-0.0296094,-0.0123109,0.00214867,-5.36086e-05,0.000310195,0.00219153,-9.64662e-05,0.137294,0.00506807,1606,984,-0.992086,0.28538,27.1403,-8.13718,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.105286,-0.02866,-0.0118002,0.00215312,-4.84799e-05,0.000327656,0.00220084,-9.62091e-05,0.144651,0.00502655,1613,984,-0.959309,0.276396,27.9457,-8.19752,28.987,-8.49871
34.683,-3.00799,1.14124,-0.104049,-0.0281256,-0.00945964,0.00212193,-4.40978e-05,0.000341058,0.00217436,-9.65308e-05,0.152542,0.00516687,1620,984,-0.939314,0.268583,28.7026,-8.26542,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.103551,-0.0276653,-0.00815633,0.00204174,-4.1435e-05,0.000349262,0.00209874,-9.84322e-05,0.161767,0.00548293,1627,984,-0.929564,0.263859,29.3927,-8.34284,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.101995,-0.0271464,-0.00897168,0.00191861,-3.85891e-05,0.000354064,0.00198069,-0.000100671,0.173577,0.00582925,1634,984,-0.91821,0.260131,30.1043,-8.41137,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0997111,-0.0264079,-0.0114099,0.00175753,-3.58214e-05,0.000356554,0.00182582,-0.000104111,0.189235,0.00609026,1641,984,-0.906484,0.255156,30.8529,-8.48961,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0980735,-0.0262706,-0.0117088,0.00156469,-3.52557e-05,0.000356719,0.00164062,-0.000111185,0.209725,0.00599391,1648,984,-0.89246,0.251367,31.5905,-8.55948,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0967111,-0.025658,-0.0121984,0.00135714,-3.70574e-05,0.000355114,0.00144238,-0.000122296,0.235576,0.00611235,1655,984,-0.881824,0.247961,32.2724,-8.62926,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0954933,-0.0246854,-0.0139375,0.00116809,-4.095e-05,0.000350327,0.00126227,-0.000135124,0.262609,0.00617502,1662,984,-0.877281,0.24488,32.8607,-8.68851,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0941063,-0.0240893,-0.0168943,0.00101614,-4.12125e-05,0.000346171,0.00111939,-0.000144464,0.289867,0.00615391,1669,984,-0.875655,0.245791,33.4358,-8.71171,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0937485,-0.024538,-0.0170614,0.000903093,-4.45426e-05,0.000342841,0.00101412,-0.000155569,0.313186,0.00636221,1676,984,-0.87233,0.252152,34.0814,-8.75358,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.093664,-0.0251504,-0.0160879,0.000808197,-5.02737e-05,0.00034303,0.000928427,-0.000170504,0.337116,0.00642801,1683,984,-0.867064,0.256918,34.7998,-8.80723,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0939595,-0.0259096,-0.0142173,0.000744738,-5.85025e-05,0.000349522,0.000875532,-0.000189296,0.358075,0.00630535,1690,984,-0.861705,0.261177,35.4942,-8.88308,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0946353,-0.0263707,-0.0103277,0.000743208,-6.89163e-05,0.000367157,0.000884586,-0.000210294,0.367562,0.00609087,1697,984,-0.852197,0.255303,36.1824,-8.9747,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0943734,-0.0258818,-0.00723607,0.000814799,-7.71749e-05,0.000405107,0.00097132,-0.000233696,0.368702,0.00590834,1704,984,-0.837854,0.249044,36.8584,-9.06864,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0933193,-0.0251162,-0.00466137,0.000981168,-7.31096e-05,0.000485774,0.00117086,-0.000262805,0.372291,0.00599497,1711,984,-0.818602,0.23717,37.5362,-9.13064,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.515381,-0.233801,-0.0825678,0.0104845,-0.000999434,0.00194427,0.0108047,-0.00131968,0.163245,0.00596896,913,991,-5.12365,2.38966,-22.1028,0.144162,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.508463,-0.230525,-0.0819479,0.0113621,-0.000971677,0.00194778,0.0116624,-0.00127196,0.152965,0.00637097,920,991,-5.05294,2.3572,-21.9098,0.0521927,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.501307,-0.226939,-0.0791425,0.011855,-0.000931088,0.00191824,0.0121365,-0.00121267,0.145752,0.0055535,927,991,-4.97468,2.32184,-21.725,-0.0511153,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.490857,-0.222461,-0.0743814,0.0119962,-0.000875066,0.00186876,0.012262,-0.0011409,0.141303,0.00551759,934,991,-4.86009,2.27293,-21.5419,-0.159321,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.481488,-0.217999,-0.0726117,0.0118427,-0.000811659,0.00180698,0.0120957,-0.00106463,0.139092,0.00565198,941,991,-4.76356,2.2251,-21.373,-0.253002,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.473433,-0.213047,-0.0762852,0.0114468,-0.000752034,0.00173855,0.0116897,-0.00099497,0.138836,0.00583215,948,991,-4.6938,2.17587,-21.2277,-0.349214,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.464227,-0.208956,-0.0797562,0.0108677,-0.000703753,0.00166931,0.0111037,-0.000939755,0.140447,0.00597296,955,991,-4.61248,2.1337,-21.095,-0.445023,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.453995,-0.206161,-0.0796705,0.0101826,-0.000669015,0.00160742,0.0104157,-0.000902112,0.144009,0.00595609,962,991,-4.51202,2.10593,-20.931,-0.52963,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.444863,-0.204605,-0.0750852,0.00956099,-0.000646032,0.00156088,0.00979435,-0.000879389,0.148405,0.00554603,969,991,-4.41024,2.08801,-20.7336,-0.606755,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.438932,-0.203339,-0.0675832,0.00891143,-0.000633704,0.00152391,0.00914882,-0.000871096,0.154536,0.00510508,976,991,-4.33146,2.06897,-20.5274,-0.688703,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.434753,-0.201753,-0.0624616,0.00823635,-0.000631672,0.00148897,0.00847967,-0.000875,0.161988,0.00458891,983,991,-4.27569,2.04694,-20.3348,-0.77888,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.430925,-0.199325,-0.0630464,0.00755393,-0.000646262,0.0014558,0.00780471,-0.000897042,0.170589,0.00439659,990,991,-4.23845,2.02242,-20.1684,-0.872694,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.427202,-0.196577,-0.0655662,0.0069298,-0.000676341,0.00143836,0.00719271,-0.000939253,0.180791,0.00423185,997,991,-4.20747,1.99678,-20.005,-0.95577,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.423179,-0.194491,-0.0657734,0.00641268,-0.00071646,0.00143623,0.00669115,-0.000994925,0.19151,0.00418822,1004,991,-4.16744,1.97371,-19.8333,-1.0261,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.418484,-0.192042,-0.0655639,0.00601544,-0.000759963,0.00144301,0.00630997,-0.00105449,0.20134,0.00434491,1011,991,-4.12003,1.94709,-19.6368,-1.09479,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.413061,-0.189246,-0.0652438,0.00574132,-0.000802666,0.00145115,0.00604868,-0.00111003,0.208721,0.00447382,1018,991,-4.06545,1.91537,-19.3946,-1.16101,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.407675,-0.185785,-0.0670305,0.00557964,-0.000842024,0.00146515,0.00589813,-0.00116051,0.214046,0.00443485,1025,991,-4.01712,1.8816,-19.1424,-1.23325,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.404017,-0.182367,-0.067202,0.00551598,-0.000873758,0.00148693,0.00584505,-0.00120283,0.217798,0.00439364,1032,991,-3.981,1.84713,-18.8828,-1.32448,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.401306,-0.179027,-0.0662659,0.00554322,-0.000890401,0.00151537,0.00588227,-0.00122946,0.220122,0.00454337,1039,991,-3.95095,1.81332,-18.6145,-1.44026,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.398704,-0.175465,-0.0637015,0.00565863,-0.000889267,0.0015488,0.00600649,-0.00123713,0.220935,0.0050408,1046,991,-3.91755,1.7781,-18.3148,-1.56874,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.395484,-0.171582,-0.0614662,0.00585395,-0.00087272,0.0015851,0.00620875,-0.00122753,0.220208,0.00545324,1053,991,-3.8792,1.73955,-17.9845,-1.68072,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.391359,-0.166535,-0.0653699,0.0061052,-0.000844509,0.00162089,0.00646465,-0.00120396,0.21823,0.0055756,1060,991,-3.84943,1.68972,-17.6685,-1.77352,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.387513,-0.162365,-0.0661533,0.00638281,-0.000810268,0.00164942,0.006743,-0.00117046,0.214997,0.00591041,1067,991,-3.81371,1.64752,-17.3747,-1.87353,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.382626,-0.157589,-0.0691193,0.00665045,-0.000771191,0.00166874,0.0070084,-0.00112914,0.211301,0.00590132,1074,991,-3.77439,1.60364,-17.0591,-1.97315,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.377174,-0.153435,-0.0660592,0.00688938,-0.000725711,0.00168028,0.00724365,-0.00107998,0.207799,0.00608321,1081,991,-3.71286,1.56553,-16.6608,-2.08435,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.371456,-0.149652,-0.0651148,0.00708856,-0.000674383,0.00167949,0.00743634,-0.00102216,0.204185,0.00677871,1088,991,-3.65457,1.5331,-16.2289,-2.19028,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.365424,-0.146207,-0.0659456,0.00724354,-0.000619799,0.0016573,0.00757856,-0.000954821,0.199462,0.0074545,1095,991,-3.59819,1.50086,-15.772,-2.28661,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.35928,-0.142123,-0.0680407,0.00736335,-0.000566298,0.00161194,0.00767849,-0.000881447,0.193074,0.00800971,1102,991,-3.54464,1.46202,-15.3204,-2.37694,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.352371,-0.138007,-0.0695908,0.00743008,-0.000516664,0.00155206,0.00772245,-0.000809035,0.186195,0.0079932,1109,991,-3.48249,1.4201,-14.8587,-2.46006,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.345653,-0.134704,-0.0640378,0.00742237,-0.000470243,0.00149627,0.00769651,-0.000744383,0.181205,0.00797798,1116,991,-3.40192,1.37822,-14.3684,-2.54097,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.340002,-0.131735,-0.0593627,0.00734251,-0.000427517,0.00144813,0.00760362,-0.000688635,0.178397,0.00732282,1123,991,-3.33378,1.33887,-13.8689,-2.63011,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.335891,-0.129071,-0.0573133,0.00721209,-0.000388154,0.00140248,0.00746263,-0.000638695,0.176777,0.00639292,1130,991,-3.28753,1.31151,-13.37,-2.73321,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.332235,-0.127176,-0.0530956,0.00704551,-0.000353354,0.00136539,0.00728944,-0.00059728,0.176785,0.00574474,1137,991,-3.23915,1.291,-12.8631,-2.82598,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.327913,-0.125465,-0.0515287,0.00683431,-0.000326113,0.00134278,0.00707783,-0.000569639,0.17941,0.00511322,1144,991,-3.19209,1.27552,-12.3788,-2.8937,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.322955,-0.123996,-0.0478381,0.00658277,-0.00030696,0.00133855,0.00683369,-0.000557878,0.185305,0.00466578,1151,991,-3.1329,1.25723,-11.8914,-2.96736,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.316726,-0.121716,-0.0471869,0.00631413,-0.000296694,0.00135567,0.00658134,-0.000563901,0.194608,0.00414279,1158,991,-3.07084,1.23248,-11.3864,-3.05257,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.310293,-0.118725,-0.0481231,0.00604816,-0.000298978,0.00138867,0.00633869,-0.000589501,0.206236,0.00409372,1165,991,-3.01173,1.20067,-10.8422,-3.14603,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.305088,-0.115407,-0.0501972,0.00577195,-0.000316316,0.00142822,0.00609034,-0.000634704,0.219341,0.00442232,1172,991,-2.96765,1.16719,-10.2734,-3.24045,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.300831,-0.112457,-0.0517824,0.00546841,-0.000349037,0.0014642,0.00581615,-0.000696776,0.233175,0.0043721,1179,991,-2.93102,1.13732,-9.70139,-3.32161,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.296876,-0.109659,-0.0523497,0.0051406,-0.000395849,0.00149351,0.00551779,-0.000773038,0.24738,0.0048233,1186,991,-2.89428,1.10847,-9.12022,-3.40369,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.292899,-0.106939,-0.0530846,0.0048149,-0.000449436,0.00151654,0.00522053,-0.000855063,0.261351,0.00517133,1193,991,-2.85795,1.08299,-8.56536,-3.48599,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.289939,-0.105012,-0.0526833,0.00451926,-0.000504498,0.00153316,0.00495019,-0.000935426,0.274003,0.0053147,1200,991,-2.82762,1.06327,-8.03645,-3.5753,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.287412,-0.102894,-0.0526517,0.00426329,-0.000556767,0.00154113,0.00471391,-0.00100739,0.284467,0.00538021,1207,991,-2.80256,1.04475,-7.5217,-3.6732,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.284407,-0.0998877,-0.0538199,0.00409216,-0.000604344,0.00153997,0.00455207,-0.00106426,0.290219,0.00514479,1214,991,-2.77691,1.01967,-6.95957,-3.76159,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.280895,-0.0966481,-0.0566,0.00407375,-0.000646881,0.00152809,0.00452522,-0.00109835,0.287276,0.00522437,1221,991,-2.75148,0.98989,-6.36474,-3.83624,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.278815,-0.0938484,-0.0572189,0.0042134,-0.000681946,0.00151679,0.00464526,-0.00111381,0.277385,0.00521926,1228,991,-2.73281,0.961727,-5.74947,-3.91898,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.2771,-0.0908462,-0.0578245,0.00444416,-0.000706192,0.00151351,0.00485599,-0.00111803,0.265675,0.00532357,1235,991,-2.71756,0.929398,-5.10427,-4.00843,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.27535,-0.0889283,-0.0537141,0.00469974,-0.000717583,0.0015176,0.0050959,-0.00111375,0.25535,0.00516936,1242,991,-2.6873,0.905596,-4.37919,-4.11771,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.272308,-0.087437,-0.0495856,0.00497388,-0.000715146,0.00153084,0.00535965,-0.00110091,0.246859,0.00562555,1249,991,-2.64475,0.892059,-3.56925,-4.18803,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.268148,-0.0859329,-0.0472624,0.00529164,-0.000702409,0.00155046,0.00566894,-0.00107971,0.238709,0.00616352,1256,991,-2.59731,0.877353,-2.73177,-4.26549,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.262909,-0.0842628,-0.0469189,0.00564074,-0.000684785,0.00157526,0.00601132,-0.00105536,0.231049,0.0062968,1263,991,-2.54609,0.861863,-1.91227,-4.33859,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.257297,-0.083475,-0.0442166,0.00596843,-0.000668494,0.00160647,0.00633682,-0.00103689,0.225424,0.00647169,1270,991,-2.48397,0.846356,-1.09622,-4.41988,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.250661,-0.0821251,-0.0436384,0.00624357,-0.000657177,0.00164924,0.00661747,-0.00103108,0.222941,0.00683828,1277,991,-2.4193,0.830162,-0.337706,-4.47903,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.244019,-0.0801018,-0.0422954,0.00648147,-0.000655389,0.00170051,0.00686594,-0.00103986,0.222353,0.00728673,1284,991,-2.35257,0.807529,0.423387,-4.55788,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.238174,-0.0771237,-0.0440482,0.00670865,-0.00066597,0.00174639,0.0071013,-0.00105863,0.221161,0.00771378,1291,991,-2.30331,0.782957,1.1113,-4.64053,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.234541,-0.0743139,-0.0432714,0.0068986,-0.000690826,0.00178207,0.00729622,-0.00108844,0.219524,0.00759767,1298,991,-2.26654,0.756691,1.83753,-4.74365,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.230856,-0.0717173,-0.0425527,0.00699382,-0.000725897,0.001805,0.00739501,-0.00112709,0.218711,0.00688495,1305,991,-2.22947,0.729814,2.54251,-4.85382,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.224582,-0.068709,-0.0458047,0.00698897,-0.000766437,0.00181323,0.00739196,-0.00116943,0.218698,0.00599737,1312,991,-2.1813,0.702947,3.27398,-4.9568,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.21653,-0.0653013,-0.0512236,0.00690818,-0.000806962,0.00180558,0.00730983,-0.00120861,0.218886,0.00511911,1319,991,-2.12398,0.676521,4.03067,-5.03635,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.209585,-0.0625904,-0.0546515,0.00676174,-0.000842421,0.0017787,0.00715722,-0.00123791,0.218788,0.00512925,1326,991,-2.07057,0.655097,4.76953,-5.10448,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.205003,-0.0602084,-0.0552601,0.00656518,-0.000868894,0.00172897,0.00694762,-0.00125133,0.21769,0.00554831,1333,991,-2.02992,0.634015,5.50853,-5.18345,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.199775,-0.0575666,-0.0532555,0.00634959,-0.000884731,0.00165958,0.00671214,-0.00124727,0.215077,0.00570848,1340,991,-1.97531,0.611537,6.22609,-5.27917,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.193451,-0.05599,-0.0539833,0.00612728,-0.000887011,0.00157756,0.00646575,-0.00122548,0.211349,0.00578803,1347,991,-1.91913,0.596478,6.90126,-5.37183,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.187281,-0.0535091,-0.0559042,0.00587451,-0.000873207,0.00148998,0.00618887,-0.00118757,0.207934,0.005752,1354,991,-1.8687,0.575637,7.50021,-5.46342,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.184331,-0.0528892,-0.0548378,0.00556384,-0.000841508,0.00140153,0.00585708,-0.00113475,0.206253,0.00576477,1361,991,-1.83764,0.562861,7.94714,-5.50859,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.182366,-0.051478,-0.0527037,0.00521964,-0.000790678,0.00130931,0.00549248,-0.00106352,0.205444,0.0063322,1368,991,-1.81251,0.545794,8.30897,-5.57312,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.179796,-0.0502763,-0.0480635,0.00489633,-0.000725521,0.001214,0.00514728,-0.000976472,0.203844,0.00688141,1375,991,-1.77364,0.528593,8.70792,-5.64496,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.17597,-0.0490809,-0.0449977,0.0046399,-0.000652112,0.00112149,0.00486776,-0.000879967,0.200444,0.00749306,1382,991,-1.72834,0.509985,9.17613,-5.71908,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.172932,-0.0479989,-0.0443559,0.00446439,-0.00057549,0.0010432,0.00467179,-0.000782885,0.196248,0.00720032,1389,991,-1.6981,0.498618,9.59808,-5.79015,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.169728,-0.0469379,-0.0447066,0.00433962,-0.00049659,0.000985563,0.00453276,-0.000689723,0.19351,0.00671588,1396,991,-1.66963,0.491642,10.0385,-5.85531,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.166326,-0.0460886,-0.0436908,0.0042477,-0.000418747,0.000940813,0.00443024,-0.000601285,0.191642,0.00646751,1403,991,-1.6349,0.489725,10.4596,-5.92379,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.162602,-0.0447376,-0.0413211,0.00418254,-0.000345025,0.000899292,0.00435462,-0.000517108,0.189068,0.0065211,1410,991,-1.59294,0.474109,10.943,-6.00418,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.159145,-0.0435004,-0.038304,0.00411468,-0.000278223,0.000853163,0.00427456,-0.000438101,0.185245,0.00689429,1417,991,-1.55119,0.455417,11.4584,-6.09605,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.156924,-0.0435609,-0.0328003,0.00400995,-0.000220595,0.000799345,0.00415594,-0.00036659,0.180652,0.00683441,1424,991,-1.51188,0.444391,11.9796,-6.17142,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.155879,-0.0437014,-0.0276294,0.00386381,-0.000173208,0.000746873,0.00399756,-0.000306954,0.177195,0.007034,1431,991,-1.4842,0.439095,12.4951,-6.236,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.153809,-0.0433415,-0.0252038,0.00369436,-0.000135408,0.000699573,0.00381815,-0.000259196,0.175135,0.00698554,1438,991,-1.45654,0.435012,13.0089,-6.2992,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.149141,-0.0413591,-0.0288284,0.00351531,-0.000104794,0.000655726,0.00363042,-0.000219908,0.173782,0.00688189,1445,991,-1.42628,0.423808,13.5362,-6.37575,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.143306,-0.0388535,-0.0352905,0.00332582,-8.0718e-05,0.000611375,0.00343222,-0.000187119,0.172309,0.00697519,1452,991,-1.39539,0.409373,14.0458,-6.44842,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.139694,-0.03756,-0.0382767,0.00312154,-6.4444e-05,0.000564452,0.00321859,-0.00016149,0.170266,0.00687274,1459,991,-1.37257,0.398545,14.5615,-6.52105,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.138945,-0.0370737,-0.0369747,0.00291532,-5.50941e-05,0.00051995,0.0030037,-0.000143478,0.168376,0.00680091,1466,991,-1.36078,0.385553,15.1184,-6.58607,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.139036,-0.0376298,-0.0334249,0.00272325,-5.26243e-05,0.00048505,0.00280557,-0.00013494,0.168104,0.00644073,1473,991,-1.34852,0.380286,15.6739,-6.62641,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.138844,-0.0381911,-0.0296028,0.00257181,-5.16715e-05,0.000463622,0.00265133,-0.000131193,0.169868,0.00605883,1480,991,-1.33272,0.379972,16.2631,-6.68219,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.136749,-0.0376741,-0.0278515,0.00246446,-5.08453e-05,0.000448018,0.00254188,-0.000128262,0.171108,0.00598582,1487,991,-1.30727,0.380083,16.8504,-6.75388,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.133733,-0.0368431,-0.0275885,0.00237633,-5.04196e-05,0.000430631,0.00245048,-0.00012457,0.170518,0.00588556,1494,991,-1.27876,0.375787,17.4619,-6.81758,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.131132,-0.0360418,-0.0278294,0.00230504,-5.11183e-05,0.000412888,0.0023753,-0.000121377,0.168549,0.00562472,1501,991,-1.25569,0.366251,18.0896,-6.87511,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.12971,-0.0354179,-0.0265568,0.0022602,-5.10696e-05,0.000398859,0.00232709,-0.000117965,0.166171,0.00575224,1508,991,-1.23795,0.355789,18.7239,-6.9455,20.005,-7.33455
