 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8134,-3.34005,1.24965,-0.209395,-0.0183618,-0.0332467,0.00370861,-0.000386482,0.000696344,0.00382378,-0.000501652,0.163908,0.00453235,1095,984,-2.06843,0.194624,-14.2466,-3.54584,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.206284,-0.0173951,-0.0306497,0.00376742,-0.000358093,0.000675831,0.00387531,-0.000465984,0.158307,0.00456662,1102,984,-2.03058,0.177823,-13.8236,-3.61416,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.203496,-0.0167253,-0.0269446,0.00381334,-0.00032947,0.000647514,0.00391219,-0.000428316,0.151486,0.00431629,1109,984,-1.99254,0.163856,-13.3893,-3.68015,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.200628,-0.0153551,-0.0269748,0.00384697,-0.000301229,0.00061992,0.00393764,-0.000391891,0.145217,0.00405683,1116,984,-1.96451,0.153919,-12.9274,-3.74649,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.197997,-0.014074,-0.0258974,0.00388075,-0.000276743,0.00059299,0.00396368,-0.000359668,0.138941,0.00408249,1123,984,-1.93559,0.143174,-12.467,-3.82073,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.195467,-0.0131303,-0.024965,0.00391129,-0.000255389,0.000566534,0.00398695,-0.000331046,0.132757,0.00423905,1130,984,-1.90797,0.135442,-12.0186,-3.89627,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.192829,-0.012588,-0.0245649,0.00393,-0.000237075,0.00054292,0.00399958,-0.000306649,0.127454,0.00447109,1137,984,-1.88075,0.132354,-11.5495,-3.96135,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.18985,-0.0122325,-0.0261963,0.00393219,-0.000223517,0.000528365,0.00399831,-0.000289642,0.124503,0.004823,1144,984,-1.85616,0.13451,-11.087,-4.01838,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.186394,-0.0117355,-0.0278433,0.00391007,-0.000217224,0.000527004,0.0039763,-0.000283453,0.125015,0.00519286,1151,984,-1.82724,0.129925,-10.619,-4.08262,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.183037,-0.0110426,-0.0278882,0.00386659,-0.000219568,0.000538865,0.00393646,-0.000289436,0.128939,0.00545018,1158,984,-1.79477,0.120985,-10.142,-4.1543,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.18024,-0.010229,-0.0258841,0.00379807,-0.00023123,0.000559133,0.00387422,-0.00030738,0.13536,0.00552513,1165,984,-1.76165,0.107663,-9.63864,-4.23514,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.177709,-0.00924091,-0.0255343,0.00368715,-0.000252403,0.000580288,0.00377085,-0.0003361,0.143246,0.00586193,1172,984,-1.73589,0.0997547,-9.09749,-4.31684,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.17397,-0.00795833,-0.0269455,0.00353372,-0.000283056,0.000600725,0.00362604,-0.000375371,0.152481,0.00595608,1179,984,-1.70413,0.09178,-8.53924,-4.38901,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.170664,-0.00694085,-0.0288088,0.00334627,-0.000322831,0.000622594,0.00344904,-0.000425598,0.163587,0.00621274,1186,984,-1.67775,0.0824015,-7.97644,-4.45939,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.167486,-0.00655085,-0.0284214,0.00314133,-0.000366247,0.000646732,0.00325678,-0.000481693,0.176646,0.00659876,1193,984,-1.64583,0.0764249,-7.4313,-4.52684,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.16608,-0.00664983,-0.026437,0.00294373,-0.000410995,0.000669393,0.00307237,-0.000539631,0.189854,0.00644334,1200,984,-1.62563,0.0759363,-6.91646,-4.59595,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.164652,-0.00614528,-0.0263207,0.00277148,-0.000455364,0.000686916,0.00291162,-0.000595505,0.201253,0.00646895,1207,984,-1.61099,0.0727675,-6.42206,-4.68201,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.16256,-0.00484669,-0.0270495,0.00264808,-0.000496835,0.00070103,0.00279727,-0.000646024,0.209686,0.00641711,1214,984,-1.59295,0.0635038,-5.90585,-4.76454,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.160373,-0.00343915,-0.0293774,0.00259748,-0.000532941,0.000712896,0.00275219,-0.000687645,0.213694,0.00664271,1221,984,-1.57885,0.0514876,-5.32695,-4.83475,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.159444,-0.00231004,-0.0297355,0.00262496,-0.000558221,0.000725646,0.00278258,-0.000715837,0.213885,0.0057759,1228,984,-1.57048,0.03702,-4.71343,-4.90258,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.158335,-0.00120386,-0.0301043,0.00271503,-0.000573154,0.00073701,0.00287267,-0.00073079,0.21071,0.00585104,1235,984,-1.56045,0.02139,-4.07236,-4.9647,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.157785,-0.000784047,-0.0271567,0.00284103,-0.000579149,0.000746538,0.00299688,-0.000734998,0.205806,0.00537931,1242,984,-1.5453,0.00967107,-3.33951,-5.04681,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.156043,-0.000355501,-0.0253226,0.00299163,-0.000576096,0.000756427,0.00314538,-0.000729847,0.200528,0.00583771,1249,984,-1.52242,0.00644386,-2.52996,-5.10831,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.153365,0.000212504,-0.0257781,0.00317475,-0.000564012,0.000767339,0.00332611,-0.000715372,0.194753,0.00643347,1256,984,-1.49788,0.00303712,-1.68734,-5.1779,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.150211,0.000592265,-0.0267787,0.00338527,-0.000546582,0.000777595,0.00353347,-0.000694779,0.188326,0.00665078,1263,984,-1.47065,0.0021759,-0.877316,-5.23937,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.146725,0.000928123,-0.0256436,0.00359527,-0.000528245,0.000788395,0.00374086,-0.000673841,0.182617,0.00661603,1270,984,-1.43391,-0.00241508,-0.137127,-5.32134,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.142724,0.0017618,-0.0256327,0.00378619,-0.000511704,0.000803236,0.0039314,-0.000656915,0.178851,0.00669606,1277,984,-1.39614,-0.0105342,0.574428,-5.40085,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.138663,0.00277222,-0.0256312,0.00395816,-0.000500006,0.00081772,0.00410342,-0.00064526,0.175799,0.00699452,1284,984,-1.35796,-0.0206744,1.30193,-5.45364,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.135254,0.00396421,-0.0269434,0.00412121,-0.00049547,0.000822951,0.00426352,-0.000637779,0.171232,0.00727166,1291,984,-1.33003,-0.0315336,1.98847,-5.51898,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.133481,0.00474956,-0.0273402,0.0042613,-0.000499585,0.000819278,0.00439834,-0.000636626,0.165736,0.00697941,1298,984,-1.31421,-0.036529,2.73608,-5.60723,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.131594,0.00533666,-0.026803,0.00434242,-0.000508058,0.000810636,0.00447431,-0.000639949,0.161288,0.00613897,1305,984,-1.29443,-0.0392975,3.46267,-5.70495,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.127601,0.00636602,-0.0281243,0.00436106,-0.000518858,0.000797619,0.00448812,-0.000645919,0.157974,0.00523168,1312,984,-1.26135,-0.0458802,4.18105,-5.79046,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.122689,0.00769982,-0.0293817,0.00433143,-0.000530106,0.000775117,0.00445202,-0.000650699,0.154342,0.00451359,1319,984,-1.21985,-0.055083,4.90038,-5.85302,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.117762,0.00917489,-0.0315396,0.00425519,-0.000541565,0.000741437,0.00436718,-0.000653555,0.149911,0.00447064,1326,984,-1.18127,-0.0625678,5.58379,-5.914,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.114166,0.0107164,-0.0336367,0.0041292,-0.000551464,0.000699103,0.00423138,-0.000653651,0.145141,0.00480103,1333,984,-1.1548,-0.0721748,6.31035,-5.98897,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.110465,0.0120318,-0.0347513,0.0039719,-0.000556671,0.000650525,0.0040635,-0.000648266,0.139882,0.00495555,1340,984,-1.12428,-0.0826614,7.02932,-6.06776,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.106686,0.0121506,-0.034896,0.00380123,-0.000555049,0.000597892,0.0038818,-0.000635618,0.133949,0.00445318,1347,984,-1.08967,-0.0835949,7.68842,-6.15217,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.103255,0.0122865,-0.0344255,0.00360871,-0.000546254,0.000542007,0.00367825,-0.000615794,0.127604,0.00419795,1354,984,-1.05638,-0.0859687,8.26351,-6.23061,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.101069,0.012418,-0.0329817,0.00337266,-0.000530959,0.000485484,0.00343213,-0.000590432,0.121894,0.00385951,1361,984,-1.03142,-0.0910271,8.72969,-6.28179,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.0997801,0.0126405,-0.031568,0.00310208,-0.000508125,0.000432137,0.00315309,-0.000559131,0.117487,0.00410968,1368,984,-1.01482,-0.095052,9.09533,-6.34003,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.098068,0.0129503,-0.0299571,0.00284409,-0.000478441,0.000383443,0.00288776,-0.000522119,0.113421,0.00436514,1375,984,-0.99375,-0.0976287,9.48117,-6.40253,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.0958251,0.0136369,-0.0297948,0.00263812,-0.000443982,0.000338987,0.00267496,-0.000480826,0.108262,0.00464186,1382,984,-0.972665,-0.101658,9.91258,-6.47232,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.0940965,0.0141127,-0.0296986,0.00248689,-0.000406302,0.000302252,0.00251813,-0.000437541,0.102989,0.00464671,1389,984,-0.956414,-0.106529,10.3408,-6.54311,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.0923641,0.0144865,-0.0297985,0.00237259,-0.000365874,0.000276329,0.00240019,-0.000393479,0.0995693,0.00472176,1396,984,-0.940755,-0.110478,10.7759,-6.61412,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.0904854,0.0147219,-0.0301776,0.00229075,-0.00032566,0.000257607,0.00231587,-0.000350783,0.0972144,0.0045192,1403,984,-0.92469,-0.109596,11.1959,-6.68803,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.0889864,0.0146712,-0.0298293,0.00223624,-0.000289086,0.000240681,0.00225897,-0.00031182,0.0941772,0.00464446,1410,984,-0.909564,-0.109861,11.6739,-6.76379,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.0876242,0.0147479,-0.0291715,0.00218542,-0.000257196,0.000219938,0.00220507,-0.000276841,0.0890869,0.00483259,1417,984,-0.894721,-0.109704,12.1614,-6.83392,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.0868547,0.0144943,-0.0264575,0.00211553,-0.000230409,0.000195886,0.00213178,-0.000246653,0.0827363,0.00452005,1424,984,-0.878314,-0.109178,12.642,-6.90659,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.085835,0.0143347,-0.0231635,0.00202897,-0.000207294,0.000175408,0.00204265,-0.000220969,0.0778039,0.00484089,1431,984,-0.85769,-0.112882,13.1365,-6.97604,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.0837762,0.0145258,-0.0225799,0.00194324,-0.000187722,0.000160117,0.00195521,-0.000199685,0.0745803,0.00529981,1438,984,-0.836791,-0.119067,13.6327,-7.03496,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.0810331,0.0150782,-0.0242985,0.00185884,-0.000172425,0.000149078,0.00186972,-0.000183308,0.0728714,0.00548799,1445,984,-0.817582,-0.125697,14.136,-7.09059,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0785544,0.0159248,-0.0276054,0.00177203,-0.000161101,0.000139268,0.00178201,-0.000171083,0.07155,0.00544795,1452,984,-0.806274,-0.130165,14.6756,-7.14884,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0768162,0.0166478,-0.0294364,0.00167893,-0.000153365,0.000129626,0.00168806,-0.00016249,0.0702785,0.00567336,1459,984,-0.796748,-0.131529,15.2114,-7.22577,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.0761146,0.0167395,-0.0286612,0.00158448,-0.000147232,0.000120611,0.00159284,-0.000155592,0.0692034,0.00557945,1466,984,-0.787536,-0.135621,15.774,-7.29846,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0761535,0.0159437,-0.0267275,0.00150159,-0.000141271,0.00011398,0.00150946,-0.000149141,0.0689389,0.00524275,1473,984,-0.780714,-0.133597,16.3278,-7.34951,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.0763325,0.0150026,-0.0241311,0.00143844,-0.000134239,0.00011179,0.00144634,-0.000142145,0.0706098,0.00499481,1480,984,-0.772788,-0.13162,16.8956,-7.40228,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0753963,0.0147826,-0.0211105,0.00139657,-0.000124479,0.000111366,0.00140468,-0.000132589,0.0726996,0.00527657,1487,984,-0.753647,-0.130127,17.4952,-7.47075,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0739077,0.0148417,-0.0192414,0.00136983,-0.000112595,0.000109417,0.00137786,-0.000120628,0.0732801,0.00539442,1494,984,-0.733528,-0.133107,18.1304,-7.5312,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0723196,0.0150785,-0.0181772,0.00134722,-9.88694e-05,0.000103157,0.00135454,-0.000106191,0.0708568,0.00539018,1501,984,-0.71533,-0.135484,18.7886,-7.58706,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0710951,0.0156037,-0.0205353,0.00132746,-8.32173e-05,9.26011e-05,0.00133351,-8.92699e-05,0.0652697,0.00508211,1508,984,-0.712287,-0.137869,19.4176,-7.64851,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0699792,0.016205,-0.0238802,0.00132168,-6.71282e-05,7.95382e-05,0.00132622,-7.16686e-05,0.0570223,0.00510211,1515,984,-0.71373,-0.138603,20.0421,-7.72044,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0688372,0.0162734,-0.0266961,0.00131889,-5.20182e-05,6.91309e-05,0.00132237,-5.54955e-05,0.0502572,0.00550135,1522,984,-0.713006,-0.134852,20.6449,-7.79703,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0683298,0.0167949,-0.0268437,0.00130176,-3.90174e-05,6.29681e-05,0.00130471,-4.19681e-05,0.0468266,0.00539964,1529,984,-0.708962,-0.135164,21.1811,-7.88192,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0676496,0.016997,-0.0252312,0.00126046,-2.96295e-05,5.71983e-05,0.00126299,-3.21606e-05,0.0442211,0.00528781,1536,984,-0.697145,-0.135209,21.6855,-7.96174,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.066308,0.0173973,-0.0247365,0.00120509,-2.53353e-05,4.96434e-05,0.00120709,-2.73351e-05,0.0402592,0.00538898,1543,984,-0.683411,-0.136499,22.1681,-8.03374,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0643332,0.0173419,-0.0265659,0.00116558,-2.48137e-05,4.17507e-05,0.00116704,-2.62762e-05,0.0350157,0.00576456,1550,984,-0.672005,-0.135654,22.6702,-8.07511,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0634369,0.0169022,-0.0258687,0.00114506,-2.96086e-05,3.46828e-05,0.00114609,-3.06317e-05,0.0294912,0.00618542,1557,984,-0.661212,-0.13277,23.1875,-8.11455,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0633753,0.0162696,-0.024529,0.00113478,-3.86098e-05,2.93021e-05,0.00113551,-3.93412e-05,0.0249516,0.00622748,1564,984,-0.655488,-0.127467,23.7081,-8.16031,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.063385,0.0158559,-0.0217923,0.00112881,-5.17895e-05,2.76419e-05,0.00112946,-5.24363e-05,0.0233963,0.00585681,1571,984,-0.645508,-0.126844,24.2185,-8.22793,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0634644,0.0157548,-0.0189708,0.00113334,-6.84996e-05,2.90985e-05,0.00113404,-6.92037e-05,0.0241928,0.00543007,1578,984,-0.635893,-0.129,24.776,-8.3046,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0629005,0.0163983,-0.0177846,0.0011481,-8.74978e-05,3.29746e-05,0.00114898,-8.83773e-05,0.0266618,0.00523769,1585,984,-0.626611,-0.13939,25.3776,-8.38927,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0622291,0.0169361,-0.0177447,0.00115883,-0.000106161,3.85902e-05,0.00116001,-0.000107337,0.0304685,0.00528551,1592,984,-0.6204,-0.142351,26.0968,-8.47229,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0604477,0.0168938,-0.0184787,0.00116698,-0.000120561,4.7683e-05,0.00116874,-0.000122325,0.0369667,0.00561204,1599,984,-0.606919,-0.14081,26.8564,-8.53311,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0581516,0.016906,-0.0194698,0.00117524,-0.000129384,6.18951e-05,0.00117817,-0.000132314,0.0473013,0.00577931,1606,984,-0.589877,-0.141363,27.6341,-8.58714,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0565707,0.0164896,-0.0179522,0.0011755,-0.000134739,7.93143e-05,0.00118028,-0.000139522,0.0602411,0.00561721,1613,984,-0.569984,-0.142005,28.4213,-8.63197,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0560988,0.0162551,-0.0148761,0.00115226,-0.000137809,9.79039e-05,0.00115965,-0.000145197,0.0753155,0.00572556,1620,984,-0.55432,-0.143779,29.1707,-8.69278,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0555199,0.0160141,-0.0145851,0.00110922,-0.000139316,0.00011643,0.00111998,-0.00015008,0.0921942,0.00613901,1627,984,-0.547775,-0.139568,29.8611,-8.76298,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0545346,0.0160902,-0.0145179,0.00104693,-0.000137723,0.000131423,0.00106133,-0.000152127,0.109169,0.00651212,1634,984,-0.538607,-0.136478,30.5673,-8.8317,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0539093,0.0162106,-0.0151525,0.00095496,-0.000132827,0.00013922,0.000972495,-0.000150362,0.125294,0.00670242,1641,984,-0.535179,-0.133941,31.3002,-8.90973,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.05314,0.0166856,-0.0154988,0.000840234,-0.000125988,0.000142824,0.000860904,-0.000146658,0.143724,0.0064288,1648,984,-0.529594,-0.13762,32.029,-8.98584,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0521236,0.0170973,-0.0161712,0.00072285,-0.000118701,0.000143088,0.000746513,-0.000142365,0.163895,0.00640836,1655,984,-0.523061,-0.137786,32.7074,-9.05439,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0511329,0.0173915,-0.0164218,0.000629448,-0.000106627,0.000139083,0.000654851,-0.00013203,0.180658,0.0064661,1662,984,-0.515224,-0.135265,33.2941,-9.10973,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0507845,0.0172382,-0.0167451,0.000556126,-9.55136e-05,0.000126339,0.000579763,-0.000119151,0.184954,0.00647187,1669,984,-0.51311,-0.129853,33.8601,-9.12939,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0509268,0.0171132,-0.0164008,0.000497883,-8.34817e-05,9.98365e-05,0.00051455,-0.000100149,0.165416,0.00667765,1676,984,-0.512799,-0.130109,34.501,-9.17215,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0509037,0.0168834,-0.0154934,0.000446638,-7.15029e-05,6.43438e-05,0.000454509,-7.93737e-05,0.121719,0.00668048,1683,984,-0.508884,-0.129956,35.2186,-9.2283,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0515211,0.0158384,-0.0120124,0.000410673,-5.84382e-05,2.60796e-05,0.000412119,-5.98837e-05,0.0553663,0.0065215,1690,984,-0.500636,-0.126431,35.9106,-9.30181,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0524004,0.0148231,-0.00778772,0.00040173,-4.21388e-05,-8.15033e-06,0.000401879,-4.22884e-05,-0.0183538,0.00637859,1697,984,-0.491819,-0.125963,36.5971,-9.38978,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0525589,0.0145567,-0.0042905,0.000427143,-1.37024e-05,-2.90748e-05,0.000429053,-1.56117e-05,-0.0655738,0.00623552,1704,984,-0.479669,-0.129506,37.2692,-9.47298,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.051523,0.0149035,-0.00376667,0.000509751,4.03797e-05,-1.893e-05,0.000510514,3.96175e-05,-0.0402434,0.00624108,1711,984,-0.468478,-0.130506,37.9456,-9.53252,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.293686,-0.0488732,-0.0527446,0.00564587,-0.000700594,0.000826877,0.00575183,-0.000806559,0.127455,0.00591581,913,991,-2.95553,0.526255,-19.9492,-1.697,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.289862,-0.0477324,-0.0513899,0.00624314,-0.000689472,0.000817664,0.00633828,-0.000784605,0.115827,0.00622228,920,991,-2.91387,0.510442,-19.7868,-1.76478,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.286223,-0.046515,-0.0477926,0.00658831,-0.000664496,0.000798279,0.00667514,-0.000751319,0.108337,0.0055855,927,991,-2.86844,0.493871,-19.6368,-1.84167,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.28043,-0.0448389,-0.0463878,0.00671658,-0.000624236,0.000781944,0.00679894,-0.000706604,0.104951,0.00563594,934,991,-2.80794,0.478523,-19.4954,-1.91971,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.275066,-0.0433065,-0.0463354,0.00666352,-0.000575081,0.000770153,0.00674456,-0.000656114,0.104832,0.00605249,941,991,-2.75502,0.462223,-19.3635,-1.98271,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.270208,-0.0416075,-0.0483257,0.00645868,-0.000525863,0.000760534,0.00654054,-0.000607717,0.107214,0.00640622,948,991,-2.7123,0.443892,-19.251,-2.04963,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.265014,-0.0402932,-0.0486756,0.00613802,-0.000483193,0.000751004,0.00622213,-0.000567306,0.111536,0.00661019,955,991,-2.66221,0.425693,-19.1602,-2.1222,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.259127,-0.0395898,-0.0477228,0.00575564,-0.000449739,0.000743649,0.00584351,-0.000537613,0.117621,0.00674881,962,991,-2.60204,0.422122,-19.0392,-2.19174,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.2541,-0.0397675,-0.0440344,0.00541924,-0.00042484,0.000739522,0.00551137,-0.000516968,0.12394,0.00653681,969,991,-2.54283,0.42677,-18.8807,-2.25483,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.250801,-0.0395766,-0.0392774,0.00506996,-0.00040668,0.000738917,0.00516791,-0.000504624,0.131783,0.0062178,976,991,-2.49743,0.418827,-18.6971,-2.3195,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.248264,-0.0391706,-0.035054,0.0047062,-0.000395449,0.000734743,0.00480991,-0.000499159,0.140225,0.00590937,983,991,-2.4607,0.400563,-18.5192,-2.38748,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.246318,-0.0379928,-0.0350512,0.00433813,-0.000394333,0.000723737,0.00444634,-0.00050254,0.148412,0.00598007,990,991,-2.44086,0.380596,-18.3714,-2.46223,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.244184,-0.03672,-0.0376271,0.00400635,-0.000402428,0.000710335,0.00411797,-0.00051405,0.155865,0.00603537,997,991,-2.42612,0.371343,-18.2231,-2.53217,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.242121,-0.0364456,-0.0371676,0.00373183,-0.000417953,0.000697128,0.00384581,-0.000531934,0.162067,0.00634199,1004,991,-2.40387,0.374954,-18.0709,-2.59494,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.239878,-0.0362651,-0.0326912,0.00352163,-0.000436698,0.000683285,0.00363626,-0.000551327,0.166214,0.00692402,1011,991,-2.3692,0.372521,-17.9019,-2.65342,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.236203,-0.0354749,-0.0298889,0.00337624,-0.000456819,0.000667093,0.00348902,-0.000569599,0.167479,0.00727878,1018,991,-2.32535,0.362344,-17.6786,-2.70747,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.232529,-0.0335533,-0.0331033,0.00328847,-0.000476846,0.000650493,0.00339768,-0.000586057,0.166338,0.00714301,1025,991,-2.29793,0.346553,-17.4415,-2.76347,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.229918,-0.03225,-0.0336022,0.00324583,-0.000494274,0.000637527,0.00335152,-0.000599958,0.164279,0.00681836,1032,991,-2.27327,0.33311,-17.1915,-2.8329,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.228488,-0.0311105,-0.0319338,0.00323176,-0.000504717,0.000631715,0.00333567,-0.00060863,0.163033,0.00661064,1039,991,-2.25399,0.314549,-16.936,-2.922,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.226247,-0.0297527,-0.0280907,0.00324441,-0.00050582,0.000632385,0.00334817,-0.000609586,0.162636,0.00656084,1046,991,-2.22109,0.29259,-16.6405,-3.02305,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.223741,-0.0281746,-0.0286072,0.00328044,-0.000497719,0.000640045,0.00338592,-0.000603202,0.163337,0.00616453,1053,991,-2.19755,0.276862,-16.3146,-3.10532,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.221857,-0.0263067,-0.0311557,0.00333654,-0.000482318,0.000652562,0.00344497,-0.000590748,0.164657,0.00538536,1060,991,-2.18568,0.262517,-16.0214,-3.17415,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.220242,-0.0250556,-0.0344265,0.00340171,-0.000463482,0.000665722,0.00351316,-0.000574929,0.16587,0.00517889,1067,991,-2.17829,0.257473,-15.7474,-3.24757,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.218562,-0.0232695,-0.0360872,0.00346003,-0.000442617,0.000675827,0.00357375,-0.000556337,0.166706,0.00488043,1074,991,-2.16609,0.244594,-15.4639,-3.32238,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.215403,-0.0211471,-0.0363476,0.00351661,-0.000418545,0.000682995,0.00363178,-0.000533717,0.167056,0.00446503,1081,991,-2.13607,0.227337,-15.0854,-3.40593,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.211877,-0.0192728,-0.0350424,0.00357926,-0.000391752,0.00068496,0.00369409,-0.00050658,0.166098,0.00435404,1088,991,-2.09817,0.208959,-14.6749,-3.48883,-12.6181,-3.73934
