 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5407,-1.8671,1.15433,-0.21936,-0.182496,-0.0570755,0.0148777,-0.00218385,0.00072082,0.0149081,-0.00221425,0.0421482,0.00586623,1144,970,-2.16985,1.84106,-11.3837,-2.34564,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.21072,-0.184592,-0.0477198,0.0149702,-0.00232627,0.000567717,0.0149888,-0.00234489,0.0327758,0.0061917,1151,970,-2.05956,1.84598,-10.889,-2.40459,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.197078,-0.185702,-0.0421695,0.014948,-0.00252647,0.000425281,0.0149583,-0.00253682,0.0243181,0.00657564,1158,970,-1.91356,1.84645,-10.3133,-2.46772,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.181862,-0.185848,-0.0415673,0.0148521,-0.00278987,0.000284864,0.0148567,-0.00279446,0.0161414,0.00717046,1165,970,-1.76761,1.84507,-9.70168,-2.5403,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.166685,-0.185028,-0.0417231,0.0146945,-0.00312402,0.000120728,0.0146953,-0.00312484,0.00677501,0.00774334,1172,970,-1.62475,1.83485,-9.04946,-2.62442,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.153165,-0.184445,-0.0375651,0.0144893,-0.00353432,-8.76665e-05,0.0144897,-0.00353474,-0.00486383,0.00785553,1179,970,-1.48492,1.82348,-8.37572,-2.71617,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.139447,-0.185659,-0.0286119,0.0143303,-0.00402069,-0.000340366,0.0143367,-0.004027,-0.018539,0.00720051,1186,970,-1.32876,1.82603,-7.73385,-2.79636,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.127215,-0.188784,-0.0139002,0.0143969,-0.00457873,-0.000636007,0.0144182,-0.00460002,-0.033467,0.0061119,1193,970,-1.16889,1.83611,-7.10171,-2.85284,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.119153,-0.194897,-0.000376069,0.0147773,-0.00518523,-0.000963844,0.0148238,-0.00523166,-0.0481333,0.00548163,1200,970,-1.0504,1.87872,-6.55009,-2.87489,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.11327,-0.20086,0.0143235,0.0154812,-0.00580047,-0.00131333,0.0155619,-0.00588121,-0.0614014,0.00542273,1207,970,-0.948571,1.91527,-6.02318,-2.90299,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.107142,-0.2062,0.0299812,0.0166336,-0.00638343,-0.00170179,0.0167587,-0.00650858,-0.0734044,0.00592747,1214,970,-0.84154,1.94301,-5.48815,-2.93839,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.0951727,-0.210968,0.050806,0.0184185,-0.00688625,-0.00216887,0.018603,-0.0070708,-0.084885,0.00632808,1221,970,-0.66461,1.96425,-4.88891,-2.99491,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.080677,-0.218628,0.076929,0.0208687,-0.00724342,-0.00275692,0.0211365,-0.00751124,-0.0968396,0.00687213,1228,970,-0.446994,2.00673,-4.17396,-3.01679,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.0659346,-0.228346,0.109543,0.0237194,-0.00740845,-0.00349595,0.0241072,-0.00779625,-0.110476,0.00736137,1235,970,-0.206437,2.0595,-3.41773,-3.04319,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.0464419,-0.244959,0.154877,0.0265436,-0.00734719,-0.0043614,0.0270958,-0.00789945,-0.125956,0.00820105,1242,970,0.119567,2.15522,-2.50742,-3.0087,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.0137298,-0.263,0.206901,0.0290758,-0.00704413,-0.0053194,0.0298429,-0.00781123,-0.14322,0.00965861,1249,970,0.589563,2.26457,-1.43945,-2.98049,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.02625,-0.27979,0.258389,0.0312058,-0.00650651,-0.0063482,0.0322457,-0.00754644,-0.162373,0.0106444,1256,970,1.12535,2.35978,-0.250829,-2.96264,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,0.0633953,-0.29154,0.322213,0.0323855,-0.00570731,-0.00757799,0.0338377,-0.00715947,-0.189334,0.0113156,1263,970,1.67146,2.39507,0.912867,-3.01561,0.412697,-5.47777
-3.7152,-1.6587,0.234641,0.0980916,-0.304564,0.398941,0.0317538,-0.00450601,-0.00894771,0.0338415,-0.0065938,-0.229231,0.0104588,1270,970,2.23595,2.42681,1.96775,-3.04637,1.14782,-5.53667
-2.93832,-1.64668,0.180888,0.132109,-0.316564,0.4761,0.0291444,-0.00321395,-0.010674,0.0323483,-0.00641776,-0.291595,0.00998114,1277,970,2.79639,2.45171,2.9426,-3.10637,1.80739,-5.6109
-2.16137,-1.63658,0.129222,0.170445,-0.331812,0.540391,0.0253799,-0.00156001,-0.012223,0.030099,-0.00627911,-0.368452,0.00991034,1284,970,3.35898,2.52079,3.96571,-3.08325,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,0.202834,-0.347606,0.593158,0.0194531,0.000252563,-0.0136553,0.0265451,-0.00683944,-0.479015,0.010695,1291,970,3.83168,2.60606,5.02585,-3.05684,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.210844,-0.356796,0.658871,0.0111137,0.00207105,-0.0146935,0.0219658,-0.008781,-0.636141,0.0102656,1298,970,4.11878,2.60693,5.88993,-3.11776,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.21276,-0.358957,0.724524,0.00163289,0.00356818,-0.0139192,0.0165533,-0.0113523,-0.820102,0.00967627,1305,970,4.34874,2.55108,6.60591,-3.28856,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.214283,-0.357294,0.801719,-0.0067374,0.00451698,-0.0121671,0.0122951,-0.0145155,-1.002,0.0113952,1312,970,4.61174,2.43499,7.27325,-3.48253,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.209352,-0.359373,0.931509,-0.0126613,0.0049335,-0.00958002,0.00914266,-0.0168705,-1.15682,0.0180162,1319,970,4.98493,2.3204,7.7953,-3.73067,5.9661,-6.04898
2.51386,-1.56672,-0.1664,0.173065,-0.385402,1.04924,-0.0161069,0.00489196,-0.00654391,0.00676431,-0.0179793,-1.29212,0.0431316,1326,970,5.04383,2.41534,7.98992,-3.6878,6.53144,-6.1188
5.61702,-1.53185,-0.276591,-0.448912,-0.391967,0.619804,-0.0145342,0.00215389,0.00649099,0.00438132,-0.0167616,1.24023,0.0288307,1354,970,-1.97449,2.92476,4.54644,-3.32003,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.510651,-0.389786,0.557535,-0.010629,0.00105742,0.00961581,0.00646619,-0.0160377,1.05842,0.0151135,1361,970,-2.728,2.9915,4.44467,-3.34528,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.522268,-0.375822,0.523885,-0.00470869,-0.000236425,0.0125132,0.0102389,-0.015184,0.873816,0.0132724,1368,970,-2.93654,2.89605,4.79171,-3.5021,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.50401,-0.342264,0.459204,0.00337548,-0.0017945,0.0146164,0.0156337,-0.0140527,0.697875,0.0123851,1375,970,-2.98093,2.65483,5.38496,-3.83568,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.475075,-0.307273,0.395745,0.0117768,-0.0029236,0.0158173,0.0218683,-0.0130151,0.567895,0.0139268,1382,970,-2.92649,2.39996,6.08479,-4.1754,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.441358,-0.274645,0.335885,0.0179602,-0.00386497,0.0150268,0.0256188,-0.0115236,0.471348,0.0139128,1389,970,-2.81795,2.16082,6.85696,-4.49711,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.400537,-0.24333,0.270637,0.0220458,-0.00437779,0.0137691,0.0279164,-0.0102484,0.403024,0.0133867,1396,970,-2.664,1.94816,7.72627,-4.8034,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.367022,-0.219349,0.214685,0.0243401,-0.00454661,0.0122132,0.0288117,-0.00901815,0.350965,0.0118997,1403,970,-2.54556,1.79195,8.44669,-5.04099,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.344126,-0.196834,0.170227,0.0257632,-0.00465803,0.0105751,0.0290781,-0.00797297,0.303764,0.00841366,1410,970,-2.48679,1.6315,9.12103,-5.26137,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.325588,-0.176037,0.127776,0.025424,-0.00449743,0.00899033,0.0279175,-0.00699091,0.270551,0.00855415,1417,970,-2.46167,1.48711,9.7582,-5.46813,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.311655,-0.159373,0.103746,0.023751,-0.00419118,0.00748055,0.0256276,-0.0060678,0.245794,0.00752432,1424,970,-2.41691,1.35427,10.3992,-5.65236,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.297746,-0.146247,0.08308,0.0214014,-0.00379459,0.00613895,0.0228175,-0.00521074,0.226716,0.00736646,1431,970,-2.36065,1.24684,11.0695,-5.82419,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.280136,-0.133858,0.0584914,0.0189129,-0.00336772,0.00500233,0.0199845,-0.00443928,0.211023,0.00754291,1438,970,-2.28455,1.1502,11.7402,-5.98976,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.261595,-0.121745,0.0344781,0.0166051,-0.00294386,0.00405728,0.0174137,-0.00375248,0.196723,0.00731302,1445,970,-2.19891,1.06107,12.4277,-6.13831,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.246134,-0.110882,0.0119368,0.0145655,-0.00255611,0.00326872,0.0151683,-0.00315893,0.18237,0.00658503,1452,970,-2.13649,0.989135,13.1214,-6.27549,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.235443,-0.102691,-0.00777538,0.012837,-0.00221402,0.00262743,0.0132824,-0.0026595,0.167953,0.00581145,1459,970,-2.10729,0.941819,13.7803,-6.39918,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.228463,-0.0969031,-0.0235745,0.0113755,-0.00191489,0.00212354,0.0117066,-0.00224594,0.154652,0.00505707,1466,970,-2.09793,0.905975,14.4318,-6.51096,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.224775,-0.0923714,-0.0316765,0.0101359,-0.00164572,0.001743,0.0103884,-0.00189817,0.143838,0.00476129,1473,970,-2.09209,0.867743,15.0333,-6.60602,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.221007,-0.0877519,-0.0340295,0.00914116,-0.00141211,0.00146845,0.00934168,-0.00161263,0.135713,0.00485868,1480,970,-2.0663,0.823631,15.6255,-6.71525,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.214587,-0.0834665,-0.0353569,0.00836766,-0.0012194,0.00127042,0.00853315,-0.00138489,0.129536,0.00485145,1487,970,-2.0132,0.786879,16.3063,-6.83096,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.207361,-0.0786986,-0.0388266,0.00776791,-0.00106718,0.00112227,0.00790824,-0.0012075,0.124392,0.00497416,1494,970,-1.9605,0.745884,17.0206,-6.94835,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.200096,-0.0737426,-0.0422605,0.00733636,-0.00094961,0.00101858,0.00745974,-0.00107298,0.120537,0.00480384,1501,970,-1.90758,0.706493,17.785,-7.07934,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.197578,-0.0701287,-0.0415007,0.00707478,-0.000856059,0.000949762,0.00718693,-0.000968212,0.117541,0.00502643,1508,970,-1.88241,0.669265,18.4533,-7.17337,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.195094,-0.0658926,-0.0434393,0.00695566,-0.000786591,0.000905169,0.00706008,-0.000891009,0.11485,0.00542669,1515,970,-1.86719,0.629383,19.0719,-7.26716,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.192074,-0.0614813,-0.0462274,0.00689835,-0.000734176,0.000882303,0.00699901,-0.00083484,0.113602,0.00552755,1522,970,-1.85033,0.587224,19.654,-7.37489,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.186149,-0.0572481,-0.0516067,0.00678489,-0.000693925,0.000870693,0.00688492,-0.000793954,0.114383,0.00586985,1529,970,-1.81667,0.554915,20.2237,-7.49924,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.179154,-0.0536916,-0.0571371,0.00653682,-0.00066406,0.000858139,0.00663767,-0.000764913,0.116989,0.00614592,1536,970,-1.77397,0.525842,20.7922,-7.6017,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.169896,-0.0506028,-0.0630886,0.00620179,-0.000641396,0.000836002,0.00630244,-0.000742046,0.119818,0.00627481,1543,970,-1.71268,0.504015,21.3766,-7.68975,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.161658,-0.0484584,-0.0705499,0.00590945,-0.000622549,0.000798716,0.0060057,-0.000718796,0.119924,0.00652551,1550,970,-1.66566,0.49289,21.9706,-7.76541,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.155645,-0.0465479,-0.0775345,0.00570698,-0.000606588,0.000751187,0.00579513,-0.000694734,0.116807,0.00669682,1557,970,-1.63695,0.484031,22.5364,-7.84801,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.152537,-0.0450292,-0.0826244,0.00554049,-0.000592598,0.000693033,0.00561782,-0.000669935,0.111132,0.00667482,1564,970,-1.62747,0.477668,23.0528,-7.92842,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.151045,-0.0431537,-0.0826229,0.00536079,-0.00057702,0.000630909,0.00542708,-0.000643316,0.104695,0.00658014,1571,970,-1.61463,0.464134,23.542,-8.02654,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.14966,-0.0411297,-0.0799995,0.00521467,-0.000560394,0.000571413,0.00527066,-0.00061639,0.0976829,0.00631584,1578,970,-1.59346,0.445378,24.1088,-8.13714,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.149093,-0.0390073,-0.0717695,0.0051486,-0.000541263,0.00051664,0.00519513,-0.000587794,0.0898212,0.00643296,1585,970,-1.55949,0.417793,24.8033,-8.23148,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.147693,-0.0377592,-0.0616834,0.00513762,-0.00051849,0.000470761,0.00517653,-0.000557404,0.0824744,0.00669882,1592,970,-1.51093,0.393358,25.5716,-8.32007,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.143959,-0.0366198,-0.0506418,0.00516455,-0.000486916,0.000439793,0.00519857,-0.000520935,0.0771998,0.00691188,1599,970,-1.43813,0.36766,26.3685,-8.4039,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.134742,-0.0362388,-0.045561,0.00521057,-0.000446756,0.000426781,0.00524258,-0.00047877,0.0748739,0.00687364,1606,970,-1.33784,0.351023,27.227,-8.46852,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.126926,-0.0363294,-0.0391151,0.00523439,-0.000403877,0.000437249,0.0052681,-0.000437585,0.0769372,0.00678347,1613,970,-1.24487,0.340358,28.0832,-8.54502,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.121028,-0.0364839,-0.0360215,0.00517243,-0.000362156,0.00046496,0.00521122,-0.000400945,0.0832324,0.00613041,1620,970,-1.18091,0.340787,28.905,-8.61357,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.118261,-0.0349436,-0.0361916,0.00498717,-0.000325467,0.000496668,0.0050332,-0.000371501,0.0924208,0.00591794,1627,970,-1.15713,0.33254,29.6001,-8.70259,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.113235,-0.0329847,-0.0392618,0.00468667,-0.000291935,0.000525498,0.00474153,-0.000346797,0.104024,0.00600957,1634,970,-1.12425,0.323429,30.3003,-8.79352,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.10904,-0.0315829,-0.0393875,0.00429976,-0.000259746,0.000553197,0.00436592,-0.000325904,0.119028,0.00620441,1641,970,-1.08783,0.310062,31.0224,-8.88958,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.106217,-0.0309598,-0.0351281,0.00384353,-0.000229267,0.000581165,0.00392484,-0.000310573,0.138999,0.00616492,1648,970,-1.04716,0.290154,31.7457,-8.98003,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.104526,-0.0302186,-0.032429,0.0033276,-0.000202425,0.000608323,0.00342949,-0.000304315,0.165953,0.00608639,1655,970,-1.02213,0.274154,32.4417,-9.06411,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.102943,-0.0286046,-0.0350284,0.00283168,-0.000177275,0.000628928,0.00295785,-0.000303443,0.197979,0.00597305,1662,970,-1.01796,0.260723,33.0034,-9.1432,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.101058,-0.0271186,-0.0401109,0.00243492,-0.000150876,0.000635819,0.0025828,-0.000298759,0.228524,0.00583858,1669,970,-1.02037,0.261655,33.5574,-9.2113,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0996731,-0.0260259,-0.0432791,0.00213114,-0.000128155,0.000622196,0.00229116,-0.00028817,0.251724,0.00585438,1676,970,-1.02001,0.258976,34.1546,-9.28673,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0984757,-0.0258328,-0.0404858,0.00186284,-0.000106663,0.000591943,0.00202706,-0.000270881,0.270617,0.00609362,1683,970,-0.998825,0.251731,34.891,-9.36078,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0979314,-0.0257382,-0.036375,0.00164059,-8.53258e-05,0.000554467,0.00180336,-0.000248102,0.285549,0.00599936,1690,970,-0.978374,0.245216,35.6122,-9.44683,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0973732,-0.0254519,-0.0322137,0.00150979,-6.15587e-05,0.000518268,0.00166534,-0.000217099,0.291563,0.00575613,1697,970,-0.957616,0.23557,36.3274,-9.52711,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0965894,-0.0250756,-0.0286338,0.00147355,-2.65607e-05,0.000488756,0.00161874,-0.000171752,0.288759,0.00557954,1704,970,-0.937042,0.226004,37.0232,-9.59725,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.508389,-0.298606,-0.0983299,0.0139555,-0.00161081,0.00226179,0.0142775,-0.00193279,0.141406,0.00499014,913,977,-5.07788,3.05734,-21.8398,0.994378,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.498595,-0.29355,-0.0975062,0.0157378,-0.00162177,0.00234214,0.0160483,-0.00193221,0.131781,0.00529888,920,977,-4.97951,3.00343,-21.6262,0.889286,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.488378,-0.28858,-0.0976562,0.0167399,-0.00160143,0.00235118,0.0170365,-0.00189803,0.125488,0.00651863,927,977,-4.8797,2.95582,-21.4294,0.773767,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.475851,-0.28291,-0.0966893,0.0170527,-0.00155508,0.00231604,0.0173366,-0.00183902,0.121987,0.00701767,934,977,-4.75522,2.90037,-21.2262,0.649677,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.462396,-0.276858,-0.0947659,0.0168208,-0.00149568,0.00224913,0.017093,-0.00176781,0.120409,0.00716703,941,977,-4.61969,2.8376,-21.0271,0.524544,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.44861,-0.271716,-0.0963455,0.0161683,-0.00143484,0.00216168,0.0164298,-0.00169641,0.120418,0.00702196,948,977,-4.48985,2.78404,-20.8467,0.421407,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.433116,-0.268231,-0.0962741,0.0152082,-0.00138271,0.00206656,0.0154618,-0.00163625,0.122075,0.00612809,955,977,-4.33918,2.74665,-20.6444,0.330909,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.41851,-0.266027,-0.0910491,0.0140987,-0.00134704,0.00198085,0.0143487,-0.00159703,0.12554,0.00531781,962,977,-4.18359,2.7159,-20.4126,0.243523,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.407696,-0.264871,-0.0847358,0.0131594,-0.00133058,0.00191998,0.0134095,-0.00158067,0.129527,0.00517391,969,977,-4.06136,2.69694,-20.1871,0.149981,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.400914,-0.263145,-0.0777089,0.012201,-0.00133422,0.001864,0.012453,-0.00158623,0.134382,0.00511336,976,977,-3.97612,2.67093,-19.9861,0.0552376,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.395832,-0.260702,-0.0763522,0.0112065,-0.0013578,0.00180411,0.0114604,-0.00161172,0.139827,0.00511323,983,977,-3.92207,2.63994,-19.8031,-0.0407886,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.390279,-0.258164,-0.0803779,0.0102272,-0.00141269,0.00174175,0.0104822,-0.00166773,0.145395,0.00507162,990,977,-3.87771,2.61679,-19.6292,-0.125971,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.384909,-0.255223,-0.0858993,0.00939689,-0.00149942,0.00169737,0.00965517,-0.0017577,0.151009,0.00542679,997,977,-3.83934,2.59697,-19.4454,-0.213587,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.380008,-0.252727,-0.0904766,0.00878184,-0.00161436,0.00167298,0.00904443,-0.00187695,0.155688,0.0062463,1004,977,-3.80307,2.5814,-19.2659,-0.302156,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.374177,-0.249304,-0.0940894,0.0084021,-0.00174912,0.00166434,0.00866801,-0.00201503,0.158431,0.0073035,1011,977,-3.75578,2.55702,-19.0621,-0.405202,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.367233,-0.245702,-0.0948431,0.00825538,-0.00189486,0.00166299,0.0085209,-0.00216037,0.158325,0.00813438,1018,977,-3.69039,2.52349,-18.8135,-0.501058,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.359077,-0.240463,-0.0961796,0.00830836,-0.00204278,0.00166988,0.00857108,-0.0023055,0.156051,0.00816755,1025,977,-3.61554,2.47285,-18.5263,-0.610332,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.352713,-0.236067,-0.096481,0.00849458,-0.00218318,0.00168814,0.00875511,-0.00244371,0.153125,0.00796666,1032,977,-3.55483,2.42732,-18.209,-0.710783,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.348022,-0.23152,-0.0955882,0.0087647,-0.00230142,0.00172069,0.00902608,-0.0025628,0.150751,0.0079214,1039,977,-3.50703,2.37856,-17.919,-0.826521,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.342961,-0.226886,-0.0927784,0.00911989,-0.00239172,0.00175672,0.009382,-0.00265384,0.148114,0.00755231,1046,977,-3.45059,2.32663,-17.6234,-0.939716,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.337892,-0.221484,-0.0911315,0.00956235,-0.00245054,0.0017896,0.00982329,-0.00271148,0.144786,0.00676947,1053,977,-3.39754,2.27118,-17.3385,-1.05987,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.332677,-0.215586,-0.0896236,0.0100784,-0.00247763,0.00181299,0.010335,-0.00273417,0.140567,0.0064135,1060,977,-3.34366,2.20877,-17.053,-1.18294,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.326383,-0.210059,-0.0924162,0.0106182,-0.00247478,0.0018233,0.0108673,-0.00272394,0.135816,0.00622065,1067,977,-3.29133,2.15927,-16.7474,-1.30863,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.317565,-0.204871,-0.0936782,0.0111272,-0.002445,0.00182419,0.0113681,-0.00268591,0.131303,0.0057033,1074,977,-3.21081,2.10664,-16.3775,-1.43323,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.307448,-0.200395,-0.0930849,0.0116021,-0.00239208,0.00181262,0.0118331,-0.00262305,0.126741,0.00497698,1081,977,-3.11271,2.05914,-15.9208,-1.54081,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.29869,-0.19587,-0.0898432,0.0120415,-0.00232201,0.00177472,0.0122576,-0.00253804,0.121131,0.00434593,1088,977,-3.02021,2.01063,-15.4249,-1.65758,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.289151,-0.191964,-0.0845016,0.0124575,-0.00223907,0.00169399,0.0126503,-0.0024318,0.113285,0.00503863,1095,977,-2.91435,1.96704,-14.9087,-1.77306,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.278366,-0.189127,-0.0831903,0.0128753,-0.0021558,0.001575,0.0130386,-0.00231906,0.103288,0.00578395,1102,977,-2.8078,1.93645,-14.4053,-1.87315,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.267203,-0.186301,-0.0809108,0.01328,-0.0020835,0.00143463,0.0134128,-0.00221632,0.0923159,0.00646761,1109,977,-2.69509,1.90388,-13.897,-1.97368,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.256689,-0.184551,-0.0764874,0.013627,-0.0020328,0.00129481,0.0137334,-0.00213914,0.0819422,0.00602394,1116,977,-2.58228,1.87962,-13.3872,-2.05032,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.246302,-0.182097,-0.0720844,0.0139027,-0.00201363,0.00116038,0.0139869,-0.00209779,0.0723944,0.00590501,1123,977,-2.47102,1.85293,-12.8737,-2.14108,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.236309,-0.179804,-0.0702211,0.014148,-0.00202693,0.00102843,0.0142131,-0.00209206,0.0632426,0.00593945,1130,977,-2.37078,1.83247,-12.3667,-2.22911,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.226892,-0.17932,-0.066871,0.0143978,-0.00207588,0.000896518,0.0144464,-0.00212453,0.054208,0.0058044,1137,977,-2.27128,1.82611,-11.8738,-2.29594,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.219827,-0.181263,-0.0596255,0.0146038,-0.0021696,0.00076149,0.0146383,-0.00220409,0.0452745,0.00580974,1144,977,-2.18201,1.83426,-11.4024,-2.34184,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.210453,-0.183081,-0.0509753,0.0146994,-0.00231321,0.000630828,0.0147228,-0.00233657,0.0370122,0.00578604,1151,977,-2.06697,1.83773,-10.8941,-2.39867,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.196538,-0.183747,-0.0468897,0.0146895,-0.0025113,0.000516206,0.0147049,-0.00252678,0.0299747,0.00592422,1158,977,-1.92283,1.83528,-10.3133,-2.46182,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.181592,-0.18376,-0.045845,0.0146216,-0.00276975,0.000410536,0.0146313,-0.00277944,0.0235882,0.00637938,1165,977,-1.7782,1.83092,-9.69502,-2.53265,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.167557,-0.183272,-0.0431108,0.0145127,-0.00309645,0.000291171,0.0145175,-0.00310126,0.0165292,0.00699293,1172,977,-1.63754,1.82201,-9.04451,-2.61436,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.155818,-0.183121,-0.0346166,0.0143659,-0.00350067,0.00013626,0.014367,-0.00350171,0.0076259,0.00715923,1179,977,-1.50156,1.81061,-8.39922,-2.70268,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.142705,-0.184227,-0.0244541,0.0142589,-0.00398431,-5.78959e-05,0.0142591,-0.00398449,-0.00317352,0.00674907,1186,977,-1.34748,1.80921,-7.76071,-2.77892,-6.36257,-4.61875
