 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3714,1.39557,0.520447,-0.0421716,0.0265196,-0.0177644,0.00103072,-8.08484e-05,0.000138245,0.00104766,-9.77838e-05,0.121895,0.00646389,1480,942,-0.448602,-0.242028,17.966,-8.653,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0411586,0.0263866,-0.0154819,0.00100384,-8.7488e-05,0.000122966,0.00101752,-0.000101172,0.110824,0.00638271,1487,942,-0.431528,-0.244574,18.6665,-8.73863,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0397039,0.0261833,-0.0160334,0.000982878,-9.66451e-05,0.000103759,0.00099276,-0.000106527,0.0949573,0.00651407,1494,942,-0.42012,-0.244537,19.3857,-8.82684,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0388494,0.0259559,-0.0160785,0.000968248,-0.00010454,8.85701e-05,0.000975511,-0.000111803,0.0818224,0.00637256,1501,942,-0.412383,-0.244329,20.0653,-8.91202,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0389467,0.0256374,-0.014561,0.000961795,-0.000109758,8.14911e-05,0.000967956,-0.00011592,0.0754711,0.00636679,1508,942,-0.407784,-0.243378,20.667,-8.98383,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0388911,0.0256732,-0.0138706,0.000963414,-0.000110436,8.13836e-05,0.000969547,-0.000116568,0.0752143,0.00648355,1515,942,-0.404796,-0.242994,21.227,-9.05912,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.0387691,0.0258272,-0.0118107,0.00095477,-0.000106299,8.25918e-05,0.00096116,-0.000112689,0.0772185,0.00642626,1522,942,-0.396517,-0.245493,21.7427,-9.14645,22.1279,-8.923
24.7726,1.41229,0.728458,-0.038049,0.0259641,-0.0111423,0.000918211,-0.000100798,8.0539e-05,0.000924537,-0.000107125,0.078388,0.00656339,1529,942,-0.387681,-0.24824,22.2486,-9.23689,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0363262,0.0264516,-0.0134025,0.000854597,-9.57382e-05,7.68753e-05,0.000860775,-0.000101917,0.0801979,0.00634616,1536,942,-0.380254,-0.250333,22.7708,-9.32879,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0343666,0.0262293,-0.0153436,0.000782303,-9.14254e-05,7.60564e-05,0.000788874,-9.79965e-05,0.0861843,0.00573368,1543,942,-0.369398,-0.246688,23.3221,-9.41182,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0330719,0.0258501,-0.0168817,0.000729602,-8.7977e-05,7.56605e-05,0.000736545,-9.49198e-05,0.0915065,0.00568002,1550,942,-0.363064,-0.239404,23.8904,-9.49214,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0328779,0.0257747,-0.0196593,0.000699486,-8.39953e-05,7.28419e-05,0.000706201,-9.07101e-05,0.0919223,0.00569805,1557,942,-0.371042,-0.233172,24.4045,-9.56984,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0321255,0.0256884,-0.02318,0.000675386,-7.85828e-05,6.82627e-05,0.000681516,-8.47134e-05,0.0895673,0.00575992,1564,942,-0.376752,-0.224324,24.9484,-9.6304,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0316624,0.0253511,-0.0231011,0.000653447,-7.24459e-05,6.35512e-05,0.000658969,-7.79677e-05,0.0866705,0.00585224,1571,942,-0.372236,-0.223928,25.5207,-9.70964,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0323402,0.0252004,-0.0187446,0.000650952,-6.65752e-05,6.11926e-05,0.000656133,-7.17564e-05,0.0844697,0.00597806,1578,942,-0.362687,-0.233521,26.1915,-9.79396,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0333307,0.0249953,-0.0140186,0.000675286,-5.98479e-05,6.30627e-05,0.000680657,-6.52185e-05,0.0849568,0.00610129,1585,942,-0.354465,-0.238616,27.0013,-9.87774,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.033172,0.0252745,-0.0131865,0.000717837,-5.179e-05,7.24845e-05,0.000724604,-5.85572e-05,0.0930906,0.00633269,1592,942,-0.35008,-0.239959,27.83,-9.96672,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.03182,0.0255541,-0.0146292,0.000767401,-4.17772e-05,8.87932e-05,0.000777029,-5.14061e-05,0.10802,0.00595562,1599,942,-0.343306,-0.23604,28.6685,-10.0512,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0302381,0.0251888,-0.0138245,0.000817846,-3.01059e-05,0.000106248,0.000830956,-4.32161e-05,0.122772,0.0057747,1606,942,-0.326216,-0.234151,29.4491,-10.1368,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0293465,0.0251101,-0.011776,0.000861741,-1.62741e-05,0.000122916,0.000878624,-3.31569e-05,0.136498,0.00590589,1613,942,-0.310846,-0.239553,30.1754,-10.2306,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0288391,0.0254803,-0.0106211,0.000885967,-1.77049e-06,0.000140007,0.000907524,-2.33279e-05,0.152774,0.0060354,1620,942,-0.302263,-0.244962,30.8469,-10.3283,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0288605,0.0253338,-0.00712642,0.00088384,1.12947e-05,0.000156689,0.000911124,-1.59897e-05,0.172403,0.00614924,1627,942,-0.289651,-0.246776,31.5035,-10.4216,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0277181,0.0251055,-0.00777258,0.000847573,2.31831e-05,0.000167614,0.000880348,-9.5928e-06,0.193108,0.00637315,1634,942,-0.281757,-0.241057,32.1372,-10.4996,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.026558,0.0253988,-0.0102675,0.000771686,3.24765e-05,0.000169164,0.000808559,-4.39637e-06,0.214615,0.00658522,1641,942,-0.280686,-0.237032,32.7828,-10.5938,33.0508,-10.368
37.942,1.42543,1.46086,-0.0255775,0.0255898,-0.0116422,0.000666173,4.13719e-05,0.000165995,0.000707536,9.37143e-09,0.244206,0.00673508,1648,942,-0.277125,-0.234469,33.4227,-10.6836,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0248216,0.0260937,-0.0123341,0.000541763,4.75316e-05,0.000157372,0.000587618,1.67638e-06,0.283532,0.00671994,1655,942,-0.27316,-0.243329,34.0336,-10.7857,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0242563,0.025918,-0.0117709,0.000414885,5.00684e-05,0.00014119,0.000463144,1.80923e-06,0.329353,0.00677228,1662,942,-0.266017,-0.24594,34.6088,-10.8793,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0242749,0.025653,-0.01089,0.000290875,4.82029e-05,0.000110972,0.000333969,5.10897e-06,0.370407,0.00646084,1669,942,-0.262786,-0.244824,35.2034,-10.959,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0242327,0.0256525,-0.0118602,0.000160197,4.91051e-05,6.72336e-05,0.000191862,1.74404e-05,0.440151,0.00593177,1676,942,-0.265977,-0.239247,35.8253,-11.0348,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0248074,0.025703,-0.0113832,2.25771e-05,5.82134e-05,1.1647e-05,6.16823e-05,1.91082e-05,1.28133,0.00559063,1683,942,-0.269225,-0.235617,36.5171,-11.1179,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0248596,0.0256185,-0.010577,-9.56859e-05,7.93033e-05,-5.35695e-05,9.44002e-05,-0.000110783,-1.2961,0.0058948,1690,942,-0.266604,-0.234844,37.1663,-11.2234,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0258764,0.0250845,-0.00679202,-0.000180941,0.000116936,-0.000127186,0.000163852,-0.000227857,-1.21741,0.00624502,1697,942,-0.261063,-0.23661,37.8109,-11.3075,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.212694,-0.00887194,-0.0353979,0.00463006,-0.000436905,0.00064551,0.00471101,-0.000517847,0.124742,0.00454314,913,949,-2.13889,0.122665,-18.1805,-1.46122,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.209146,-0.00759695,-0.0368795,0.00507218,-0.000448035,0.000656723,0.00514923,-0.000525089,0.116795,0.00432955,920,949,-2.10756,0.107807,-18.0895,-1.56972,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.206335,-0.00725693,-0.0360143,0.00528287,-0.000441018,0.000649943,0.00535575,-0.000513891,0.111655,0.0043887,927,949,-2.07731,0.0990345,-18.0093,-1.65365,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.202114,-0.00627346,-0.033167,0.00529139,-0.000420647,0.000629057,0.00535985,-0.000489104,0.108397,0.00439031,934,949,-2.02868,0.0846903,-17.9062,-1.73893,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.197127,-0.00546159,-0.0299846,0.00514309,-0.000394326,0.000601482,0.00520767,-0.000458907,0.106959,0.0046137,941,949,-1.97173,0.0706175,-17.7698,-1.82412,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.191924,-0.00484436,-0.0294817,0.00487216,-0.000366959,0.000571462,0.00493377,-0.000428567,0.107393,0.00493944,948,949,-1.91951,0.0654039,-17.6339,-1.9065,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.187145,-0.0041973,-0.0328873,0.00450783,-0.000340822,0.000539084,0.00456705,-0.000400035,0.109402,0.00499296,955,949,-1.88142,0.0650971,-17.4887,-1.99659,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.183371,-0.00366732,-0.0364902,0.00410138,-0.000316214,0.00050731,0.00415889,-0.000373724,0.112881,0.00496519,962,949,-1.85359,0.0664002,-17.3239,-2.07881,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.18103,-0.00353716,-0.0360832,0.00374631,-0.000295782,0.000476773,0.00380178,-0.000351257,0.115834,0.00532066,969,949,-1.82916,0.0657798,-17.151,-2.15907,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.179221,-0.00363678,-0.0333758,0.0033939,-0.000276644,0.000445137,0.00344711,-0.000329856,0.118975,0.00547788,976,949,-1.80384,0.0612436,-17.0046,-2.23735,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.177666,-0.0036992,-0.0316004,0.00303506,-0.000258689,0.000409141,0.00308512,-0.00030875,0.121752,0.00541018,983,949,-1.78338,0.0574464,-16.8849,-2.31994,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.175932,-0.00380065,-0.0303181,0.00268352,-0.000243619,0.000370697,0.00272973,-0.000289834,0.124033,0.00490798,990,949,-1.76246,0.05317,-16.7557,-2.40347,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.173868,-0.00314741,-0.0328629,0.00238332,-0.00023343,0.000337683,0.00242619,-0.000276305,0.126291,0.00472419,997,949,-1.74865,0.0497017,-16.6173,-2.48885,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.172677,-0.00274134,-0.0350052,0.0021552,-0.000231692,0.000308665,0.00219447,-0.000270962,0.126544,0.00485848,1004,949,-1.74211,0.0483218,-16.4326,-2.56043,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.17235,-0.00253502,-0.0337065,0.0020181,-0.00023923,0.000284665,0.00205345,-0.000274575,0.12353,0.00499235,1011,949,-1.73473,0.0473393,-16.2672,-2.64005,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.171311,-0.00167891,-0.0338505,0.00198484,-0.000254973,0.000271497,0.00201728,-0.000287412,0.11892,0.00509398,1018,949,-1.72455,0.0453967,-16.0804,-2.73398,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.169374,-0.0012468,-0.0321636,0.0020437,-0.000278191,0.000273018,0.00207537,-0.000309862,0.115486,0.00547153,1025,949,-1.70078,0.0397039,-15.8615,-2.82412,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.167532,-0.00106528,-0.0298124,0.00216127,-0.000305243,0.000288511,0.00219457,-0.000338541,0.114904,0.0057897,1032,949,-1.676,0.0325327,-15.6241,-2.90303,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.166707,-0.00145941,-0.0266649,0.00230939,-0.000333337,0.000314183,0.00234623,-0.000370176,0.116719,0.00615563,1039,949,-1.65857,0.0291738,-15.3981,-2.98083,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.165829,-0.00144077,-0.023796,0.00247741,-0.000359083,0.00034503,0.00251877,-0.000400449,0.119322,0.00613091,1046,949,-1.64147,0.0228378,-15.2047,-3.0642,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.164687,-0.00031988,-0.0239533,0.00266437,-0.000381341,0.000379784,0.00271101,-0.000427984,0.122202,0.0060552,1053,949,-1.63038,0.0107934,-14.9927,-3.15768,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.163751,0.00106145,-0.0240069,0.00286101,-0.000400401,0.000416712,0.00291341,-0.000452802,0.125094,0.00592892,1060,949,-1.62102,-0.00138979,-14.7314,-3.26305,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.161533,0.00204061,-0.0269252,0.00305073,-0.000414989,0.000454532,0.00310935,-0.000473609,0.128262,0.00603878,1067,949,-1.60731,-0.00207265,-14.4621,-3.35498,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.158412,0.00330402,-0.0319634,0.00321591,-0.000423259,0.000491617,0.00328116,-0.000488502,0.13194,0.00597981,1074,949,-1.59104,-0.00470356,-14.152,-3.44156,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.154765,0.00454208,-0.0349249,0.00334575,-0.000423868,0.000519991,0.00341616,-0.000494281,0.134595,0.0059156,1081,949,-1.56415,-0.0118128,-13.8003,-3.51739,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.151225,0.00607246,-0.0334591,0.00343768,-0.000416249,0.000532719,0.00350996,-0.00048853,0.134859,0.00587972,1088,949,-1.52608,-0.0286949,-13.3525,-3.61744,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.148174,0.00704261,-0.0303058,0.00349753,-0.000401135,0.000523769,0.00356667,-0.000470275,0.131246,0.0062591,1095,949,-1.48778,-0.0431608,-12.896,-3.72237,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.14546,0.00753494,-0.028324,0.00354723,-0.000380449,0.000498224,0.00360944,-0.000442663,0.124229,0.00657845,1102,949,-1.45583,-0.0492474,-12.4826,-3.82316,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.142747,0.00781413,-0.0276787,0.0035975,-0.000354979,0.000468576,0.00365229,-0.000409771,0.116403,0.00670162,1109,949,-1.42761,-0.05608,-12.1157,-3.92079,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.139951,0.00875277,-0.0301567,0.00362161,-0.000329732,0.000444088,0.0036709,-0.000379028,0.110552,0.0066844,1116,949,-1.40768,-0.0660347,-11.7567,-4.00731,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.136516,0.0100371,-0.0336456,0.00359705,-0.000309052,0.000426287,0.00364303,-0.000355033,0.107448,0.00633053,1123,949,-1.38482,-0.0738345,-11.3751,-4.08058,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.134069,0.0108862,-0.0312461,0.00354319,-0.00029223,0.000412096,0.00358696,-0.000336008,0.105835,0.00604027,1130,949,-1.35448,-0.0849306,-10.9995,-4.15638,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.132137,0.0109917,-0.0267033,0.00348566,-0.000279492,0.000402499,0.00352821,-0.000322039,0.105315,0.00603242,1137,949,-1.32258,-0.0918465,-10.592,-4.23412,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.130899,0.0105622,-0.0208405,0.00341696,-0.00026922,0.000401759,0.00346024,-0.0003125,0.107312,0.0062505,1144,949,-1.29315,-0.09609,-10.174,-4.32642,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.12784,0.0097257,-0.0182794,0.0033165,-0.000263446,0.000412214,0.00336335,-0.000310297,0.113172,0.00643492,1151,949,-1.25589,-0.0902923,-9.69872,-4.40696,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.123708,0.00979962,-0.0182021,0.00317437,-0.000262839,0.000431173,0.00322764,-0.000316101,0.122906,0.00651939,1158,949,-1.21604,-0.0899577,-9.18139,-4.48806,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.119156,0.0103693,-0.0204674,0.00299457,-0.000266902,0.000451113,0.00305582,-0.000328148,0.134941,0.0063085,1165,949,-1.17929,-0.0901516,-8.66094,-4.57485,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.116244,0.011924,-0.0235721,0.00277517,-0.000276432,0.00046259,0.00284376,-0.000345014,0.147185,0.00574209,1172,949,-1.16075,-0.107593,-8.15144,-4.66342,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.114671,0.013062,-0.0252782,0.00253012,-0.00028895,0.000466337,0.00260526,-0.00036409,0.159754,0.00532039,1179,949,-1.15065,-0.118792,-7.66978,-4.75968,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.113408,0.0135238,-0.0257633,0.0022846,-0.000304455,0.000468552,0.00236679,-0.000386642,0.17364,0.00496892,1186,949,-1.13973,-0.121561,-7.19317,-4.84989,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.112371,0.0133766,-0.0238549,0.00206213,-0.000322413,0.000474023,0.0021529,-0.000413188,0.189209,0.00470398,1193,949,-1.12371,-0.120427,-6.72484,-4.93344,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.111634,0.0131301,-0.0226098,0.0018779,-0.000342354,0.00048094,0.0019776,-0.000442056,0.204411,0.00436213,1200,949,-1.11239,-0.117929,-6.26467,-5.02527,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.111156,0.0135106,-0.0236678,0.00173139,-0.00036104,0.000483311,0.00183763,-0.000467281,0.216378,0.00431929,1207,949,-1.11055,-0.118216,-5.83143,-5.11045,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.110632,0.0139494,-0.0245308,0.00164073,-0.000376375,0.000480868,0.00174951,-0.000485146,0.222453,0.00428258,1214,949,-1.10773,-0.119707,-5.37034,-5.19743,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.109582,0.0142683,-0.0263784,0.00162569,-0.000385955,0.000477471,0.00173326,-0.000493532,0.221605,0.00412461,1221,949,-1.10294,-0.119638,-4.86168,-5.26924,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.108383,0.0142824,-0.0269452,0.00168692,-0.000389904,0.000476298,0.00179095,-0.000493927,0.215024,0.003879,1228,949,-1.09283,-0.120597,-4.31126,-5.3464,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.107307,0.0142607,-0.0252785,0.00179515,-0.000390542,0.000481997,0.00189672,-0.000492114,0.207692,0.00363601,1235,949,-1.07709,-0.12458,-3.68509,-5.44782,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.106798,0.014432,-0.0214401,0.00191601,-0.000388777,0.000493088,0.00201707,-0.000489837,0.202154,0.003606,1242,949,-1.06007,-0.130375,-3.02281,-5.5563,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.105436,0.0146835,-0.0180308,0.00204012,-0.000385828,0.000505838,0.00214137,-0.000487075,0.197548,0.00383949,1249,949,-1.03639,-0.136044,-2.30776,-5.65631,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.10309,0.0152971,-0.0175884,0.00217764,-0.000382546,0.000515749,0.00227763,-0.000482538,0.191502,0.00393788,1256,949,-1.01266,-0.142141,-1.49087,-5.74304,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0997794,0.0162501,-0.0194188,0.00234249,-0.000380501,0.000522957,0.00243947,-0.000477483,0.183365,0.00387766,1263,949,-0.987136,-0.149413,-0.650061,-5.84386,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.09659,0.0168436,-0.0208697,0.0025236,-0.000380914,0.000529591,0.00261715,-0.000474463,0.174841,0.00397241,1270,949,-0.961552,-0.15332,0.188249,-5.88577,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.0945939,0.0171001,-0.0207101,0.0027018,-0.000384042,0.000538402,0.00279304,-0.000475282,0.167869,0.0041265,1277,949,-0.942049,-0.156346,0.906122,-5.95773,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.0928467,0.0172445,-0.0203019,0.00287195,-0.000390794,0.000546834,0.00296116,-0.000480004,0.161714,0.00421429,1284,949,-0.924096,-0.157445,1.58206,-6.0338,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.0914984,0.0174546,-0.0201759,0.00304446,-0.00040285,0.000549623,0.00312997,-0.000488359,0.154339,0.00435797,1291,949,-0.910687,-0.1615,2.33051,-6.12787,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.09059,0.0177844,-0.0195017,0.0032073,-0.000419119,0.000546068,0.00328774,-0.000499561,0.146261,0.00464745,1298,949,-0.899678,-0.167308,3.08147,-6.22399,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.0899681,0.0182635,-0.018174,0.00332754,-0.000437369,0.000538149,0.00340295,-0.00051278,0.139225,0.00484501,1305,949,-0.889316,-0.17468,3.83187,-6.29768,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.087065,0.0189508,-0.016651,0.00339959,-0.00045373,0.0005274,0.00347047,-0.00052461,0.133596,0.00561639,1312,949,-0.857517,-0.184042,4.50516,-6.41799,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.0828032,0.0194484,-0.0181938,0.00343086,-0.000467122,0.000510995,0.00349673,-0.000532997,0.128207,0.00595658,1319,949,-0.82289,-0.191485,5.10722,-6.52867,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.078244,0.0194435,-0.0191719,0.00343411,-0.000476406,0.000487691,0.00349402,-0.000536309,0.122219,0.00658251,1326,949,-0.783709,-0.1925,5.708,-6.64398,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.0748124,0.0195245,-0.0199369,0.00340509,-0.000480709,0.000460303,0.00345887,-0.000534491,0.116313,0.00633842,1333,949,-0.754326,-0.186503,6.3484,-6.70269,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.0714875,0.0204489,-0.02278,0.00333877,-0.000477318,0.000428715,0.00338634,-0.000524888,0.110509,0.00599697,1340,949,-0.732902,-0.184126,7.01464,-6.76569,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.0679337,0.0216246,-0.0248193,0.00324017,-0.000466124,0.000393245,0.00328143,-0.000507388,0.104551,0.00595313,1347,949,-0.707008,-0.187143,7.728,-6.8371,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.0652863,0.0223932,-0.0238547,0.00310707,-0.00044866,0.000356836,0.00314253,-0.000484117,0.0990391,0.00622353,1354,949,-0.679741,-0.193687,8.3555,-6.9134,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.0639135,0.0226855,-0.0202629,0.00293715,-0.000426365,0.000324515,0.00296817,-0.000457388,0.0953096,0.00612943,1361,949,-0.655498,-0.202447,8.94694,-7.00839,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.063135,0.0228301,-0.0166668,0.00273466,-0.000400144,0.000296403,0.00276244,-0.000427923,0.0934489,0.00585724,1368,949,-0.636542,-0.214356,9.47655,-7.11969,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0621566,0.0227456,-0.0152869,0.00252963,-0.000372371,0.00027192,0.00255489,-0.00039763,0.0926265,0.00590953,1375,949,-0.622815,-0.219251,9.97329,-7.23877,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0602851,0.0233787,-0.017355,0.00236005,-0.000343581,0.000254212,0.00238375,-0.000367275,0.0929404,0.00657533,1382,949,-0.612438,-0.223773,10.4393,-7.33488,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.0580501,0.0236205,-0.0182086,0.00223725,-0.000312929,0.000249153,0.00226137,-0.000337043,0.0964843,0.00729215,1389,949,-0.594736,-0.228586,10.8818,-7.38646,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.0557515,0.0234495,-0.0186265,0.00213658,-0.000278722,0.0002547,0.00216314,-0.000305288,0.10393,0.00748158,1396,949,-0.574961,-0.226258,11.3285,-7.42614,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.054123,0.0235683,-0.0179969,0.00204031,-0.000243622,0.000262734,0.00207014,-0.000273456,0.113068,0.00672002,1403,949,-0.55801,-0.22341,11.7441,-7.46287,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.053081,0.0237904,-0.0176604,0.00194364,-0.000211319,0.000267619,0.00197638,-0.000244057,0.121724,0.00594055,1410,949,-0.547388,-0.220003,12.166,-7.53991,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0524279,0.0240778,-0.0167254,0.00183789,-0.00018469,0.000267983,0.0018728,-0.000219594,0.129519,0.0063616,1417,949,-0.538302,-0.222454,12.6347,-7.64981,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.0512605,0.0242426,-0.0175021,0.00172339,-0.000160671,0.000267056,0.00176051,-0.000197794,0.138121,0.00725415,1424,949,-0.530128,-0.228056,13.1728,-7.75114,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0499684,0.0242616,-0.0162374,0.00160694,-0.000137583,0.000263811,0.00164596,-0.000176604,0.146849,0.0077081,1431,949,-0.514015,-0.233124,13.7884,-7.83444,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0487051,0.0243954,-0.0142873,0.00150041,-0.000116499,0.000253836,0.00153932,-0.000155412,0.152115,0.00735813,1438,949,-0.495939,-0.236447,14.3995,-7.93819,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0469092,0.0247647,-0.0140275,0.00140364,-9.95677e-05,0.000237361,0.00144023,-0.000136157,0.152947,0.00718071,1445,949,-0.478779,-0.242029,14.9827,-8.01881,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0450964,0.0252458,-0.0165274,0.00130952,-8.59295e-05,0.000216005,0.00134219,-0.000118601,0.150114,0.00689989,1452,949,-0.470822,-0.243155,15.5098,-8.10065,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0433091,0.0261639,-0.0210604,0.00122292,-7.6391e-05,0.000191753,0.00125063,-0.000104099,0.143505,0.00681669,1459,949,-0.470183,-0.246355,16.0413,-8.18792,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0426486,0.0266113,-0.0218542,0.00114867,-7.02923e-05,0.000166934,0.00117112,-9.27402e-05,0.13367,0.00644198,1466,949,-0.467005,-0.24809,16.5812,-8.28356,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0426367,0.0266809,-0.0206125,0.00109135,-6.65554e-05,0.000146277,0.00110954,-8.47485e-05,0.123739,0.00608921,1473,949,-0.462644,-0.247705,17.1473,-8.38076,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0424456,0.0263069,-0.0176036,0.00105384,-6.65846e-05,0.00013296,0.00106941,-8.21467e-05,0.116513,0.00612061,1480,949,-0.450472,-0.244473,17.7459,-8.4654,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0407725,0.0263928,-0.0174565,0.0010274,-6.97502e-05,0.000119614,0.00104029,-8.26394e-05,0.107343,0.00614191,1487,949,-0.434837,-0.246603,18.4489,-8.54371,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0390868,0.0265805,-0.0188393,0.00100451,-7.55311e-05,0.000101632,0.00101399,-8.50114e-05,0.0930122,0.00630083,1494,949,-0.424388,-0.246964,19.1694,-8.63526,19.5575,-8.41627
