 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1068,2.23422,1.39907,-0.485405,-0.304494,-0.0648087,0.019986,-0.00317503,0.00302025,0.0203734,-0.0035624,0.127561,0.00896539,948,928,-4.75005,3.03525,-19.4407,1.30434,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.465768,-0.300826,-0.0631631,0.0182486,-0.00290729,0.0026651,0.0185791,-0.00323786,0.123406,0.00766632,955,928,-4.555,2.99216,-19.1858,1.15027,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.451731,-0.298168,-0.0594264,0.0163664,-0.00263221,0.00234138,0.0166507,-0.00291651,0.120831,0.00698932,962,928,-4.40822,2.95835,-18.9337,1.02208,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.440407,-0.296103,-0.0550722,0.0147068,-0.00237238,0.00203986,0.0149471,-0.00261263,0.117239,0.00642838,969,928,-4.28578,2.93044,-18.684,0.910528,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.431172,-0.294394,-0.0532209,0.0130374,-0.00212579,0.00176573,0.0132403,-0.00232869,0.114409,0.0056519,976,928,-4.18977,2.90917,-18.42,0.820548,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.424893,-0.291738,-0.0551577,0.0113675,-0.00190558,0.00152395,0.0115403,-0.0020783,0.112858,0.00487338,983,928,-4.13235,2.8868,-18.2066,0.724662,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.421294,-0.289301,-0.0583456,0.00975281,-0.00171558,0.0013171,0.00990213,-0.0018649,0.112888,0.00432798,990,928,-4.104,2.86749,-18.0484,0.619645,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.419508,-0.287338,-0.0619922,0.00837763,-0.00157315,0.001149,0.00850858,-0.0017041,0.113479,0.00393324,997,928,-4.09421,2.854,-17.9072,0.514717,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.41838,-0.28522,-0.065595,0.0074228,-0.001497,0.00102741,0.00753961,-0.00161381,0.113208,0.00422021,1004,928,-4.0907,2.83718,-17.7503,0.399106,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.414457,-0.283274,-0.0719011,0.00701052,-0.00150152,0.000963326,0.00711817,-0.00160918,0.111297,0.00466794,1011,928,-4.06777,2.82237,-17.5956,0.270214,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.408426,-0.280394,-0.0773724,0.00712904,-0.00158659,0.000951822,0.00723178,-0.00168933,0.10752,0.00491431,1018,928,-4.02293,2.80004,-17.3822,0.1407,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.402331,-0.278381,-0.0776388,0.0076787,-0.00174303,0.000985462,0.00778067,-0.001845,0.103108,0.00483637,1025,928,-3.9634,2.77851,-17.0993,0.0287636,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.398583,-0.276429,-0.0752099,0.00851271,-0.00195276,0.00105443,0.00861788,-0.00205794,0.0994215,0.00464111,1032,928,-3.91906,2.75767,-16.817,-0.0641482,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.396291,-0.274951,-0.0718086,0.00949818,-0.00220289,0.00115073,0.00961027,-0.00231498,0.0971042,0.00435228,1039,928,-3.88577,2.74167,-16.5206,-0.157071,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.39377,-0.27308,-0.0711282,0.0105731,-0.00247333,0.0012686,0.0106953,-0.00259554,0.0960381,0.00484371,1046,928,-3.85802,2.72399,-16.3467,-0.24448,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.388286,-0.269788,-0.0718228,0.0117049,-0.00274726,0.00138724,0.0118369,-0.00287922,0.0948347,0.00597674,1053,928,-3.80618,2.69304,-16.0923,-0.358833,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.379777,-0.265755,-0.0724769,0.0128746,-0.00300739,0.00148566,0.0130123,-0.00314517,0.092475,0.00693398,1060,928,-3.72574,2.64964,-15.7768,-0.483501,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.366212,-0.260153,-0.0753028,0.0140539,-0.00323938,0.00155183,0.014192,-0.00337753,0.088791,0.00726126,1067,928,-3.60385,2.59545,-15.3665,-0.633757,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.349593,-0.253769,-0.0779262,0.0151632,-0.00343202,0.00157606,0.0152958,-0.00356466,0.0839581,0.00695699,1074,928,-3.45302,2.53719,-14.9276,-0.79132,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.331945,-0.24777,-0.0762652,0.0161217,-0.00358087,0.00154141,0.0162415,-0.00370074,0.0776047,0.00617634,1081,928,-3.28077,2.47621,-14.4468,-0.942381,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.317375,-0.242461,-0.0731009,0.0168863,-0.00368296,0.00142856,0.016985,-0.0037817,0.0690099,0.00580688,1088,928,-3.13347,2.42021,-13.9624,-1.08125,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.307643,-0.237873,-0.0705345,0.0175514,-0.00374088,0.001222,0.0176213,-0.00381079,0.0571418,0.00550079,1095,928,-3.03354,2.36969,-13.5298,-1.22381,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.299202,-0.233431,-0.0692112,0.0182509,-0.00376841,0.000929729,0.0182901,-0.0038076,0.0421234,0.00544909,1102,928,-2.94937,2.32565,-13.1062,-1.37023,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.289054,-0.230294,-0.0682026,0.0189352,-0.00377886,0.000572392,0.0189496,-0.00379327,0.0251786,0.00635825,1109,928,-2.84975,2.2973,-12.6763,-1.49513,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.271707,-0.227278,-0.0678171,0.0194199,-0.00379179,0.000155881,0.019421,-0.00379284,0.00671521,0.00723454,1116,928,-2.68409,2.27028,-12.1403,-1.61371,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.251424,-0.223777,-0.0647805,0.0196759,-0.00382504,-0.000309003,0.0196799,-0.0038291,-0.0131455,0.00758811,1123,928,-2.48365,2.23207,-11.5553,-1.7438,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.235153,-0.222704,-0.0573821,0.019878,-0.00391019,-0.000810068,0.0199056,-0.00393774,-0.0340009,0.00741504,1130,928,-2.30813,2.21513,-11.0246,-1.86465,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.2231,-0.222882,-0.0457713,0.0201482,-0.00406354,-0.00132908,0.0202209,-0.00413628,-0.0546752,0.00644697,1137,928,-2.15995,2.20449,-10.5426,-1.97838,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.213156,-0.226482,-0.0341727,0.0204079,-0.00428192,-0.00186612,0.0205482,-0.00442217,-0.0750145,0.00710597,1144,928,-2.0305,2.22721,-10.0882,-2.04255,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.19499,-0.231503,-0.0217998,0.0205036,-0.00455548,-0.00243306,0.0207376,-0.00478953,-0.0958994,0.00867272,1151,928,-1.82114,2.2702,-9.54633,-2.09413,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.174132,-0.236654,-0.0107651,0.0204307,-0.00489384,-0.00303951,0.0207904,-0.00525354,-0.117794,0.0102887,1158,928,-1.59032,2.30503,-8.98198,-2.14746,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.155222,-0.24387,-0.00400265,0.0202464,-0.00529254,-0.0037053,0.0207731,-0.00581926,-0.141206,0.0105306,1165,928,-1.38959,2.36459,-8.44326,-2.19295,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.145025,-0.252985,0.00302049,0.0199614,-0.00574567,-0.00446235,0.020714,-0.00649824,-0.167075,0.00898579,1172,928,-1.26917,2.4387,-7.96686,-2.21597,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.132739,-0.26083,-0.00238208,0.0196283,-0.00623433,-0.00531789,0.0206791,-0.00728511,-0.19508,0.00843756,1179,928,-1.16596,2.51494,-7.41588,-2.21526,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.120137,-0.268519,-0.00644413,0.0193585,-0.00673885,-0.00626326,0.0207839,-0.00816417,-0.223756,0.00779642,1186,928,-1.05618,2.58897,-6.78775,-2.22226,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.103101,-0.276402,-0.0130366,0.019293,-0.00722341,-0.00728275,0.0211616,-0.00909195,-0.251153,0.00747439,1193,928,-0.912712,2.67058,-6.07014,-2.23254,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.0898453,-0.285937,-0.0157276,0.0195222,-0.00764492,-0.00835458,0.0218858,-0.0100085,-0.275707,0.00720058,1200,928,-0.792883,2.76642,-5.4486,-2.23164,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.0773375,-0.297172,-0.0176369,0.020037,-0.0079651,-0.00944924,0.0229273,-0.0108554,-0.296839,0.00729512,1207,928,-0.677448,2.87842,-4.89206,-2.20933,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.0612231,-0.313578,-0.0156398,0.0208327,-0.00815611,-0.0105643,0.024274,-0.0115975,-0.314915,0.00736592,1214,928,-0.515354,3.03706,-4.32978,-2.14018,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.043153,-0.332831,-0.00433758,0.0219015,-0.00819959,-0.0116934,0.0259102,-0.0122083,-0.330261,0.00723864,1221,928,-0.306398,3.20824,-3.67414,-2.05856,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.0269646,-0.354121,0.0181285,0.0231207,-0.00806611,-0.0128595,0.0277392,-0.0126846,-0.344804,0.00743727,1228,928,-0.0806657,3.3866,-2.9702,-1.98672,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0120331,-0.377502,0.041739,0.0242036,-0.00769725,-0.0141173,0.0295538,-0.0130474,-0.362254,0.00826521,1235,928,0.137747,3.59409,-2.1947,-1.90736,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.0018679,-0.402159,0.0635923,0.0248258,-0.00703931,-0.0154958,0.0311186,-0.0133321,-0.385752,0.00851121,1242,928,0.342088,3.80274,-1.40221,-1.80084,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.0203885,-0.422581,0.0927789,0.02491,-0.00608319,-0.0169718,0.0323957,-0.0135689,-0.415401,0.00955288,1249,928,0.610488,3.95147,-0.565449,-1.73271,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.0515497,-0.432784,0.133153,0.0243288,-0.00484271,-0.0184767,0.0332831,-0.013797,-0.451273,0.0112535,1256,928,1.02705,3.98115,0.380567,-1.77669,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.0859496,-0.445448,0.188907,0.0224274,-0.00333104,-0.0200467,0.0333755,-0.0142792,-0.49987,0.0101437,1263,928,1.52185,4.01979,1.3851,-1.82189,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.115703,-0.458443,0.261958,0.0186097,-0.00153561,-0.0217735,0.0325275,-0.0154534,-0.568752,0.0112876,1270,928,2.02768,4.05423,2.34733,-1.8942,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.130272,-0.475459,0.350823,0.0128629,0.000753173,-0.0234736,0.0310499,-0.0174339,-0.659178,0.0105544,1277,928,2.4448,4.1095,3.13456,-1.96384,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.133843,-0.489381,0.414066,0.00574363,0.00334067,-0.0248529,0.0294241,-0.0203398,-0.761245,0.00983097,1284,928,2.68186,4.15883,3.81852,-2.01397,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.140758,-0.502517,0.4577,-0.00318103,0.00610788,-0.0257234,0.0276028,-0.0246759,-0.874713,0.00954928,1291,928,2.88967,4.22433,4.60504,-2.03542,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.150476,-0.513485,0.508506,-0.0141294,0.00887498,-0.025892,0.0257047,-0.0309591,-0.994424,0.00954123,1298,928,3.1458,4.26717,5.39915,-2.06477,4.07237,-6.40252
0.20428,2.71345,0.357538,0.156002,-0.528202,0.581188,-0.0265686,0.0114519,-0.0247599,0.0236577,-0.0387744,-1.11279,0.0105787,1305,928,3.43433,4.32584,6.08916,-2.09959,4.71981,-6.46898
0.974874,2.72356,0.335233,0.14237,-0.537735,0.645312,-0.0388877,0.0135848,-0.0219734,0.0215709,-0.0468738,-1.22219,0.0170309,1312,928,3.52002,4.32679,6.5307,-2.18366,5.30284,-6.56367
1.7465,2.73441,0.312287,0.080577,-0.548307,0.65273,-0.0497391,0.0151856,-0.0177365,0.019715,-0.0542685,-1.32077,0.0228911,1319,928,2.98649,4.43584,6.52384,-2.21956,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0111029,-0.566204,0.609853,-0.057516,0.0161137,-0.0122891,0.0181106,-0.0595129,-1.40971,0.0263454,1326,928,2.02344,4.67126,6.23841,-2.10187,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.122365,-0.591836,0.489791,-0.0617353,0.0163134,-0.00603421,0.0167772,-0.0621991,-1.49409,0.0303637,1333,928,0.639671,5.03236,5.78261,-1.73117,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.241339,-0.6291,0.310579,-0.0624768,0.0157511,0.000751477,0.0157583,-0.062484,1.56119,0.0292086,1340,928,-0.999082,5.5906,5.30238,-1.17637,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.360802,-0.65981,0.174391,-0.059913,0.0144358,0.00779418,0.0152441,-0.0607213,1.46746,0.0260252,1347,928,-2.50813,6.04096,4.84634,-0.76141,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.485647,-0.679758,0.112806,-0.0546734,0.0124863,0.0146511,0.0155433,-0.0577304,1.36509,0.0216375,1354,928,-3.83185,6.3312,4.31062,-0.615668,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.597895,-0.675532,0.131533,-0.0469248,0.0100422,0.0208595,0.0168635,-0.0537461,1.25475,0.0191807,1361,928,-4.79022,6.23887,3.86047,-0.770772,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.687587,-0.639328,0.152089,-0.0364567,0.00725507,0.0261269,0.0194623,-0.048664,1.13371,0.0179166,1368,928,-5.54642,5.8536,3.58519,-1.26523,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.737123,-0.610471,0.182855,-0.0237508,0.00423717,0.0302564,0.0235791,-0.0430928,1.002,0.0194759,1375,928,-5.89976,5.52981,3.67367,-1.68461,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.713698,-0.576121,0.183585,-0.00987114,0.00097125,0.0325851,0.028583,-0.0374829,0.867828,0.0166055,1382,928,-5.68726,5.1926,4.46805,-2.10406,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.670529,-0.539847,0.196866,0.00261282,-0.00194679,0.0332052,0.0336163,-0.0329503,0.751123,0.0145874,1389,928,-5.25586,4.82326,5.41652,-2.55575,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.605309,-0.489132,0.16523,0.0132998,-0.00440497,0.0327121,0.0383362,-0.0294413,0.653256,0.0166319,1396,928,-4.77667,4.38172,6.55095,-3.10284,12.516,-7.69289
11.0062,2.83379,0.204444,-0.553829,-0.43248,0.124052,0.0219685,-0.00635369,0.0312436,0.0421105,-0.0264957,0.572622,0.0180341,1403,928,-4.45756,3.90569,7.53983,-3.70583,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.539743,-0.385348,0.104892,0.0283348,-0.00783776,0.0289807,0.0444098,-0.0239128,0.506429,0.0161031,1410,928,-4.40338,3.48509,8.1816,-4.24333,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.537401,-0.349491,0.084955,0.0323726,-0.00888928,0.0262441,0.0451241,-0.0216408,0.452288,0.0146131,1417,928,-4.45479,3.16584,8.683,-4.65024,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.529978,-0.318865,0.0655058,0.0341913,-0.00948496,0.0232859,0.0442771,-0.0195707,0.408735,0.0132334,1424,928,-4.45728,2.89416,9.23867,-5.01141,14.4509,-8.065
14.0553,2.84336,0.334598,-0.505965,-0.280527,0.0556737,0.0339689,-0.00963427,0.0203443,0.0419868,-0.0176521,0.375417,0.0119702,1431,928,-4.28139,2.54689,10.0162,-5.45675,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.474976,-0.238855,0.0470924,0.0323916,-0.00940326,0.0175996,0.0388154,-0.015827,0.349971,0.0125239,1438,928,-4.04027,2.17253,10.9115,-5.91405,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.437393,-0.205179,0.0303179,0.0301185,-0.00887705,0.015065,0.0352605,-0.014019,0.32892,0.0115699,1445,928,-3.76499,1.87423,11.8301,-6.27751,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.400464,-0.186846,0.00190178,0.027637,-0.00814283,0.0127357,0.0317072,-0.012213,0.309331,0.0105055,1452,928,-3.53011,1.73695,12.7069,-6.50176,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.368453,-0.17301,-0.0302894,0.0254549,-0.00729835,0.0107142,0.0286483,-0.0104918,0.289675,0.00917648,1459,928,-3.35181,1.6456,13.5289,-6.70201,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.352966,-0.16111,-0.0417716,0.0235404,-0.0064182,0.00904773,0.0260609,-0.00893864,0.271683,0.0069835,1466,928,-3.25269,1.54625,14.2555,-6.93821,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.345762,-0.149666,-0.0507477,0.0217108,-0.00556172,0.00770587,0.0237375,-0.00758841,0.257182,0.00725254,1473,928,-3.21978,1.44858,14.9456,-7.14427,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.336991,-0.139443,-0.0518947,0.0198672,-0.00476055,0.00661311,0.0215306,-0.00642397,0.246422,0.00707712,1480,928,-3.1461,1.35172,15.6807,-7.33439,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.326717,-0.129991,-0.0499403,0.0180958,-0.00404291,0.00570959,0.0194816,-0.00542868,0.238104,0.00669216,1487,928,-3.04834,1.26284,16.437,-7.52369,19.654,-8.87723
20.9926,2.88103,0.530676,-0.317442,-0.124067,-0.0487015,0.01662,-0.00341853,0.00497331,0.0177864,-0.00458495,0.230372,0.00605654,1494,928,-2.96076,1.2,17.1705,-7.68352,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.311214,-0.117939,-0.04909,0.0155916,-0.00289321,0.00442467,0.0165961,-0.00389775,0.223246,0.00575129,1501,928,-2.90634,1.14514,17.8467,-7.85371,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.306209,-0.111231,-0.0512472,0.0149955,-0.00246183,0.00403653,0.0158836,-0.00334998,0.216578,0.00590847,1508,928,-2.8694,1.08964,18.4509,-8.01682,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.298511,-0.104681,-0.0523395,0.0146779,-0.00212488,0.0037482,0.0154761,-0.00292307,0.20982,0.00782716,1515,928,-2.80478,1.03092,19.1054,-8.18197,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.284851,-0.0978592,-0.0579127,0.0143916,-0.00188006,0.00351656,0.0151191,-0.00260752,0.20399,0.00890196,1522,928,-2.70281,0.973532,19.7688,-8.33341,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.263781,-0.0909328,-0.0681322,0.0138917,-0.00171543,0.0032897,0.0145567,-0.0023805,0.199479,0.00845308,1529,928,-2.55136,0.921105,20.4907,-8.47604,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.239007,-0.0843899,-0.0764663,0.0130983,-0.0016147,0.00306037,0.0137095,-0.00222588,0.197115,0.00751208,1536,928,-2.36079,0.867901,21.2577,-8.60756,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.220514,-0.0811068,-0.0813287,0.0121106,-0.00155464,0.0028353,0.0126755,-0.00211956,0.19667,0.00646857,1543,928,-2.21333,0.844186,21.9726,-8.69059,24.1581,-9.60841
27.119,2.88237,0.927375,-0.211139,-0.0793322,-0.087521,0.01114,-0.00151279,0.0026101,0.0116573,-0.00203007,0.195648,0.00592905,1550,928,-2.15137,0.840516,22.6191,-8.785,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.208007,-0.0761131,-0.0935107,0.0102428,-0.00147759,0.00236593,0.0107024,-0.00193716,0.191858,0.00523933,1557,928,-2.14496,0.81955,23.207,-8.91074,25.275,-9.78988
28.6536,2.88303,1.03562,-0.207628,-0.0745418,-0.0965531,0.00935437,-0.00145104,0.00209625,0.00974679,-0.00184346,0.18506,0.00522703,1564,928,-2.15207,0.805751,23.7977,-9.02326,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.205755,-0.0715984,-0.096791,0.00848907,-0.00142503,0.00182875,0.00881564,-0.0017516,0.176714,0.00565977,1571,928,-2.13656,0.776736,24.4925,-9.14666,26.542,-9.98992
30.2205,2.89354,1.07068,-0.202798,-0.0686193,-0.0920547,0.00779158,-0.00139064,0.00160386,0.00806366,-0.00166273,0.168043,0.00597938,1578,928,-2.09376,0.737906,25.2958,-9.27874,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.199245,-0.0659496,-0.081909,0.00740426,-0.00133139,0.00143701,0.00763458,-0.00156171,0.158923,0.00629995,1585,928,-2.02626,0.695525,26.1592,-9.41204,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.195506,-0.0639576,-0.0667366,0.0073056,-0.00124485,0.00132577,0.00750645,-0.0014457,0.150351,0.00667363,1592,928,-1.93882,0.654761,27.0303,-9.52851,28.9735,-10.2663
32.601,2.91543,1.06438,-0.188413,-0.0629735,-0.0546527,0.00739877,-0.00114162,0.00125742,0.00758005,-0.00132291,0.143186,0.00683278,1599,928,-1.83222,0.629596,27.9013,-9.63262,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.175793,-0.0608759,-0.048359,0.00757626,-0.00102783,0.00120889,0.00774288,-0.00119445,0.136969,0.00661362,1606,928,-1.69813,0.610538,28.7691,-9.7444,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.166106,-0.0592492,-0.04558,0.00773316,-0.000909997,0.00117839,0.00789094,-0.00106778,0.133102,0.00692762,1613,928,-1.60239,0.596242,29.5769,-9.87898,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.161929,-0.0580932,-0.0398277,0.00776605,-0.000795545,0.00116268,0.00792114,-0.000950629,0.132603,0.0065444,1620,928,-1.54439,0.581426,30.2774,-9.9861,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.159447,-0.0557929,-0.0351821,0.00762525,-0.000690234,0.00115433,0.00778251,-0.000847499,0.135406,0.0064842,1627,928,-1.50567,0.552967,30.9518,-10.1033,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.153089,-0.0531062,-0.0362144,0.00730944,-0.000598796,0.00114789,0.00747269,-0.000762044,0.141268,0.00663521,1634,928,-1.45364,0.527204,31.6238,-10.2267,33.143,-10.8044
37.2566,2.92028,1.35658,-0.144327,-0.0500133,-0.0396885,0.0068338,-0.000521054,0.00114297,0.00700733,-0.000694581,0.150671,0.00700534,1641,928,-1.38973,0.503014,32.3279,-10.3615,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.137298,-0.0478258,-0.0424523,0.00621895,-0.000460698,0.00114615,0.00641015,-0.000651893,0.165292,0.00716359,1648,928,-1.33827,0.4852,32.9931,-10.4772,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.133284,-0.0465475,-0.0428527,0.0054715,-0.000413212,0.0011497,0.00568814,-0.000629855,0.18625,0.0066729,1655,928,-1.30438,0.471723,33.6104,-10.5723,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.13151,-0.0460181,-0.040599,0.00471024,-0.000376609,0.00114356,0.00495549,-0.000621865,0.211266,0.00625279,1662,928,-1.28012,0.461163,34.1889,-10.664,35.5001,-11.184
40.3196,2.90504,1.67935,-0.128551,-0.0449919,-0.0392676,0.0040161,-0.000354464,0.00111483,0.00428404,-0.000622407,0.23587,0.00605175,1669,928,-1.24907,0.448872,34.8219,-10.7673,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.124374,-0.0431749,-0.0396088,0.00331748,-0.000345798,0.0010543,0.00359924,-0.000627557,0.261145,0.00601997,1676,928,-1.2139,0.433426,35.506,-10.8905,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.12019,-0.0412286,-0.0424278,0.00257892,-0.000349062,0.000963891,0.00286774,-0.000637885,0.291129,0.00619462,1683,928,-1.18799,0.420608,36.1739,-11.0167,37.3767,-11.4906
42.625,2.89759,1.91804,-0.118894,-0.0409462,-0.0404992,0.0019417,-0.000362174,0.00085629,0.0022251,-0.000645574,0.319615,0.00646408,1690,928,-1.16906,0.411234,36.7664,-11.1396,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.118424,-0.0410596,-0.0386246,0.00149464,-0.000381983,0.000736483,0.00174915,-0.000636498,0.332734,0.00647669,1697,928,-1.15734,0.40732,37.3455,-11.2236,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.577516,-0.328956,-0.0792499,0.0189026,-0.00339767,0.00433295,0.0197149,-0.00420998,0.18532,0.00650044,913,935,-5.68561,3.30211,-21.0372,1.93895,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.563081,-0.323041,-0.0790356,0.020999,-0.00334975,0.00404893,0.0216547,-0.00400539,0.160535,0.00710852,920,935,-5.54363,3.24396,-20.8202,1.7842,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.551641,-0.319061,-0.0778916,0.0220159,-0.00326057,0.00373701,0.0225568,-0.0038015,0.143749,0.00712821,927,935,-5.42799,3.2034,-20.6561,1.6577,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.533725,-0.312188,-0.074433,0.0220983,-0.00313164,0.00342604,0.0225552,-0.00358859,0.132595,0.00769866,934,935,-5.24506,3.13247,-20.426,1.50555,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.512024,-0.307418,-0.07111,0.0214101,-0.00296753,0.00312021,0.0218031,-0.00336056,0.125304,0.008163,941,935,-5.02562,3.07611,-20.148,1.36211,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.486588,-0.301195,-0.0715392,0.0201275,-0.00277717,0.00281711,0.0204689,-0.00311857,0.120599,0.00890409,948,935,-4.78045,3.01339,-19.8281,1.20511,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.466869,-0.298971,-0.0683447,0.0184513,-0.00256906,0.00252257,0.0187498,-0.00286755,0.117778,0.00762933,955,935,-4.5803,2.98358,-19.5691,1.07575,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.45197,-0.297108,-0.0655965,0.0166092,-0.00235337,0.00224939,0.0168724,-0.00261655,0.116469,0.00700785,962,935,-4.42761,2.96038,-19.3116,0.957647,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.441065,-0.294485,-0.062032,0.014974,-0.00214874,0.00199709,0.0152038,-0.00237858,0.114585,0.00699286,969,935,-4.31143,2.92978,-19.0588,0.849969,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.432148,-0.29207,-0.0600398,0.0133153,-0.00195942,0.00176224,0.013516,-0.00216009,0.113385,0.00641257,976,935,-4.21837,2.90139,-18.8097,0.749753,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.425692,-0.289869,-0.0611633,0.0116446,-0.00179498,0.00154799,0.0118206,-0.00197097,0.113206,0.00526672,983,935,-4.15713,2.88076,-18.6185,0.640958,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.421269,-0.288122,-0.0633117,0.010023,-0.00165833,0.00135851,0.0101789,-0.00181424,0.114265,0.00456013,990,935,-4.11804,2.86492,-18.4553,0.535721,-14.3644,-2.39079
