 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1985,4.36645,0.891489,-0.0738409,0.00177052,-0.0141014,0.00132001,-0.000170158,0.000375029,0.00140907,-0.000259218,0.233157,0.00557319,1550,914,-0.705536,-0.037265,24.6785,-10.0834,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.0735804,0.000788762,-0.0115878,0.00127197,-0.000179868,0.00034894,0.00135148,-0.00025938,0.22404,0.00554512,1557,914,-0.693553,-0.0299001,25.2833,-10.2018,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.0731639,0.000343246,-0.0105425,0.00122426,-0.000188936,0.000324153,0.00129507,-0.000259741,0.215053,0.00539285,1564,914,-0.685497,-0.0261813,25.9391,-10.3292,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0723928,0.000955874,-0.0135131,0.00118306,-0.000196626,0.000306458,0.00124806,-0.000261634,0.209029,0.00565717,1571,914,-0.688893,-0.0237413,26.6663,-10.4483,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0715604,0.00150869,-0.0160091,0.00117023,-0.000200402,0.000300809,0.00123334,-0.000263514,0.206807,0.00574977,1578,914,-0.690066,-0.0246235,27.4734,-10.5622,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0709566,0.00178666,-0.0166197,0.00119703,-0.000197381,0.000303724,0.00126032,-0.000260665,0.20542,0.00593937,1585,914,-0.686489,-0.0284556,28.2959,-10.6669,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0706846,0.00164605,-0.0138405,0.00124902,-0.000187587,0.000307874,0.00131222,-0.000250786,0.202464,0.00605814,1592,914,-0.673589,-0.0358644,29.1353,-10.7627,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0689953,0.00179548,-0.0124628,0.00130699,-0.000175461,0.000313573,0.00137059,-0.00023906,0.200107,0.00606093,1599,914,-0.653309,-0.0401594,29.9536,-10.8589,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0661224,0.00240227,-0.0134018,0.00136414,-0.000164316,0.000320399,0.00142859,-0.000228762,0.198493,0.00630361,1606,914,-0.631163,-0.0387157,30.7405,-10.963,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0655977,0.0018775,-0.012116,0.00140808,-0.000151679,0.000323326,0.00147244,-0.000216045,0.196508,0.00617308,1613,914,-0.621298,-0.0325185,31.4488,-11.0476,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0654363,0.00152562,-0.0111681,0.00142163,-0.000137874,0.000313672,0.00148236,-0.0001986,0.191231,0.00590558,1620,914,-0.615896,-0.0285835,32.1322,-11.124,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0653099,0.00182327,-0.0101077,0.00140286,-0.000125363,0.000294341,0.00145759,-0.000180094,0.183845,0.00591467,1627,914,-0.61065,-0.0318368,32.7706,-11.2212,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0635806,0.00292498,-0.0114161,0.00135012,-0.000117417,0.000271746,0.00139882,-0.00016612,0.177341,0.00608259,1634,914,-0.600259,-0.0381404,33.3879,-11.3339,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0616391,0.00397379,-0.013057,0.00126547,-0.00011389,0.000253186,0.00131047,-0.000158894,0.175916,0.00609731,1641,914,-0.589228,-0.0477195,33.9891,-11.4476,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.060239,0.00462193,-0.0147527,0.00114853,-0.000112619,0.000234872,0.00119085,-0.000154941,0.178276,0.00581525,1648,914,-0.583038,-0.0553109,34.557,-11.543,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0593806,0.00434812,-0.0158239,0.00100127,-0.000114041,0.000208387,0.00103894,-0.000151705,0.178808,0.00547228,1655,914,-0.578995,-0.0538802,35.1209,-11.6374,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0586337,0.0038142,-0.0157749,0.000842832,-0.000123091,0.000178019,0.000874596,-0.000154856,0.176573,0.00553668,1662,914,-0.571787,-0.04661,35.6791,-11.7271,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.057691,0.00340608,-0.0130885,0.000676423,-0.000138011,0.000144869,0.000701424,-0.000163012,0.170895,0.00569368,1669,914,-0.553222,-0.0430607,36.285,-11.8295,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0569825,0.00344209,-0.0104851,0.000477341,-0.000156891,0.000114192,0.000497275,-0.000176824,0.17282,0.00589477,1676,914,-0.537153,-0.0434986,36.8824,-11.9336,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0570443,0.00327428,-0.00806827,0.000240837,-0.00017714,9.91296e-05,0.000263155,-0.000199458,0.221451,0.00592239,1683,914,-0.52835,-0.0442866,37.4465,-12.0472,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0574663,0.00318012,-0.00658726,7.1006e-06,-0.000191661,0.000118599,6.24528e-05,-0.000247014,0.436668,0.00630056,1690,914,-0.5261,-0.0498378,37.9832,-12.1727,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.361683,-0.101609,-0.043238,0.00883419,-0.00118919,0.00206932,0.0092446,-0.0015996,0.195788,0.00558843,913,921,-3.56955,1.0241,-18.1282,-0.131936,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.355102,-0.100267,-0.0403909,0.00923017,-0.00118489,0.00197673,0.00959273,-0.00154744,0.181395,0.00571552,920,921,-3.4971,1.00432,-17.9947,-0.244276,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.349458,-0.0986836,-0.0358577,0.00929355,-0.00115217,0.00186005,0.00961488,-0.0014735,0.171066,0.00572647,927,921,-3.42957,0.98076,-17.8779,-0.357213,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.340461,-0.0969874,-0.0332616,0.00907336,-0.00109604,0.00173029,0.0093597,-0.00138238,0.164,0.00606529,934,921,-3.3347,0.96312,-17.7389,-0.467683,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.330867,-0.0945003,-0.0345919,0.00861634,-0.0010211,0.00159012,0.00887192,-0.00127668,0.159368,0.00545973,941,921,-3.24428,0.938227,-17.5909,-0.599006,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.320859,-0.0921326,-0.0390346,0.00797781,-0.000933967,0.00144191,0.0082053,-0.00116146,0.156481,0.00527573,948,921,-3.15793,0.917818,-17.4369,-0.716931,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.314415,-0.0900213,-0.036982,0.00723143,-0.000841207,0.00129256,0.00743334,-0.00104312,0.154957,0.00460042,955,921,-3.08933,0.887068,-17.2853,-0.855245,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.309687,-0.0882139,-0.0333871,0.00646966,-0.000747723,0.00114867,0.00664806,-0.000926126,0.154082,0.00441732,962,921,-3.03315,0.862,-17.104,-0.976604,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.305303,-0.0868864,-0.0310512,0.00580912,-0.00066357,0.00101426,0.00596433,-0.000818782,0.151851,0.00432536,969,921,-2.9834,0.847286,-16.9187,-1.08805,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.301244,-0.0857318,-0.0308356,0.00518252,-0.000584548,0.000883082,0.00531471,-0.000716739,0.14859,0.00432536,976,921,-2.94221,0.83984,-16.7128,-1.18565,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.298141,-0.084356,-0.0331962,0.00458221,-0.000515131,0.000762424,0.0046938,-0.000626726,0.145336,0.00428173,983,921,-2.91702,0.833155,-16.5335,-1.27401,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.296676,-0.083183,-0.0345744,0.00401222,-0.000457716,0.000658818,0.0041073,-0.000552796,0.143329,0.00420993,990,921,-2.90501,0.827555,-16.3787,-1.36376,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.296208,-0.0823162,-0.0360867,0.00353384,-0.000414778,0.000571749,0.00361496,-0.000495899,0.140942,0.00412642,997,921,-2.90286,0.823857,-16.2424,-1.46025,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.296156,-0.0811754,-0.0370901,0.00320329,-0.000392318,0.000506235,0.0032732,-0.000462233,0.137239,0.00439432,1004,921,-2.90343,0.811917,-16.1052,-1.57338,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.294586,-0.080012,-0.039546,0.00305475,-0.000392343,0.00047103,0.00311795,-0.000455549,0.133389,0.00480625,1011,921,-2.89342,0.796876,-15.9832,-1.70098,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.291375,-0.0786657,-0.0417407,0.0030814,-0.000413455,0.000467994,0.00314298,-0.000475038,0.130839,0.00510992,1018,921,-2.86715,0.780688,-15.8088,-1.8278,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.287617,-0.0778389,-0.041017,0.00325077,-0.000453217,0.000498135,0.00331659,-0.000519039,0.131377,0.00518266,1025,921,-2.82774,0.770082,-15.5487,-1.92986,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.285026,-0.0766897,-0.0396283,0.00351502,-0.000505424,0.000557124,0.00359079,-0.000581198,0.13518,0.00494981,1032,921,-2.79776,0.758903,-15.2708,-2.01076,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.283424,-0.0753967,-0.0372783,0.00383044,-0.000567348,0.000639765,0.00392161,-0.000658527,0.141566,0.00470539,1039,921,-2.77462,0.744087,-14.9879,-2.10092,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.282678,-0.074178,-0.0355007,0.00417395,-0.000632911,0.000741412,0.0042857,-0.000744668,0.14961,0.00504628,1046,921,-2.76126,0.730199,-14.7996,-2.19178,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.281542,-0.0730272,-0.0321293,0.00453204,-0.000695421,0.000848082,0.00466619,-0.000829568,0.156877,0.00580892,1053,921,-2.73976,0.715339,-14.5759,-2.29877,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.27885,-0.0714556,-0.030063,0.00488856,-0.000749948,0.000951053,0.00504465,-0.000906042,0.162677,0.00660472,1060,921,-2.70711,0.695788,-14.3261,-2.41827,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.273812,-0.0691703,-0.0298736,0.0052205,-0.000793549,0.00104714,0.0053976,-0.000970656,0.167549,0.00700077,1067,921,-2.65755,0.672382,-14.0345,-2.54795,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.267609,-0.0662563,-0.0298041,0.0055039,-0.000822782,0.00113225,0.00570043,-0.00101931,0.17186,0.00712305,1074,921,-2.59754,0.643364,-13.7281,-2.67127,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.261515,-0.0630976,-0.0292399,0.00572547,-0.000835576,0.00119769,0.00593726,-0.00104737,0.175027,0.00686548,1081,921,-2.53731,0.610609,-13.3697,-2.78758,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.256528,-0.0602598,-0.028341,0.00587978,-0.000830876,0.00123314,0.0060992,-0.0010503,0.176097,0.00686272,1088,921,-2.48655,0.581957,-12.9704,-2.90088,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.252688,-0.0576196,-0.0291226,0.00598054,-0.000808487,0.00123605,0.00619858,-0.00102653,0.174604,0.00674282,1095,921,-2.45135,0.557147,-12.5879,-3.02468,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.249557,-0.055466,-0.0283463,0.00605574,-0.000770733,0.00121687,0.00626617,-0.000981162,0.171233,0.00656895,1102,921,-2.41845,0.537738,-12.2235,-3.14551,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.245742,-0.0539874,-0.0275741,0.00610394,-0.000720343,0.00118792,0.00630481,-0.000921215,0.167511,0.00673407,1109,921,-2.37897,0.525388,-11.8717,-3.25181,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.239849,-0.0521078,-0.02846,0.0060838,-0.000663379,0.00115186,0.00627502,-0.000854603,0.164512,0.00676242,1116,921,-2.32473,0.510362,-11.4701,-3.36171,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.233863,-0.0501664,-0.0276021,0.00597912,-0.000605257,0.00111342,0.0061623,-0.000788439,0.163062,0.0066115,1123,921,-2.26479,0.49162,-11.0434,-3.47836,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.229539,-0.0480753,-0.0258644,0.00583037,-0.000551634,0.00107345,0.00600609,-0.000727351,0.162254,0.00622457,1130,921,-2.21809,0.471122,-10.618,-3.61035,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.226393,-0.046491,-0.0233957,0.0056789,-0.000509236,0.00103518,0.00584748,-0.000677814,0.161431,0.00592661,1137,921,-2.18026,0.455111,-10.2032,-3.7291,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.223348,-0.0454347,-0.0218363,0.00552034,-0.000479089,0.00100227,0.00568335,-0.000642101,0.16123,0.00588143,1144,921,-2.14582,0.441381,-9.79886,-3.83025,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.218601,-0.0448811,-0.0196176,0.00532368,-0.000461981,0.000977979,0.00548452,-0.000622823,0.163004,0.00588188,1151,921,-2.09336,0.428103,-9.3848,-3.91587,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.212097,-0.0432693,-0.0195159,0.00506301,-0.000458748,0.000966116,0.00522717,-0.000622904,0.168306,0.00577221,1158,921,-2.03096,0.408447,-8.98365,-4.02122,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.205735,-0.0411026,-0.0192489,0.00472998,-0.000467927,0.000959368,0.00490139,-0.000639343,0.17681,0.00557038,1165,921,-1.96979,0.389645,-8.63025,-4.14672,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.201646,-0.0397241,-0.0206156,0.00434525,-0.000487984,0.000949926,0.00452525,-0.000667979,0.187264,0.00513537,1172,921,-1.93446,0.380234,-8.25467,-4.26672,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.199835,-0.0387374,-0.0210636,0.00395856,-0.000514044,0.000941719,0.00414875,-0.000704237,0.199284,0.00482946,1179,921,-1.91759,0.370617,-7.79085,-4.37705,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.198459,-0.0377419,-0.0228628,0.00361643,-0.000543035,0.000941915,0.00381979,-0.000746391,0.212632,0.00491916,1186,921,-1.90871,0.359684,-7.25677,-4.47282,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.196887,-0.0373417,-0.0245748,0.00333007,-0.000574283,0.000953871,0.00355065,-0.000794861,0.227251,0.00517447,1193,921,-1.89756,0.351068,-6.68949,-4.57743,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.195532,-0.0371425,-0.0270147,0.00310339,-0.000608217,0.000971041,0.00334208,-0.000846912,0.241035,0.00523936,1200,921,-1.89069,0.34828,-6.18686,-4.67371,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.194205,-0.0370017,-0.0289641,0.00294854,-0.000641792,0.000988227,0.00320257,-0.000895825,0.251611,0.00517478,1207,921,-1.88277,0.349423,-5.74559,-4.75835,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.193112,-0.0362153,-0.0274697,0.00288795,-0.000673101,0.00100468,0.00315184,-0.000936994,0.256862,0.00520378,1214,921,-1.86704,0.341863,-5.30698,-4.86361,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.191626,-0.0348639,-0.0268089,0.00293477,-0.000701496,0.00102397,0.00320329,-0.000970017,0.25646,0.00527884,1221,921,-1.85023,0.32802,-4.77241,-4.97191,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.189645,-0.0335478,-0.0253807,0.00307253,-0.000729378,0.00104314,0.00333993,-0.000996779,0.25094,0.00552798,1228,921,-1.82645,0.312039,-4.17636,-5.09118,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.186941,-0.0318904,-0.0237605,0.00326766,-0.000755952,0.00106357,0.00353149,-0.00101979,0.243157,0.00568611,1235,921,-1.79546,0.296533,-3.5073,-5.21754,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.183757,-0.0301386,-0.0229103,0.00347985,-0.000780897,0.00108297,0.00373931,-0.00104036,0.235151,0.00589224,1242,921,-1.76241,0.281737,-2.82797,-5.34199,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.180339,-0.0284673,-0.0213981,0.00368389,-0.00080398,0.00109804,0.00393814,-0.00105823,0.22754,0.00585314,1249,921,-1.72523,0.26686,-2.17211,-5.46545,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.175705,-0.0270264,-0.021644,0.00388801,-0.000826682,0.00110565,0.00413441,-0.00107309,0.21928,0.00640879,1256,921,-1.68214,0.252673,-1.54787,-5.574,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.171777,-0.0260169,-0.0226167,0.00412302,-0.000848626,0.00110659,0.0043582,-0.00108381,0.209411,0.00649698,1263,921,-1.64766,0.238735,-0.857638,-5.68645,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.168812,-0.0248838,-0.0247885,0.00438184,-0.000871936,0.00110286,0.00460396,-0.00109405,0.198744,0.00647043,1270,921,-1.62589,0.225239,-0.163319,-5.78791,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.166526,-0.0239666,-0.0264269,0.00461476,-0.000894974,0.00109931,0.00482599,-0.00110621,0.18984,0.00663907,1277,921,-1.6088,0.219473,0.52001,-5.90409,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.163914,-0.0231241,-0.0245744,0.00478563,-0.000918031,0.00109329,0.00498801,-0.00112042,0.183042,0.00683392,1284,921,-1.57798,0.212164,1.2332,-6.03161,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.159971,-0.0230379,-0.0204777,0.00490711,-0.000938019,0.0010852,0.00510208,-0.00113299,0.17777,0.00712369,1291,921,-1.52766,0.207872,1.98433,-6.14682,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.156144,-0.023296,-0.016646,0.00500381,-0.00095191,0.00107797,0.00519291,-0.00114101,0.17366,0.00725416,1298,921,-1.47916,0.208435,2.6909,-6.22404,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.152679,-0.0229321,-0.0176678,0.00505551,-0.000958005,0.00107264,0.00524111,-0.0011436,0.171334,0.00706686,1305,921,-1.44936,0.205625,3.3585,-6.29696,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.147761,-0.0219697,-0.0214138,0.00503912,-0.000958227,0.00106477,0.00522255,-0.00114166,0.170597,0.006741,1312,921,-1.41508,0.199681,4.00889,-6.38697,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.140591,-0.0199467,-0.0254101,0.00496589,-0.000950644,0.00105138,0.00514717,-0.00113192,0.170741,0.00654459,1319,921,-1.36148,0.184863,4.70141,-6.49749,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.133926,-0.0179072,-0.027796,0.00486147,-0.000932713,0.00103048,0.00503928,-0.00111053,0.17087,0.00647873,1326,921,-1.30767,0.168723,5.37037,-6.61998,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.129758,-0.0158969,-0.027184,0.00472862,-0.000901408,0.0010017,0.00490154,-0.00107432,0.170934,0.00658231,1333,921,-1.26742,0.154729,5.99914,-6.73598,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.128639,-0.0149826,-0.0229084,0.0045587,-0.00086003,0.000966101,0.00472579,-0.00102712,0.171262,0.0067713,1340,921,-1.24301,0.140949,6.63484,-6.83842,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.127157,-0.0139824,-0.0194269,0.00436175,-0.000811821,0.000927884,0.00452313,-0.000973204,0.172203,0.00627917,1347,921,-1.21773,0.123937,7.33016,-6.9519,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.124779,-0.0130928,-0.0176379,0.00415123,-0.000760176,0.000889119,0.00430723,-0.000916179,0.17369,0.00570037,1354,921,-1.18962,0.109465,8.01701,-7.07065,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.121973,-0.0121223,-0.0172476,0.00392104,-0.000706087,0.000847265,0.0040713,-0.000856349,0.175524,0.00508558,1361,921,-1.16214,0.0961752,8.70281,-7.19058,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.119748,-0.0111388,-0.0160254,0.00366562,-0.000652093,0.000801386,0.00380956,-0.000796034,0.177721,0.00517589,1368,921,-1.13737,0.0859175,9.34744,-7.31066,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.117154,-0.00949186,-0.0146671,0.00342049,-0.000598614,0.00075577,0.00355791,-0.000736033,0.179863,0.00513411,1375,921,-1.10906,0.0690555,9.99912,-7.4221,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.11383,-0.0080703,-0.013143,0.003239,-0.000548209,0.000715901,0.00336981,-0.000679019,0.180727,0.00486372,1382,921,-1.07355,0.0554618,10.6186,-7.53275,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.110128,-0.00678053,-0.0132478,0.00313275,-0.000504168,0.000686384,0.00325798,-0.000629395,0.18046,0.00445834,1389,921,-1.03992,0.0450462,11.2103,-7.63448,12.2917,-7.74868
10.274,3.56426,0.173706,-0.106177,-0.00602676,-0.0151491,0.00304439,-0.000469108,0.000658013,0.00316358,-0.000588298,0.179193,0.00461279,1396,921,-1.00982,0.0420066,11.739,-7.73675,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.103322,-0.00519729,-0.0181044,0.00292852,-0.000442031,0.000624978,0.00304068,-0.000554184,0.177562,0.00488282,1403,921,-0.993235,0.0399605,12.2474,-7.84019,13.2622,-7.94233
11.798,3.57066,0.234081,-0.101849,-0.00426188,-0.0197354,0.00279313,-0.000420932,0.000589808,0.00289795,-0.000525749,0.175877,0.00502474,1410,921,-0.984926,0.0315463,12.7677,-7.94061,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.100963,-0.00408183,-0.0187967,0.00265952,-0.000401722,0.000554901,0.002757,-0.000499203,0.173898,0.00494832,1417,921,-0.973231,0.0258108,13.2673,-8.02588,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0998992,-0.00408151,-0.015636,0.0025304,-0.000384371,0.000521552,0.00262091,-0.000474883,0.171833,0.00487152,1424,921,-0.952496,0.0181679,13.7979,-8.12529,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0987101,-0.00392956,-0.011722,0.00238675,-0.000367362,0.000487881,0.00247062,-0.000451234,0.170247,0.00479681,1431,921,-0.928122,0.00836765,14.3492,-8.21017,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0970451,-0.0028694,-0.0100849,0.0022305,-0.000350925,0.000454495,0.00230818,-0.000428608,0.169285,0.00463515,1438,921,-0.907326,-0.00272642,14.9414,-8.28848,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0942568,-0.001435,-0.0124784,0.00207644,-0.00033429,0.000422685,0.0021484,-0.000406253,0.168636,0.00456331,1445,921,-0.890025,-0.0130333,15.5147,-8.36951,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0917,-0.00086135,-0.014221,0.00193491,-0.000317036,0.000395027,0.00200219,-0.00038432,0.168708,0.00460682,1452,921,-0.872438,-0.0136831,16.0576,-8.45871,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0894505,-0.000894062,-0.0165846,0.00181423,-0.000296954,0.000372899,0.00187816,-0.000360883,0.169788,0.00473547,1459,921,-0.859564,-0.00728381,16.6004,-8.56945,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0886631,-0.0015834,-0.0155635,0.00171354,-0.000275795,0.000360041,0.0017767,-0.000338952,0.173649,0.00485079,1466,921,-0.848239,0.00414213,17.1983,-8.69533,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0878372,-0.00144466,-0.014485,0.00163464,-0.000253106,0.000357011,0.0016999,-0.000318368,0.180804,0.00523147,1473,921,-0.836631,0.00320107,17.8274,-8.80576,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0869842,-0.000958743,-0.0132689,0.00158262,-0.000232467,0.000364129,0.00165295,-0.000302791,0.19078,0.0053855,1480,921,-0.824391,-0.00613408,18.4803,-8.90963,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0862675,-0.000579901,-0.0116761,0.00154992,-0.000215811,0.000376722,0.00162694,-0.000292826,0.201656,0.00553758,1487,921,-0.812043,-0.0150543,19.126,-9.00994,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0858452,-0.000697783,-0.00973398,0.00152798,-0.000201195,0.000386321,0.00161037,-0.000283579,0.210106,0.00502814,1494,921,-0.800904,-0.0238744,19.7568,-9.11506,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0850838,-0.000597869,-0.00959751,0.00151919,-0.000188059,0.000393595,0.00160556,-0.00027443,0.216017,0.00507586,1501,921,-0.793026,-0.0254647,20.3805,-9.22991,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0843831,-0.000236502,-0.00977633,0.00152649,-0.000178609,0.000398121,0.00161486,-0.000266985,0.218441,0.00543826,1508,921,-0.786939,-0.027828,20.9022,-9.33123,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0831996,-0.000121071,-0.0104757,0.00154089,-0.000173016,0.000400904,0.00163003,-0.000262156,0.218789,0.00596262,1515,921,-0.778231,-0.0283792,21.4781,-9.42358,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0820639,4.50035e-05,-0.0108284,0.00154114,-0.000170975,0.000401217,0.0016305,-0.000260332,0.21914,0.00633193,1522,921,-0.768818,-0.0295227,22.0337,-9.51977,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0794071,0.000109856,-0.0124178,0.00151407,-0.000170883,0.000397503,0.00160313,-0.000259952,0.220428,0.00622405,1529,921,-0.750154,-0.0250834,22.6091,-9.60671,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.076712,0.000974041,-0.0132708,0.00146036,-0.000174773,0.000391064,0.00154907,-0.000263488,0.22308,0.00581683,1536,921,-0.728996,-0.0269832,23.1762,-9.69565,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0748448,0.00174092,-0.0137321,0.00139056,-0.000181993,0.000379406,0.00147731,-0.000268745,0.224789,0.00554756,1543,921,-0.71383,-0.0330203,23.7265,-9.76824,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0741822,0.00163792,-0.0126496,0.00133263,-0.000192055,0.000362573,0.00141446,-0.000273884,0.22197,0.00538653,1550,921,-0.703623,-0.0363075,24.2961,-9.8644,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0740681,0.00105793,-0.0112105,0.00129028,-0.000201125,0.000340123,0.00136418,-0.00027503,0.213962,0.00517895,1557,921,-0.696839,-0.0337444,24.8797,-9.98013,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0738757,0.000754628,-0.0118088,0.00124888,-0.000209636,0.000317713,0.00131509,-0.000275839,0.205435,0.00517695,1564,921,-0.696622,-0.028451,25.5081,-10.0997,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0734551,0.00105907,-0.0131686,0.00121175,-0.000216489,0.000300192,0.00127228,-0.000277019,0.19897,0.00556461,1571,921,-0.697308,-0.0269213,26.2195,-10.2041,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0722592,0.00150792,-0.0158737,0.00119971,-0.000220369,0.000291663,0.00125728,-0.000277938,0.194878,0.00583622,1578,921,-0.695958,-0.0261343,27.0205,-10.3118,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0713346,0.0017845,-0.0166616,0.0012253,-0.000217323,0.000289383,0.00128118,-0.000273207,0.190766,0.00611859,1585,921,-0.690188,-0.0263509,27.856,-10.415,28.5638,-10.4461
