 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1787,2.38707,1.34683,-0.529435,-0.409746,-0.0664785,0.0175976,-0.00292241,0.00332426,0.0181227,-0.00344751,0.156664,0.00514803,1109,928,-5.05954,4.02827,-15.0478,0.258909,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.513673,-0.402948,-0.0692823,0.0180167,-0.00278504,0.00313174,0.018478,-0.0032463,0.146234,0.00522759,1116,928,-4.91662,3.96803,-14.5249,0.107412,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.49658,-0.396285,-0.0676015,0.0182303,-0.00264974,0.00293033,0.0186337,-0.00305319,0.136821,0.00581711,1123,928,-4.7487,3.9,-13.9702,-0.0519076,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.483972,-0.391458,-0.0604736,0.0183594,-0.00253614,0.00272367,0.0187085,-0.00288533,0.127509,0.00666941,1130,928,-4.60725,3.84185,-13.4751,-0.204942,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.474401,-0.386992,-0.0519313,0.0185022,-0.00246107,0.00252776,0.0188027,-0.00276156,0.118321,0.00720422,1137,928,-4.49029,3.78463,-13.0154,-0.355249,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.465043,-0.384136,-0.0451367,0.0185949,-0.00242246,0.00234525,0.0188535,-0.00268097,0.109787,0.00801391,1144,928,-4.37984,3.74441,-12.5635,-0.470185,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.447224,-0.382179,-0.0369861,0.0185051,-0.002424,0.00216374,0.0187265,-0.00264535,0.101947,0.00908972,1151,928,-4.18578,3.71331,-12.0224,-0.573058,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.42468,-0.378592,-0.0308775,0.0181802,-0.00247518,0.00197495,0.0183673,-0.00266232,0.0944738,0.00950996,1158,928,-3.95394,3.66583,-11.4385,-0.701702,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.402041,-0.374937,-0.0285341,0.0176153,-0.00257411,0.00176694,0.0177688,-0.00272758,0.0866403,0.00958134,1165,928,-3.73244,3.62662,-10.8605,-0.848763,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.390116,-0.373386,-0.0301723,0.0168325,-0.00271801,0.00152782,0.0169511,-0.00283668,0.0775203,0.00822923,1172,928,-3.62254,3.61915,-10.3623,-0.975251,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.379891,-0.371398,-0.0389596,0.0159309,-0.00288951,0.00126258,0.0160152,-0.00297383,0.0666875,0.00775316,1179,928,-3.54972,3.61134,-9.82988,-1.0736,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.370824,-0.371101,-0.0474294,0.0150474,-0.00306832,0.000972191,0.0150994,-0.00312035,0.0534609,0.00735315,1186,928,-3.48647,3.61612,-9.23433,-1.15583,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.359561,-0.371867,-0.0541908,0.014294,-0.00323445,0.000654695,0.0143184,-0.00325887,0.0372812,0.00758087,1193,928,-3.39761,3.62755,-8.57358,-1.23491,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.352155,-0.373684,-0.0580182,0.0137329,-0.00337423,0.000307934,0.0137384,-0.00337977,0.0179926,0.00764194,1200,928,-3.33618,3.64551,-8.00926,-1.30408,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.346174,-0.376018,-0.0609291,0.0134199,-0.00347176,-5.9104e-05,0.0134201,-0.00347196,-0.00349896,0.00737024,1207,928,-3.28548,3.67051,-7.51678,-1.36598,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.338695,-0.379474,-0.0603895,0.0134568,-0.0035133,-0.00044087,0.0134682,-0.00352474,-0.0259559,0.00688057,1214,928,-3.21042,3.70567,-7.03911,-1.42206,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.329369,-0.382555,-0.0578979,0.0139054,-0.00347899,-0.00081648,0.0139437,-0.00351725,-0.0468289,0.00601437,1221,928,-3.11243,3.73495,-6.46572,-1.4902,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.321184,-0.385926,-0.0489909,0.0146808,-0.00335318,-0.0011824,0.014758,-0.00343037,-0.0651934,0.00553317,1228,928,-3.00566,3.75897,-5.83489,-1.57689,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.311591,-0.389434,-0.0347617,0.0155583,-0.00311972,-0.00155404,0.0156868,-0.00324814,-0.082446,0.00590683,1235,928,-2.86953,3.77658,-5.10832,-1.6694,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.301173,-0.39379,-0.0185795,0.0162999,-0.00278021,-0.00194,0.0164951,-0.00297547,-0.100309,0.0059689,1242,928,-2.71936,3.79574,-4.3484,-1.75299,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.287285,-0.397886,0.00880945,0.0167684,-0.00236059,-0.00233104,0.0170484,-0.00264055,-0.119529,0.00654917,1249,928,-2.50285,3.78957,-3.55747,-1.8425,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.266645,-0.399464,0.0369209,0.0167691,-0.00188646,-0.00269487,0.0171506,-0.00226794,-0.140625,0.00778604,1256,928,-2.22213,3.75548,-2.71161,-1.95801,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.243862,-0.402027,0.0641033,0.0159525,-0.00138035,-0.00304972,0.0164734,-0.00190129,-0.169184,0.00758115,1263,928,-1.92389,3.73798,-1.81244,-2.06769,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.222552,-0.40412,0.0969472,0.0140701,-0.000850051,-0.00345343,0.0148306,-0.00161061,-0.216774,0.00747457,1270,928,-1.62184,3.71074,-0.921135,-2.18342,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.206678,-0.403616,0.137215,0.0111039,-0.000277545,-0.00387628,0.0122987,-0.0014723,-0.298984,0.00667967,1277,928,-1.3477,3.66079,-0.107368,-2.35848,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.196308,-0.400087,0.175763,0.00712155,0.000309814,-0.00420653,0.00912815,-0.00169679,-0.445096,0.00659521,1284,928,-1.13001,3.5795,0.648093,-2.55029,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.187886,-0.395447,0.210118,0.00206783,0.000865274,-0.00434751,0.00585544,-0.00292234,-0.716682,0.00677168,1291,928,-0.942954,3.48726,1.44871,-2.73366,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.182678,-0.389559,0.24469,-0.00404013,0.00136859,-0.00421286,0.00367039,-0.00634194,-1.07074,0.00682462,1298,928,-0.784681,3.38652,2.19933,-2.90301,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.181287,-0.383523,0.282843,-0.0107069,0.00180855,-0.00375104,0.00284668,-0.011745,-1.3008,0.00677519,1305,928,-0.649736,3.28163,2.85403,-3.08485,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.188026,-0.372676,0.322729,-0.0171974,0.00219784,-0.0029321,0.00263141,-0.017631,-1.42399,0.00917837,1312,928,-0.584841,3.1244,3.36499,-3.34052,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.207935,-0.364239,0.359802,-0.0228419,0.00251207,-0.00171347,0.00262734,-0.0229572,-1.50362,0.0114082,1319,928,-0.647866,2.99581,3.75833,-3.58345,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.236383,-0.36072,0.381067,-0.0270832,0.00272428,-0.000118624,0.00272475,-0.0270837,-1.56682,0.0130486,1326,928,-0.836347,2.93795,4.07611,-3.75379,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.268511,-0.364601,0.34983,-0.0296254,0.00281261,0.00180136,0.00291234,-0.0297251,1.51549,0.0124369,1333,928,-1.22148,3.00594,4.37624,-3.74126,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.301498,-0.371931,0.276629,-0.0302949,0.002759,0.00396898,0.0032289,-0.0307648,1.45295,0.0106565,1340,928,-1.74686,3.16665,4.71797,-3.64272,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.345582,-0.378068,0.209444,-0.0290605,0.00255864,0.00624461,0.00374724,-0.0302491,1.38271,0.0108939,1347,928,-2.35563,3.30751,4.98919,-3.57016,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.397593,-0.381615,0.170053,-0.026147,0.00223208,0.00845026,0.00455768,-0.0284726,1.30223,0.0110748,1354,928,-2.94924,3.39151,5.16603,-3.58878,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.444862,-0.381837,0.155511,-0.0218406,0.00180025,0.0103982,0.00572294,-0.0257633,1.21006,0.0105023,1361,928,-3.42083,3.39995,5.36101,-3.6656,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.476871,-0.370437,0.138159,-0.0164505,0.00128396,0.0119892,0.00732879,-0.0224953,1.1038,0.00868423,1368,928,-3.7661,3.30083,5.65918,-3.86213,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.488157,-0.362608,0.132669,-0.0104329,0.000686798,0.0131952,0.00944567,-0.0191917,0.984787,0.00979952,1375,928,-3.8831,3.22532,6.12881,-4.02436,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.477378,-0.349711,0.120311,-0.00437078,2.22243e-05,0.0139433,0.011941,-0.0162895,0.863522,0.00945559,1382,928,-3.82357,3.11573,6.79952,-4.22167,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.45791,-0.331786,0.108528,0.00122365,-0.000645894,0.0141628,0.0144825,-0.0139047,0.752445,0.00940464,1389,928,-3.68566,2.96517,7.51655,-4.47136,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.432848,-0.30939,0.0851678,0.00609883,-0.00124933,0.0138772,0.0167801,-0.0119306,0.655989,0.00984805,1396,928,-3.53707,2.78563,8.25369,-4.75643,12.516,-7.69289
11.0062,2.83379,0.204444,-0.413483,-0.285874,0.0568103,0.0100732,-0.00176842,0.0131702,0.0185922,-0.0102875,0.574154,0.00961796,1403,928,-3.45793,2.60044,8.92451,-5.04539,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.405555,-0.266707,0.0331309,0.0128154,-0.00218895,0.0121741,0.0196133,-0.00898681,0.50926,0.00919284,1410,928,-3.46638,2.44486,9.5053,-5.29588,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.399988,-0.253009,0.0147034,0.0142554,-0.00251356,0.0110101,0.0197101,-0.00796824,0.45998,0.00884453,1417,928,-3.47765,2.33399,10.0376,-5.48688,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.392257,-0.241494,0.000196836,0.0146638,-0.00271623,0.00978077,0.0190573,-0.0071098,0.422192,0.00824285,1424,928,-3.45614,2.24214,10.5954,-5.67172,14.4509,-8.065
14.0553,2.84336,0.334598,-0.380245,-0.228816,-0.00350744,0.0143516,-0.00279299,0.00858453,0.017911,-0.00635241,0.393056,0.00782332,1431,928,-3.36096,2.13112,11.2541,-5.8748,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.367249,-0.214776,-0.00540741,0.0136334,-0.0027616,0.00746327,0.0165219,-0.0056501,0.369274,0.00738749,1438,928,-3.25167,2.00729,11.972,-6.06818,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.353602,-0.202098,-0.0117625,0.0127036,-0.00265146,0.00643059,0.0150409,-0.00498877,0.348622,0.00677513,1445,928,-3.15122,1.89643,12.6547,-6.24297,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.338499,-0.192623,-0.0293099,0.0117213,-0.00248846,0.00551191,0.0136087,-0.00437583,0.329903,0.00621908,1452,928,-3.07443,1.82947,13.3165,-6.39677,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.32547,-0.184576,-0.0473952,0.0108275,-0.00229257,0.00474507,0.0123638,-0.00382881,0.313106,0.00579868,1459,928,-3.01826,1.77642,13.9518,-6.56217,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.318228,-0.177724,-0.0566756,0.0100617,-0.00207854,0.00415114,0.0113454,-0.00336222,0.299907,0.00512332,1466,928,-2.98449,1.72285,14.5974,-6.75318,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.315066,-0.172105,-0.0559389,0.00944519,-0.00185385,0.0037091,0.010554,-0.00296262,0.290477,0.00556749,1473,928,-2.9533,1.66922,15.2482,-6.91706,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.311385,-0.166721,-0.0495951,0.0089811,-0.00163324,0.00337284,0.00996218,-0.00261432,0.283066,0.00596515,1480,928,-2.89834,1.60827,15.9339,-7.07011,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.307201,-0.161314,-0.0427195,0.00867821,-0.00143405,0.00310648,0.00955628,-0.00231212,0.27547,0.00637911,1487,928,-2.83702,1.54819,16.631,-7.22391,19.654,-8.87723
20.9926,2.88103,0.530676,-0.303569,-0.157716,-0.0367421,0.00854611,-0.00126041,0.00289757,0.00933827,-0.00205257,0.266869,0.0061538,1494,928,-2.78293,1.49658,17.3097,-7.36328,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.300872,-0.154113,-0.0328704,0.00856504,-0.0011116,0.00276205,0.00929792,-0.00184448,0.259362,0.0062062,1501,928,-2.74447,1.45789,17.952,-7.51273,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.298051,-0.150107,-0.031513,0.0086871,-0.00098401,0.00268954,0.00938474,-0.00168164,0.253795,0.00644212,1508,928,-2.7138,1.42279,18.5356,-7.65379,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.293646,-0.145924,-0.0309034,0.00883245,-0.000877946,0.00265041,0.00950877,-0.00155426,0.249842,0.00761265,1515,928,-2.6716,1.38164,19.1584,-7.79584,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.284962,-0.140953,-0.0337928,0.00887932,-0.000798115,0.00261708,0.00954172,-0.00146052,0.247901,0.00828706,1522,928,-2.60376,1.33784,19.7737,-7.93279,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.270406,-0.13553,-0.0428988,0.00872081,-0.000744673,0.0025538,0.00936587,-0.00138973,0.247413,0.00808925,1529,928,-2.5056,1.29916,20.4321,-8.06367,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.253627,-0.13031,-0.0491633,0.00833595,-0.000714964,0.00245386,0.00895842,-0.00133744,0.248431,0.00740768,1536,928,-2.37813,1.25992,21.1213,-8.18966,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.241134,-0.127107,-0.0538107,0.00780352,-0.000701212,0.0023272,0.00839868,-0.00129637,0.250373,0.00674153,1543,928,-2.28276,1.23676,21.7776,-8.27273,24.1581,-9.60841
27.119,2.88237,0.927375,-0.235255,-0.125479,-0.0591333,0.00726138,-0.000694463,0.00218315,0.00782107,-0.00125416,0.250967,0.00634859,1550,928,-2.24821,1.22778,22.3904,-8.36182,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.232625,-0.122554,-0.0674361,0.00673149,-0.000688404,0.0020153,0.00724352,-0.00120044,0.24881,0.00584603,1557,928,-2.25368,1.21017,22.9732,-8.47935,25.275,-9.78988
28.6536,2.88303,1.03562,-0.231664,-0.120952,-0.0731941,0.00618176,-0.000686201,0.00181993,0.00663421,-0.00113865,0.24367,0.00571823,1564,928,-2.26469,1.20505,23.5694,-8.59388,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.230672,-0.118516,-0.0732415,0.00564618,-0.000685819,0.00161464,0.00603414,-0.00107378,0.235805,0.00601328,1571,928,-2.25563,1.18599,24.256,-8.71803,26.542,-9.98992
30.2205,2.89354,1.07068,-0.22942,-0.116184,-0.0681587,0.00523234,-0.00068239,0.00143181,0.00556071,-0.00101076,0.225444,0.00623752,1578,928,-2.22592,1.15472,25.0431,-8.8464,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.227549,-0.113941,-0.059175,0.0050411,-0.000662851,0.00128996,0.00531926,-0.000941013,0.212384,0.00635989,1585,928,-2.1767,1.11918,25.8901,-8.97554,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.225181,-0.112313,-0.0464783,0.00505915,-0.000624084,0.0011928,0.00529934,-0.000864279,0.198713,0.0062463,1592,928,-2.10949,1.08636,26.7473,-9.08664,28.9735,-10.2663
32.601,2.91543,1.06438,-0.220259,-0.111824,-0.0354529,0.00521516,-0.000573663,0.00113259,0.00542886,-0.000787367,0.186493,0.0059857,1599,928,-2.0251,1.06758,27.597,-9.18514,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.21056,-0.110198,-0.0320034,0.00541591,-0.00051629,0.00108713,0.00560886,-0.00070924,0.175657,0.0055509,1606,928,-1.92619,1.05612,28.4354,-9.28831,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.203623,-0.109034,-0.0306896,0.00558099,-0.000455158,0.00105092,0.00575873,-0.000632895,0.16754,0.00571882,1613,928,-1.85919,1.04464,29.216,-9.41339,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.200695,-0.108101,-0.025871,0.00565719,-0.000395087,0.00102616,0.00582644,-0.00056434,0.163466,0.00555462,1620,928,-1.81485,1.02692,29.9042,-9.5113,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.199113,-0.106592,-0.0214395,0.00561954,-0.000340318,0.0010131,0.00578705,-0.000507825,0.163858,0.00573373,1627,928,-1.78395,1.00418,30.57,-9.6187,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.1944,-0.10455,-0.0215319,0.00545201,-0.00029245,0.00101034,0.00562453,-0.000464968,0.169121,0.00599793,1634,928,-1.74212,0.979751,31.2264,-9.73392,33.143,-10.8044
37.2566,2.92028,1.35658,-0.188172,-0.102062,-0.0238594,0.00515244,-0.000249594,0.00101376,0.00533642,-0.000433571,0.179527,0.0062474,1641,928,-1.69543,0.958614,31.9065,-9.86358,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.183126,-0.100229,-0.0254467,0.00473114,-0.000209822,0.00102259,0.00493441,-0.000413097,0.196226,0.00630601,1648,928,-1.65632,0.943331,32.553,-9.97832,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.179962,-0.0991475,-0.0243022,0.00420254,-0.000177398,0.00103152,0.00443331,-0.000408171,0.220098,0.00590094,1655,928,-1.62354,0.933124,33.1628,-10.077,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.178383,-0.0987744,-0.0211941,0.00366577,-0.000154335,0.00103953,0.00393033,-0.000418891,0.249206,0.00561988,1662,928,-1.59716,0.924215,33.7401,-10.1697,35.5001,-11.184
40.3196,2.90504,1.67935,-0.176243,-0.0981645,-0.0185165,0.0031665,-0.000141157,0.00104078,0.00346674,-0.000441394,0.280848,0.00549825,1669,928,-1.56747,0.913419,34.366,-10.2703,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.172888,-0.0964998,-0.019092,0.00263872,-0.000135968,0.00102596,0.00297687,-0.000474115,0.318378,0.0054877,1676,928,-1.53957,0.896486,35.0424,-10.3887,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.170002,-0.0944653,-0.021503,0.00205662,-0.000137014,0.000992683,0.00243914,-0.00051953,0.367801,0.00575816,1683,928,-1.5228,0.87986,35.698,-10.5142,37.3767,-11.4906
42.625,2.89759,1.91804,-0.168864,-0.0933371,-0.0214105,0.00153225,-0.000139358,0.000949732,0.00196157,-0.000568686,0.424559,0.00618719,1690,928,-1.51173,0.867065,36.2884,-10.6451,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.168259,-0.0930245,-0.0211928,0.00113746,-0.000132996,0.000904432,0.00160745,-0.000602989,0.479247,0.00642891,1697,928,-1.50454,0.862678,36.8681,-10.7324,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.840239,-0.619722,-0.0787759,0.0218247,-0.00376183,0.00575337,0.0230589,-0.004996,0.21131,0.00585456,913,935,-8.14661,6.16593,-23.6336,4.76586,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.824044,-0.609765,-0.0787789,0.0239859,-0.00374697,0.00568377,0.0251056,-0.00486663,0.194503,0.00581353,920,935,-7.9868,6.06243,-23.3989,4.57699,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.811417,-0.601822,-0.0782643,0.0249649,-0.00364995,0.00551654,0.0259915,-0.00467663,0.184004,0.00566053,927,935,-7.85998,5.98276,-23.2223,4.41281,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.789892,-0.590496,-0.0728608,0.0249828,-0.00348343,0.0052697,0.025927,-0.00442764,0.177297,0.00759533,934,935,-7.63623,5.86719,-22.9587,4.21216,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.764243,-0.580899,-0.0705456,0.0242142,-0.0032664,0.00495944,0.0250818,-0.00413404,0.173194,0.00836169,941,935,-7.38028,5.76742,-22.6409,4.01949,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.734832,-0.569265,-0.0711573,0.0228284,-0.00301757,0.00459757,0.0236219,-0.00381104,0.170902,0.00913679,948,935,-7.09644,5.65065,-22.2816,3.8103,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.714606,-0.562228,-0.070094,0.021035,-0.00275038,0.00420433,0.0217563,-0.00347167,0.169905,0.00730417,955,935,-6.89584,5.5667,-22.0152,3.64579,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.699947,-0.555736,-0.0674698,0.0190836,-0.00247936,0.00380683,0.0197359,-0.0031317,0.169712,0.00679541,962,935,-6.74474,5.49395,-21.7595,3.4861,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.688626,-0.549313,-0.0609775,0.0173669,-0.00222958,0.00343395,0.0179512,-0.0028139,0.168545,0.00785791,969,935,-6.6158,5.42296,-21.5052,3.33574,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.677613,-0.543572,-0.0562153,0.0156181,-0.0020009,0.00306371,0.0161357,-0.00251844,0.167345,0.00830164,976,935,-6.4941,5.36066,-21.2381,3.19612,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.668584,-0.538649,-0.0556546,0.0138161,-0.00180192,0.00271456,0.0142745,-0.00226028,0.167275,0.00767976,983,935,-6.40227,5.30537,-21.0231,3.06358,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.661223,-0.533694,-0.0600003,0.0120157,-0.00163653,0.00240458,0.0124269,-0.00204767,0.169344,0.00671486,990,935,-6.3394,5.25784,-20.8289,2.93238,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.656031,-0.529555,-0.0657152,0.0104307,-0.00152253,0.0021541,0.0108071,-0.00189888,0.172964,0.00575975,997,935,-6.30092,5.2227,-20.6564,2.81268,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.654427,-0.524915,-0.0694005,0.0092541,-0.00147913,0.00197594,0.0096063,-0.00183134,0.176394,0.00582838,1004,935,-6.29167,5.18248,-20.4897,2.68504,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.650262,-0.519636,-0.0742932,0.00857246,-0.00151536,0.00189455,0.00891654,-0.00185943,0.179653,0.0063092,1011,935,-6.26146,5.13273,-20.3027,2.54362,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.643202,-0.513026,-0.0792125,0.00834788,-0.00162355,0.00192083,0.00870509,-0.00198077,0.18387,0.00665982,1018,935,-6.20418,5.071,-20.065,2.396,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.634639,-0.507115,-0.0830781,0.00850666,-0.00179056,0.00204214,0.00889687,-0.00218077,0.188803,0.00576796,1025,935,-6.12969,5.01621,-19.7736,2.24815,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.629512,-0.501807,-0.0808628,0.00895865,-0.00199357,0.00223452,0.009397,-0.00243192,0.193713,0.004578,1032,935,-6.07167,4.96382,-19.496,2.12477,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.626368,-0.49716,-0.0780956,0.00961224,-0.00221919,0.0024766,0.0101097,-0.00271668,0.198239,0.00382234,1039,935,-6.03084,4.91622,-19.2206,1.98248,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.623901,-0.490331,-0.0765454,0.0104124,-0.0024454,0.00275313,0.0109771,-0.0030101,0.202307,0.00399933,1046,935,-6.00064,4.84859,-19.0313,1.83801,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.619505,-0.482924,-0.0757927,0.0113314,-0.00265646,0.00303955,0.0119634,-0.0032884,0.204986,0.00456574,1053,935,-5.95439,4.77443,-18.8004,1.6837,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.612829,-0.474606,-0.0764363,0.0123141,-0.00284059,0.00330249,0.0130025,-0.00352899,0.205507,0.0052114,1060,935,-5.8904,4.68861,-18.4848,1.52958,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.601848,-0.463927,-0.0777561,0.0132908,-0.00298446,0.00351878,0.014019,-0.00371266,0.204065,0.00600355,1067,935,-5.78813,4.57942,-18.092,1.33972,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.587847,-0.453088,-0.0803897,0.0141906,-0.00307764,0.00367567,0.0149404,-0.00382747,0.201238,0.00649404,1074,935,-5.66117,4.47539,-17.6684,1.14556,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.570485,-0.441773,-0.0816666,0.0149663,-0.00311958,0.00376083,0.0157172,-0.00387045,0.197062,0.00668527,1081,935,-5.49902,4.36579,-17.1904,0.946338,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.555474,-0.431783,-0.0779522,0.0155847,-0.00311208,0.00376006,0.0163125,-0.00383992,0.191207,0.00621437,1088,935,-5.34511,4.26089,-16.6956,0.760933,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.544788,-0.422459,-0.0746735,0.0161053,-0.00305696,0.00366803,0.0167834,-0.00373509,0.182812,0.00579729,1095,935,-5.23327,4.16346,-16.2282,0.57031,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.535886,-0.414037,-0.0740297,0.0166335,-0.00295967,0.00351159,0.0172438,-0.00357002,0.172092,0.00509023,1102,935,-5.14555,4.08064,-15.775,0.39029,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.526197,-0.407497,-0.0741178,0.0171553,-0.00282704,0.00333236,0.0176964,-0.00336811,0.160964,0.00479013,1109,935,-5.05211,4.01789,-15.3354,0.235374,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.512259,-0.401115,-0.0743412,0.0175451,-0.00268033,0.00314655,0.0180233,-0.00315854,0.150826,0.00490519,1116,935,-4.91909,3.95871,-14.834,0.08622,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.496998,-0.394875,-0.0726502,0.0177522,-0.00254221,0.0029575,0.0181744,-0.00296442,0.141802,0.00561407,1123,935,-4.76838,3.89544,-14.3172,-0.0660724,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.484551,-0.38974,-0.067514,0.0178875,-0.00243023,0.00276764,0.0182578,-0.00280048,0.13299,0.00679372,1130,935,-4.63428,3.83559,-13.8419,-0.210308,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.474831,-0.38531,-0.0599514,0.0180411,-0.0023592,0.00258875,0.0183645,-0.00268258,0.124274,0.00773062,1137,935,-4.51877,3.77851,-13.392,-0.344952,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.465321,-0.382429,-0.0529523,0.0181504,-0.00232635,0.00242187,0.0184329,-0.0026089,0.116139,0.0085907,1144,935,-4.40637,3.73758,-12.9305,-0.454244,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.447885,-0.380154,-0.046179,0.0180926,-0.00233507,0.0022573,0.0183391,-0.00258153,0.108754,0.00871394,1151,935,-4.2199,3.70343,-12.3433,-0.561727,-7.95144,-4.36955
