 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4682,1.36894,0.275636,-0.327809,-0.186125,0.0558467,0.0170692,-0.00316025,0.0110091,0.0219047,-0.00799574,0.413857,0.00835267,1417,942,-2.71438,1.66404,10.1742,-5.85511,13.4007,-7.62315
13.229,1.3715,0.312296,-0.318508,-0.170788,0.03797,0.0170322,-0.00332855,0.00952623,0.0207942,-0.00709053,0.376108,0.00824253,1424,942,-2.69146,1.5393,10.7553,-6.0873,13.889,-7.73028
13.9986,1.37582,0.327042,-0.307562,-0.156702,0.0271168,0.0161949,-0.00334218,0.00812554,0.0191326,-0.00627988,0.346918,0.00810855,1431,942,-2.63036,1.41848,11.4401,-6.29398,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.29552,-0.14539,0.0182209,0.0149858,-0.00324061,0.00686122,0.0172799,-0.00553472,0.322673,0.00807435,1438,942,-2.55225,1.32005,12.1732,-6.46844,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.281096,-0.135374,0.00429473,0.0136455,-0.00306339,0.00574134,0.0154281,-0.004846,0.301048,0.00795398,1445,942,-2.46945,1.23748,12.8943,-6.61999,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.265213,-0.126257,-0.0157645,0.0123185,-0.00284279,0.00476747,0.013693,-0.00421731,0.2807,0.0077473,1452,942,-2.39444,1.17448,13.5619,-6.76079,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.251459,-0.116296,-0.0359622,0.0111325,-0.00260055,0.00395994,0.0121925,-0.00366058,0.261557,0.0073396,1459,942,-2.34015,1.10806,14.1931,-6.92178,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.24204,-0.108349,-0.0479636,0.0100999,-0.00234888,0.0033264,0.010933,-0.00318196,0.245399,0.00635008,1466,942,-2.29707,1.04987,14.8184,-7.08862,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.238991,-0.102852,-0.0519637,0.0092139,-0.00208914,0.00284412,0.0098892,-0.00276444,0.233121,0.00610397,1473,942,-2.28359,0.999209,15.4093,-7.2336,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.236321,-0.0985148,-0.0468557,0.00849154,-0.00183748,0.00247406,0.00905356,-0.0023995,0.223374,0.00599482,1480,942,-2.24226,0.952104,16.0557,-7.37142,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.23207,-0.094004,-0.0418476,0.00795319,-0.00161344,0.0021825,0.00842757,-0.00208782,0.214029,0.00562065,1487,942,-2.18701,0.902027,16.788,-7.50654,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.226605,-0.0896412,-0.0401288,0.0075879,-0.00142387,0.00195412,0.00799338,-0.00182936,0.2046,0.00546937,1494,942,-2.13205,0.857638,17.5465,-7.64457,19.7795,-8.6063
21.713,1.41446,0.529938,-0.221501,-0.0855252,-0.0420108,0.00737104,-0.00126751,0.00179638,0.00772971,-0.00162618,0.197068,0.00525989,1501,942,-2.0927,0.822586,18.2674,-7.77359,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.218347,-0.0817307,-0.0441797,0.0072855,-0.00114147,0.0016995,0.00761533,-0.00147131,0.191695,0.00531523,1508,942,-2.07187,0.793136,18.9002,-7.88477,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.215979,-0.0778781,-0.0446533,0.00729503,-0.001046,0.00164773,0.00760873,-0.0013597,0.188133,0.00565645,1515,942,-2.0524,0.760528,19.4822,-7.99771,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.210415,-0.0732169,-0.0438813,0.00730781,-0.000978623,0.00162341,0.0076145,-0.00128532,0.186719,0.00596398,1522,942,-2.00049,0.711404,20.0507,-8.12201,22.1279,-8.923
24.7726,1.41229,0.728458,-0.201989,-0.0686022,-0.0483608,0.00720249,-0.00093705,0.00159427,0.00750361,-0.00123817,0.18668,0.00619035,1529,942,-1.94136,0.666933,20.631,-8.24357,22.6268,-9.0119
25.533,1.41027,0.7936,-0.19013,-0.0637742,-0.0560557,0.00691752,-0.000915571,0.00154755,0.00721218,-0.00121023,0.188151,0.006145,1536,942,-1.86318,0.623839,21.2513,-8.36382,23.1328,-9.10249
26.296,1.40886,0.853638,-0.177481,-0.0607877,-0.0667002,0.00651219,-0.000905819,0.00148304,0.00679769,-0.00119132,0.190187,0.00587934,1543,942,-1.78793,0.608366,21.9054,-8.46658,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.168937,-0.0582569,-0.0745206,0.00612603,-0.000900408,0.00140208,0.00639547,-0.00116985,0.18986,0.00605672,1550,942,-1.73958,0.601267,22.5428,-8.57192,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.166492,-0.0566205,-0.0796299,0.00579131,-0.000893371,0.00130358,0.00603653,-0.00113859,0.185937,0.00615856,1557,942,-1.73587,0.597611,23.0776,-8.6666,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.165195,-0.0560005,-0.0833741,0.00545906,-0.000884279,0.00118459,0.00567305,-0.00109828,0.178724,0.00621019,1564,942,-1.73726,0.601068,23.6259,-8.73495,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.163514,-0.0550783,-0.0855401,0.00511855,-0.000869515,0.00105182,0.00529793,-0.0010489,0.168919,0.00632678,1571,942,-1.72983,0.593713,24.2088,-8.82496,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.163563,-0.0535391,-0.0790197,0.00484232,-0.000847126,0.000922473,0.00498815,-0.000992956,0.156788,0.00645248,1578,942,-1.70712,0.566889,24.8855,-8.93042,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.162692,-0.0517316,-0.0706646,0.00470428,-0.000809002,0.000808545,0.00482041,-0.000925133,0.142653,0.00661172,1585,942,-1.6696,0.535089,25.7138,-9.03605,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.161315,-0.0501449,-0.0595308,0.00468772,-0.000754879,0.000718974,0.0047811,-0.000848254,0.12915,0.00700927,1592,942,-1.61746,0.502583,26.5571,-9.14635,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.157493,-0.0490097,-0.0477599,0.00475785,-0.000690509,0.000660353,0.00483675,-0.000769403,0.118908,0.00678462,1599,942,-1.54112,0.480832,27.4238,-9.25629,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.148503,-0.0482113,-0.0414702,0.00487423,-0.000619712,0.000627777,0.00494505,-0.000690534,0.112338,0.00660558,1606,942,-1.43869,0.477195,28.2787,-9.37252,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.140848,-0.0471964,-0.0397405,0.00497445,-0.000547902,0.000616289,0.00504239,-0.000615843,0.109799,0.00677042,1613,942,-1.36453,0.471806,29.0712,-9.48603,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.136734,-0.046379,-0.0364616,0.00499117,-0.000481307,0.000615352,0.00505951,-0.000549647,0.110605,0.00655597,1620,942,-1.31597,0.459175,29.7787,-9.59075,31.137,-10.1093
35.6286,1.43106,1.27076,-0.135766,-0.0462822,-0.0296111,0.00489806,-0.000427413,0.000620426,0.00496939,-0.000498738,0.114459,0.00661937,1627,942,-1.28183,0.444789,30.4461,-9.68523,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.132516,-0.0453338,-0.0281627,0.00468929,-0.000384706,0.000631121,0.00476661,-0.000462029,0.121909,0.00684047,1634,942,-1.24752,0.431847,31.101,-9.77284,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.127783,-0.0434991,-0.0277407,0.00437547,-0.000349478,0.00064394,0.00446165,-0.000435665,0.133053,0.00696876,1641,942,-1.20434,0.415923,31.7828,-9.88438,33.0508,-10.368
37.942,1.42543,1.46086,-0.123836,-0.0419448,-0.0273931,0.00396972,-0.00031779,0.000661101,0.00406934,-0.000417412,0.149566,0.00686269,1648,942,-1.16827,0.402446,32.4524,-9.98889,33.682,-10.4554
38.7097,1.42295,1.53547,-0.121628,-0.0406586,-0.0269194,0.00347812,-0.000297596,0.00067761,0.00359604,-0.000415521,0.172304,0.00671089,1655,942,-1.14694,0.388746,33.0778,-10.1041,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.119035,-0.0395691,-0.0302503,0.00299376,-0.000283801,0.000687888,0.00313228,-0.000422319,0.19871,0.00680097,1662,942,-1.13618,0.382989,33.671,-10.2086,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.116643,-0.0387184,-0.033701,0.0025715,-0.000275563,0.000684027,0.00272732,-0.000431378,0.223969,0.00653357,1669,942,-1.12762,0.379335,34.287,-10.2937,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.114284,-0.0377164,-0.0364219,0.00216481,-0.000268538,0.000657206,0.00233096,-0.000434693,0.247631,0.00603481,1676,942,-1.11681,0.372811,34.9306,-10.3723,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.112123,-0.0368406,-0.0358867,0.00172367,-0.000258343,0.000607428,0.00189502,-0.000429689,0.27494,0.00574194,1683,942,-1.09566,0.359658,35.6491,-10.455,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.111337,-0.0366327,-0.0319416,0.00131171,-0.00024114,0.00054524,0.00148404,-0.000413463,0.306115,0.00618557,1690,942,-1.07358,0.345392,36.3079,-10.5597,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.111829,-0.0369418,-0.0261339,0.000982997,-0.000209853,0.000478275,0.00115108,-0.000377935,0.33795,0.00656535,1697,942,-1.05546,0.33767,36.9584,-10.6476,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.529468,-0.332116,-0.0876341,0.0149773,-0.00201987,0.00289699,0.0154575,-0.00250006,0.164264,0.00610846,913,949,-5.24386,3.35245,-21.2527,1.77776,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.519616,-0.32594,-0.0885029,0.0169417,-0.00202575,0.00293797,0.0173864,-0.00247041,0.150207,0.00530813,920,949,-5.1493,3.28565,-21.1012,1.62272,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.511884,-0.321857,-0.0871803,0.0179439,-0.00200665,0.00288807,0.0183536,-0.00241632,0.140908,0.00530901,927,949,-5.06937,3.24232,-20.974,1.49794,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.498263,-0.315543,-0.0823063,0.0181392,-0.00195896,0.00278453,0.0185178,-0.00233761,0.135156,0.00631339,934,949,-4.92442,3.17496,-20.7816,1.35521,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.479815,-0.309212,-0.0809666,0.0177025,-0.00188442,0.00264494,0.0180534,-0.00223529,0.131889,0.00704817,941,949,-4.74198,3.11147,-20.5121,1.21546,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.459604,-0.30369,-0.0823942,0.0167839,-0.00179146,0.00247715,0.0171085,-0.00211613,0.130323,0.00732756,948,949,-4.54968,3.06242,-20.2279,1.08532,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.44234,-0.300072,-0.0831253,0.015531,-0.00168886,0.00229199,0.0158309,-0.00198871,0.130085,0.0064332,955,949,-4.38374,3.02931,-19.9639,0.962275,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.430121,-0.297289,-0.0809035,0.0141225,-0.00158551,0.00210753,0.0144004,-0.00186335,0.131081,0.00519454,962,949,-4.25867,2.99839,-19.7226,0.852232,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.422504,-0.294537,-0.0739639,0.0128851,-0.00149166,0.00194593,0.0131438,-0.00175039,0.132184,0.0051079,969,949,-4.16567,2.95766,-19.5047,0.742914,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.416209,-0.291645,-0.0700921,0.011619,-0.00141246,0.00178558,0.0118592,-0.0016527,0.133738,0.00486404,976,949,-4.09333,2.91931,-19.3159,0.63605,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.41032,-0.288994,-0.0708557,0.010318,-0.00135084,0.00162794,0.0105408,-0.0015737,0.136051,0.00472101,983,949,-4.03697,2.89331,-19.1516,0.528435,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.404524,-0.286783,-0.0737611,0.00903651,-0.001314,0.00148025,0.00924405,-0.00152153,0.139293,0.00431382,990,949,-3.98708,2.87438,-18.9793,0.424418,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.39876,-0.284525,-0.0796982,0.00793024,-0.00131184,0.0013616,0.00812667,-0.00150827,0.143271,0.00429291,997,949,-3.94566,2.86351,-18.8021,0.323072,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.395004,-0.282316,-0.0848113,0.00712167,-0.00135643,0.00128038,0.00731082,-0.00154558,0.146666,0.0044565,1004,949,-3.92135,2.84845,-18.5901,0.236684,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.392637,-0.279451,-0.087356,0.0066927,-0.00145154,0.00124799,0.00687965,-0.00163848,0.148691,0.00481151,1011,949,-3.90389,2.82113,-18.4018,0.140549,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.38873,-0.275373,-0.0888946,0.00664074,-0.00158972,0.00126635,0.00683118,-0.00178016,0.149264,0.00501044,1018,949,-3.86946,2.78036,-18.1861,0.0252241,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.383246,-0.271826,-0.0893603,0.00690038,-0.00176076,0.00132727,0.00709921,-0.00195959,0.148699,0.00551622,1025,949,-3.81703,2.74261,-17.931,-0.0890553,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.378607,-0.268739,-0.0883719,0.00736211,-0.00194976,0.00141993,0.00757382,-0.00216146,0.148006,0.00589665,1032,949,-3.7687,2.70931,-17.6655,-0.19607,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.375765,-0.266357,-0.0849781,0.00792404,-0.00214509,0.00153693,0.00815341,-0.00237446,0.148145,0.00625692,1039,949,-3.73084,2.67638,-17.4206,-0.300119,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.373189,-0.262668,-0.0798863,0.00855529,-0.0023305,0.00167032,0.00880582,-0.00258103,0.148879,0.00639403,1046,949,-3.69134,2.63093,-17.2128,-0.422754,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.36929,-0.257422,-0.0788462,0.0092463,-0.0024922,0.00181034,0.00951915,-0.00276505,0.149593,0.00657279,1053,949,-3.65063,2.57387,-16.9751,-0.555796,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.363107,-0.25033,-0.08135,0.00998361,-0.00262082,0.00194,0.0102754,-0.00291266,0.149311,0.00663125,1060,949,-3.59843,2.50728,-16.6607,-0.712873,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.3528,-0.24382,-0.0858394,0.0107324,-0.00270973,0.00204854,0.0110377,-0.00301499,0.147924,0.00680801,1067,949,-3.51261,2.45831,-16.3111,-0.861275,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.340456,-0.237674,-0.0914728,0.0114203,-0.00275568,0.00212624,0.0117324,-0.00306772,0.145718,0.00640266,1074,949,-3.41072,2.41066,-15.9104,-0.997442,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.327453,-0.232365,-0.0917285,0.0120076,-0.00275996,0.0021618,0.0123175,-0.00306991,0.142409,0.00582691,1081,949,-3.28774,2.36126,-15.4693,-1.11832,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.316575,-0.227284,-0.0892039,0.0124775,-0.00272669,0.00214362,0.012774,-0.00302313,0.137421,0.005243,1088,949,-3.17711,2.30343,-14.9506,-1.25054,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.307489,-0.222945,-0.0845026,0.0128791,-0.00266156,0.00206231,0.0131481,-0.00293058,0.129713,0.00497618,1095,949,-3.07725,2.25146,-14.4363,-1.38883,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.299478,-0.218636,-0.0825145,0.0132934,-0.0025755,0.00193157,0.0135251,-0.00280723,0.119398,0.00504667,1102,949,-2.99531,2.20785,-13.9711,-1.52758,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.291597,-0.214576,-0.0797823,0.0137088,-0.00247741,0.00177458,0.013901,-0.00266968,0.107928,0.00526396,1109,949,-2.91261,2.16481,-13.5554,-1.66906,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.280818,-0.211073,-0.0790863,0.0140287,-0.00238416,0.00160302,0.0141838,-0.00253926,0.0964541,0.00584756,1116,949,-2.80822,2.12275,-13.1205,-1.78242,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.26835,-0.207293,-0.0817366,0.0142299,-0.00231326,0.00142053,0.014351,-0.00243435,0.0850386,0.0061972,1123,949,-2.69766,2.08394,-12.651,-1.87622,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.257122,-0.204694,-0.0770663,0.0144005,-0.00227837,0.00123084,0.0144908,-0.00236872,0.0732678,0.00648389,1130,949,-2.57785,2.05255,-12.191,-1.97234,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.248074,-0.203679,-0.0687234,0.0146077,-0.00228688,0.00104018,0.0146715,-0.00235068,0.0612605,0.00666612,1137,949,-2.4676,2.03271,-11.7163,-2.06547,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.241416,-0.204315,-0.0572161,0.0147989,-0.00233825,0.000847093,0.0148407,-0.00238002,0.0492702,0.00703368,1144,949,-2.37015,2.02497,-11.2489,-2.16568,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.229423,-0.205558,-0.0532398,0.0148664,-0.00243185,0.000649894,0.0148908,-0.00245623,0.0374995,0.00686789,1151,949,-2.24396,2.03386,-10.687,-2.24578,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.214015,-0.206466,-0.0509988,0.0147828,-0.00257455,0.000446385,0.0147943,-0.00258602,0.0256947,0.00643159,1158,949,-2.09094,2.0411,-10.0603,-2.32098,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.198314,-0.206649,-0.0499266,0.0145551,-0.00276947,0.00022746,0.014558,-0.00277246,0.0131263,0.00622091,1165,949,-1.93904,2.04728,-9.43239,-2.40885,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.185872,-0.206631,-0.0442265,0.0141864,-0.00302056,-2.68001e-05,0.0141864,-0.00302061,-0.00155751,0.00637438,1172,949,-1.80441,2.03651,-8.83429,-2.49776,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.174253,-0.206737,-0.0413828,0.0137377,-0.00332328,-0.000322897,0.0137438,-0.00332939,-0.018917,0.00734984,1179,949,-1.68595,2.03469,-8.25637,-2.59165,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.163373,-0.208755,-0.0366542,0.0133266,-0.00366809,-0.000657723,0.013352,-0.00369351,-0.0386247,0.00809134,1186,949,-1.56839,2.04986,-7.68796,-2.66572,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.154145,-0.213162,-0.0305584,0.0131122,-0.0040411,-0.001029,0.0131737,-0.00410261,-0.0597031,0.00804047,1193,949,-1.4615,2.07962,-7.14118,-2.70654,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.147409,-0.219107,-0.0223176,0.0131624,-0.00441816,-0.00143355,0.0132785,-0.00453429,-0.08083,0.00727642,1200,949,-1.37102,2.11989,-6.62541,-2.74419,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.140013,-0.223654,-0.0188731,0.0134679,-0.00477286,-0.00186225,0.0136561,-0.00496104,-0.100708,0.00679672,1207,949,-1.28908,2.15997,-6.12611,-2.7862,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.130809,-0.228425,-0.0129465,0.0140883,-0.00507821,-0.00232151,0.0143655,-0.00535539,-0.118834,0.00655059,1214,949,-1.18285,2.2029,-5.58257,-2.83452,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.120146,-0.234742,-0.00388298,0.0151138,-0.00528869,-0.00281725,0.0154957,-0.00567055,-0.134725,0.00616705,1221,949,-1.05314,2.25746,-4.98398,-2.86075,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.111116,-0.242993,0.0163757,0.0165286,-0.00536157,-0.00337095,0.017036,-0.00586892,-0.149384,0.0058436,1228,949,-0.904187,2.31056,-4.3652,-2.88611,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.102439,-0.253822,0.0482668,0.0181148,-0.00525867,-0.00401041,0.0187837,-0.00592763,-0.165284,0.00601215,1235,949,-0.722152,2.36817,-3.67633,-2.91841,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.090242,-0.264824,0.0807968,0.01957,-0.00496713,-0.00473176,0.0204508,-0.00584799,-0.184051,0.00645881,1242,949,-0.504892,2.42903,-2.90957,-2.95176,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0713117,-0.276249,0.116286,0.0207039,-0.00450039,-0.00551899,0.0218594,-0.00565591,-0.20639,0.00764848,1249,949,-0.215555,2.48976,-2.03262,-2.97537,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.044284,-0.286169,0.155767,0.0212992,-0.00388422,-0.0063423,0.0228062,-0.0053913,-0.233297,0.0083719,1256,949,0.16085,2.53733,-0.985505,-3.01317,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0160709,-0.294389,0.201657,0.0208345,-0.00313198,-0.00726,0.0228622,-0.00515966,-0.272353,0.00822758,1263,949,0.567654,2.56069,0.0857768,-3.09101,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.00874548,-0.302027,0.266153,0.0187514,-0.00225048,-0.00840327,0.0216998,-0.00519888,-0.337443,0.00837302,1270,949,1.00064,2.55197,1.11744,-3.14003,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.0306959,-0.307462,0.334551,0.0149859,-0.00119858,-0.00971898,0.0195405,-0.00575321,-0.438239,0.00845846,1277,949,1.41952,2.52233,2.01345,-3.25223,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.0516746,-0.312465,0.390948,0.0100507,5.4042e-05,-0.0108941,0.0170384,-0.0069336,-0.570319,0.0083595,1284,949,1.79326,2.50142,2.86642,-3.35414,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.0667886,-0.319849,0.44177,0.00252189,0.00127746,-0.0117183,0.0136344,-0.00983508,-0.758874,0.00756679,1291,949,2.09729,2.50145,3.74142,-3.43732,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.0745731,-0.323807,0.488231,-0.00687844,0.00244262,-0.0120531,0.0107048,-0.0151406,-0.969879,0.00762013,1298,949,2.31989,2.47956,4.55409,-3.55404,3.9663,-6.09313
0.199503,0.559046,0.136909,0.0786909,-0.326612,0.538103,-0.0170286,0.00346562,-0.0119092,0.0089294,-0.0224924,-1.14066,0.00755563,1305,949,2.51993,2.44935,5.33351,-3.6682,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.0723453,-0.317179,0.61421,-0.0264176,0.00432693,-0.0108974,0.00779769,-0.0298884,-1.26246,0.0127444,1312,949,2.70341,2.26593,5.90509,-3.97859,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.0368413,-0.322414,0.718132,-0.03443,0.00494595,-0.00914697,0.00696704,-0.0364511,-1.35333,0.021969,1319,949,2.71402,2.21174,6.09908,-4.2063,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.0283287,-0.332198,0.778133,-0.0402264,0.00525768,-0.00671827,0.00622925,-0.0411979,-1.42718,0.0266171,1326,949,2.31784,2.25449,6.00993,-4.33701,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.100494,-0.342426,0.722065,-0.043474,0.00525504,-0.00376221,0.0055438,-0.0437627,-1.49419,0.0239506,1333,949,1.49125,2.39786,5.93029,-4.19518,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.186082,-0.350319,0.573911,-0.0439921,0.00495124,-0.000453807,0.00495545,-0.0439963,-1.56153,0.0220334,1340,949,0.247619,2.65027,5.76261,-3.9676,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.280138,-0.353035,0.440228,-0.041752,0.0043931,0.00298644,0.00458557,-0.0419445,1.50644,0.0192781,1347,949,-1.02988,2.80009,5.55028,-3.78341,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.373514,-0.348928,0.400371,-0.0370774,0.00364253,0.00631028,0.004598,-0.0380329,1.42052,0.0187217,1354,949,-2.00383,2.77713,5.24744,-3.80875,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.418323,-0.350473,0.375084,-0.0303937,0.00275139,0.00927385,0.00516972,-0.0328121,1.31571,0.0136955,1361,949,-2.48534,2.83579,5.39569,-3.86429,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.437909,-0.340273,0.35034,-0.0220805,0.00174847,0.0117481,0.00656637,-0.0268984,1.18161,0.00952223,1368,949,-2.73907,2.76056,5.73519,-4.03599,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.438887,-0.32153,0.320647,-0.0128068,0.0006734,0.0136846,0.00918774,-0.0213212,1.01423,0.00953823,1375,949,-2.84268,2.61556,6.22241,-4.30034,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.423603,-0.298819,0.282844,-0.00374248,-0.000437659,0.0148952,0.0128965,-0.0170766,0.84064,0.0108497,1382,949,-2.82689,2.45046,6.82973,-4.57112,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.402778,-0.275018,0.243187,0.00403628,-0.00148743,0.0148885,0.016417,-0.0138681,0.69369,0.0117519,1389,949,-2.76837,2.27963,7.46362,-4.81204,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.379481,-0.248975,0.192322,0.010755,-0.00226172,0.0143687,0.0200206,-0.0115273,0.572744,0.0115157,1396,949,-2.72609,2.09891,8.12543,-5.04517,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.360871,-0.223148,0.140119,0.0156189,-0.00282164,0.0133134,0.022593,-0.00979581,0.482542,0.00962083,1403,949,-2.73229,1.92726,8.71519,-5.26786,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.344746,-0.200061,0.102197,0.0179706,-0.0031478,0.0119382,0.0233493,-0.00852653,0.423309,0.00796234,1410,949,-2.7145,1.75331,9.29018,-5.51081,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.330462,-0.182628,0.0756479,0.0186989,-0.00338218,0.0104405,0.0228537,-0.00753699,0.378737,0.00802848,1417,949,-2.67489,1.6172,9.89609,-5.74757,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.317274,-0.167352,0.0540296,0.0182769,-0.00345495,0.00895493,0.0214914,-0.00666947,0.344641,0.00824069,1424,949,-2.62886,1.49423,10.5545,-5.96986,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.305355,-0.154342,0.0408085,0.0170975,-0.00338426,0.00757246,0.0195931,-0.00587985,0.318353,0.00841828,1431,949,-2.56621,1.38185,11.2762,-6.15972,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.29257,-0.143294,0.02772,0.0156111,-0.00321846,0.00634555,0.01755,-0.00515727,0.29653,0.00841826,1438,949,-2.49513,1.28854,12.0016,-6.34574,14.8794,-7.738
15.5181,0.653297,0.334647,-0.27775,-0.133008,0.0115961,0.0140682,-0.00299511,0.00527521,0.0155674,-0.00449426,0.276887,0.00833537,1445,949,-2.41616,1.20745,12.7135,-6.5001,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.261921,-0.123702,-0.00848437,0.0125931,-0.00274604,0.00435134,0.0137415,-0.00389443,0.258034,0.00797141,1452,949,-2.34172,1.14309,13.3786,-6.64359,15.9549,-7.89679
