 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2542,0.192088,1.49603,-0.188517,-0.171728,-0.0869177,0.02623,-0.00723623,0.0009733,0.0262583,-0.00726451,0.0290503,0.00718017,1081,949,-1.97607,1.77791,-14.1052,-1.72769,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.164667,-0.16751,-0.0887885,0.0279045,-0.00731462,0.000692789,0.0279181,-0.00732824,0.0196607,0.00706702,1088,949,-1.7559,1.73897,-13.4559,-1.84972,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.141032,-0.162614,-0.0898414,0.0295243,-0.00730442,0.000273213,0.0295264,-0.00730645,0.00741792,0.00691985,1095,949,-1.53613,1.68681,-12.7946,-1.98284,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.119543,-0.156745,-0.0871489,0.0313649,-0.00725595,-0.000270851,0.0313668,-0.00725785,-0.00701262,0.00657792,1102,949,-1.3269,1.62041,-12.1975,-2.13028,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.0998297,-0.150294,-0.0824649,0.0333628,-0.00721649,-0.000903744,0.0333829,-0.00723661,-0.0222564,0.00649195,1109,949,-1.12937,1.55196,-11.6666,-2.29736,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.0747223,-0.144752,-0.0781998,0.0352212,-0.00726015,-0.00161557,0.0352825,-0.0073215,-0.037957,0.00753623,1116,949,-0.882128,1.4921,-11.0931,-2.44122,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.0457453,-0.141304,-0.0756709,0.036825,-0.00745981,-0.0024117,0.036956,-0.00759076,-0.054245,0.00763494,1123,949,-0.603089,1.46149,-10.4648,-2.54926,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.017054,-0.140721,-0.0728382,0.0384336,-0.00788177,-0.00330414,0.0386682,-0.0081163,-0.0708617,0.00758089,1130,949,-0.325428,1.4576,-9.8319,-2.62782,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.00610979,-0.143072,-0.0689679,0.0402415,-0.00855828,-0.00432911,0.0406226,-0.00893934,-0.0877981,0.00667341,1137,949,-0.0962779,1.47854,-9.21565,-2.68357,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.0246047,-0.147277,-0.0674176,0.0420738,-0.00949139,-0.00553327,0.0426608,-0.0100785,-0.105703,0.00806438,1144,949,0.0826027,1.52079,-8.62587,-2.73752,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.0612862,-0.155943,-0.0730918,0.0435609,-0.0106422,-0.00689867,0.0444252,-0.0115065,-0.124628,0.0102181,1151,949,0.412433,1.61593,-7.81591,-2.7328,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.107035,-0.168333,-0.0760593,0.0445752,-0.011987,-0.00835761,0.0457843,-0.0131961,-0.143671,0.0104761,1158,949,0.835554,1.73938,-6.88872,-2.6854,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.153413,-0.17942,-0.0814865,0.0451575,-0.0134733,-0.00989566,0.0467826,-0.0150985,-0.162774,0.0105063,1165,949,1.25612,1.85705,-5.95626,-2.65399,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.189927,-0.190802,-0.072357,0.0451947,-0.0150695,-0.0115453,0.0473308,-0.0172056,-0.182951,0.0104941,1172,949,1.62611,1.9554,-5.12412,-2.63769,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.221444,-0.200719,-0.0677289,0.0446023,-0.0167309,-0.0133212,0.0473706,-0.0194992,-0.204897,0.0128355,1179,949,1.93529,2.05146,-4.35208,-2.64207,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.251967,-0.219857,-0.065537,0.0435164,-0.0184123,-0.0152174,0.0470536,-0.0219496,-0.228392,0.0158559,1186,949,2.23044,2.25233,-3.59,-2.56094,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.281726,-0.252458,-0.0644932,0.0422849,-0.0200567,-0.0172035,0.0467171,-0.0244889,-0.252154,0.0151539,1193,949,2.5191,2.55525,-2.83981,-2.31212,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.309417,-0.297782,-0.0579284,0.0411677,-0.0215766,-0.0192058,0.0465797,-0.0269886,-0.274668,0.0132442,1200,949,2.80859,2.97144,-2.11849,-1.95415,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.338374,-0.330841,-0.0497687,0.0403175,-0.022885,-0.0211364,0.0467345,-0.029302,-0.294756,0.01169,1207,949,3.11047,3.27849,-1.41019,-1.71989,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.369528,-0.350926,-0.0411864,0.0399827,-0.0239346,-0.0229793,0.0473865,-0.0313384,-0.311693,0.0101261,1214,949,3.42957,3.46697,-0.652213,-1.62219,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.398831,-0.372534,-0.0210636,0.0403108,-0.0246445,-0.0247909,0.0486913,-0.033025,-0.325987,0.00945357,1221,949,3.76624,3.66339,0.124582,-1.52111,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.422463,-0.399073,0.0200947,0.0413093,-0.0249563,-0.0267125,0.0507364,-0.0343834,-0.339263,0.0097127,1228,949,4.11524,3.8854,0.877865,-1.41351,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.441193,-0.43268,0.0872713,0.0425103,-0.0247573,-0.0288695,0.0532012,-0.0354482,-0.35466,0.0106714,1235,949,4.50041,4.12329,1.65107,-1.2745,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.46408,-0.471388,0.155803,0.0431759,-0.0239682,-0.0312451,0.0554661,-0.0362584,-0.374757,0.0121519,1242,949,4.9312,4.3929,2.50918,-1.07134,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.495948,-0.515923,0.257935,0.0430845,-0.0225376,-0.0337544,0.057347,-0.0368001,-0.399784,0.015043,1249,949,5.55088,4.6731,3.4888,-0.843349,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.549298,-0.558555,0.36644,0.0422196,-0.0205041,-0.036324,0.0588473,-0.0371318,-0.429289,0.0160602,1256,949,6.38978,4.94113,4.77148,-0.64417,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.608669,-0.594328,0.484724,0.0399229,-0.0178424,-0.0390374,0.0596007,-0.0375203,-0.466904,0.0147498,1263,949,7.3137,5.13908,6.12716,-0.548001,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.662686,-0.625183,0.632887,0.0355611,-0.014498,-0.0420064,0.0594296,-0.0383665,-0.516717,0.0156434,1270,949,8.2806,5.25757,7.42279,-0.488848,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.692278,-0.653611,0.8213,0.0292682,-0.0104684,-0.0449046,0.0585036,-0.0397038,-0.577117,0.0196065,1277,949,9.14925,5.33028,8.36152,-0.566284,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.705512,-0.686597,0.996896,0.0212899,-0.00612599,-0.0476341,0.0571493,-0.0419854,-0.645296,0.0224346,1284,949,9.83307,5.43704,9.10954,-0.560596,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.701777,-0.743998,1.16692,0.0107819,-0.00123124,-0.0493954,0.0545346,-0.0449839,-0.724894,0.0204817,1291,949,10.3552,5.74021,9.77337,-0.284589,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.68381,-0.794744,1.34024,-0.00218263,0.00339846,-0.0502337,0.0509191,-0.0497032,-0.813145,0.0191446,1298,949,10.7585,5.98912,10.3081,-0.0926262,3.9663,-6.09313
0.199503,0.559046,0.136909,0.662148,-0.83545,1.52737,-0.0170396,0.00750984,-0.0488928,0.0456452,-0.055175,-0.908383,0.0167706,1305,949,11.1722,6.14832,10.8103,-0.0160313,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.640321,-0.829715,1.73682,-0.0307732,0.0099831,-0.0427146,0.0369315,-0.0577216,-1.00797,0.0210895,1312,949,11.6445,5.82747,11.2116,-0.46303,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.582579,-0.84121,1.95445,-0.0411945,0.0107777,-0.0339418,0.0275388,-0.0579556,-1.11211,0.0363001,1319,949,11.8242,5.74882,11.1762,-0.838307,5.91667,-6.38679
5.6135,0.623084,-0.0311048,-0.383917,-0.999316,1.28619,-0.0444848,0.00195605,0.0174584,0.00778703,-0.0503158,1.24845,0.0380882,1354,949,0.971893,7.89015,4.98375,1.40319,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.505082,-0.976771,1.28933,-0.0412179,-0.00109548,0.0276419,0.0129978,-0.0553112,1.0993,0.0289056,1361,949,-0.114539,7.68721,4.3872,1.06375,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.585188,-0.92448,1.24754,-0.0344375,-0.00481188,0.0373305,0.0205373,-0.0597867,0.974271,0.0228625,1368,949,-0.979806,7.23486,4.14617,0.491886,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.636581,-0.849056,1.14503,-0.0233393,-0.0092296,0.0456775,0.0299346,-0.0625035,0.862017,0.0251688,1375,949,-1.78789,6.63627,4.16017,-0.235325,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.620028,-0.774321,1.03197,-0.00784725,-0.0137514,0.0487927,0.0380826,-0.0596813,0.755184,0.0331713,1382,949,-2.0123,6.03834,4.80238,-0.890918,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.598902,-0.701084,0.892641,0.00517188,-0.0171668,0.0489871,0.0442469,-0.0562418,0.673312,0.0377623,1389,949,-2.28334,5.52989,5.46187,-1.49751,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.58339,-0.60842,0.692049,0.0157602,-0.0200632,0.0478007,0.048895,-0.053198,0.606137,0.0352377,1396,949,-2.81619,4.89878,6.07149,-2.18743,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.585745,-0.517128,0.497294,0.0238964,-0.0218195,0.0454051,0.0518726,-0.0497956,0.552207,0.0283114,1403,949,-3.49627,4.28611,6.4739,-2.87153,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.578047,-0.431685,0.362158,0.0298174,-0.0228169,0.0420245,0.0530851,-0.0460846,0.505655,0.0176718,1410,949,-3.89093,3.62792,6.97755,-3.58783,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.563404,-0.365501,0.26453,0.0340498,-0.0231586,0.0379447,0.052964,-0.0420728,0.462422,0.0137065,1417,949,-4.09503,3.10945,7.59437,-4.20278,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.550789,-0.308978,0.196028,0.0360679,-0.0226118,0.0335027,0.0512619,-0.0378058,0.425772,0.0134413,1424,949,-4.21999,2.6528,8.25137,-4.76854,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.52556,-0.260467,0.133427,0.0359398,-0.0213192,0.0289868,0.0480519,-0.0334314,0.3958,0.0135813,1431,949,-4.21009,2.27176,9.10711,-5.2483,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.492467,-0.224257,0.0824367,0.034531,-0.0195286,0.0246772,0.0441014,-0.029099,0.369965,0.0142103,1438,949,-4.08794,1.98957,10.034,-5.63324,14.8794,-7.738
15.5181,0.653297,0.334647,-0.452289,-0.19242,0.0305346,0.0326184,-0.0174055,0.0206487,0.0400405,-0.0248276,0.345065,0.0143353,1445,949,-3.90518,1.7489,10.996,-5.95114,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.409796,-0.166326,-0.0171264,0.0306018,-0.0151109,0.016907,0.0361754,-0.0206844,0.318441,0.0134532,1452,949,-3.68733,1.56671,11.923,-6.22867,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.373474,-0.143351,-0.0575468,0.0287951,-0.0128426,0.0136324,0.0328613,-0.0169088,0.289874,0.0119158,1459,949,-3.50138,1.40364,12.7929,-6.48821,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.350279,-0.124654,-0.0834671,0.0269754,-0.0107275,0.0108818,0.0298907,-0.0136428,0.261758,0.00840323,1466,949,-3.3845,1.26051,13.5525,-6.72932,17.0032,-8.07229
18.576,0.659241,0.480209,-0.338077,-0.113263,-0.0934326,0.0249883,-0.00880375,0.00865034,0.0270739,-0.0108894,0.236591,0.00624906,1473,949,-3.31058,1.15672,14.2369,-6.91207,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.329585,-0.10571,-0.0920283,0.0228735,-0.00711339,0.00684952,0.024364,-0.00860385,0.214261,0.00629471,1480,949,-3.23038,1.08583,14.9159,-7.0715,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.316411,-0.100024,-0.087427,0.0207715,-0.00570163,0.00538138,0.0218236,-0.00675373,0.193072,0.00614703,1487,949,-3.0966,1.0268,15.7315,-7.21242,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.300415,-0.0934281,-0.0889641,0.0188877,-0.0045754,0.00421754,0.0196228,-0.00531048,0.172558,0.0060444,1494,949,-2.95898,0.96601,16.5919,-7.36666,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.285117,-0.0873997,-0.0948639,0.0173848,-0.00370991,0.00337403,0.0179113,-0.00423643,0.154803,0.00621105,1501,949,-2.8427,0.915388,17.4316,-7.50224,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.276702,-0.0814346,-0.0935581,0.016362,-0.00306025,0.00281709,0.0167624,-0.0034606,0.141169,0.00667457,1508,949,-2.76374,0.858137,18.1083,-7.62056,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.270081,-0.0744727,-0.0940151,0.0157476,-0.00260105,0.00247731,0.0160762,-0.00292964,0.131868,0.00704922,1515,949,-2.7075,0.798404,18.7112,-7.75247,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.259642,-0.0681965,-0.0869846,0.0152988,-0.00228204,0.00229786,0.0155942,-0.00257741,0.127842,0.0073527,1522,949,-2.59116,0.73047,19.3433,-7.90349,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.245231,-0.0621006,-0.0868396,0.0147171,-0.0020631,0.0021849,0.0149969,-0.00234292,0.127378,0.00728674,1529,949,-2.4633,0.674209,19.9986,-8.05377,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.22657,-0.0562249,-0.0860775,0.0138446,-0.00191482,0.00208884,0.0141167,-0.00218698,0.129566,0.00680975,1536,949,-2.29557,0.616158,20.7069,-8.20471,22.954,-8.88186
26.2736,0.673355,0.828922,-0.207095,-0.0541421,-0.086462,0.012782,-0.00181009,0.00199064,0.0130487,-0.00207677,0.133178,0.00614093,1543,949,-2.12346,0.597954,21.4201,-8.31197,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.192279,-0.0523382,-0.0870667,0.0118016,-0.00172935,0.00187874,0.0120576,-0.00198537,0.135435,0.0057431,1550,949,-1.99375,0.58419,22.1098,-8.42168,24.022,-9.05984
27.7985,0.669314,0.956015,-0.185387,-0.0510756,-0.0933167,0.0110059,-0.00166457,0.00174792,0.0112426,-0.00190128,0.134603,0.00568939,1557,949,-1.95432,0.579832,22.6918,-8.50971,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.182903,-0.0502095,-0.0994856,0.0102826,-0.00161323,0.0015875,0.0104908,-0.00182144,0.13041,0.00575225,1564,949,-1.95383,0.580978,23.2232,-8.56746,25.049,-9.20006
29.3226,0.662083,1.09086,-0.180897,-0.0485694,-0.101427,0.00954157,-0.00156771,0.00140899,0.00971749,-0.00174363,0.124211,0.0058883,1571,949,-1.94303,0.563615,23.7944,-8.65485,25.6026,-9.27806
30.097,0.662626,1.13021,-0.17886,-0.0463588,-0.0966565,0.00887601,-0.00152272,0.00122853,0.00901918,-0.0016659,0.116015,0.00613667,1578,949,-1.90839,0.53602,24.4622,-8.75597,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.175952,-0.0438479,-0.0854246,0.0084086,-0.00146254,0.00105895,0.00852092,-0.00157486,0.105676,0.00630668,1585,949,-1.84303,0.50251,25.2771,-8.88338,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.171928,-0.041003,-0.0728856,0.00813819,-0.0013836,0.000922459,0.00822673,-0.00147214,0.0956931,0.00678654,1592,949,-1.7631,0.464101,26.105,-9.00788,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.16476,-0.0394738,-0.0567859,0.00802336,-0.00128573,0.000830749,0.00809691,-0.00135928,0.0883108,0.00713944,1599,949,-1.64196,0.435112,26.9821,-9.12243,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.150073,-0.039317,-0.0467248,0.0079919,-0.00117496,0.000768639,0.00805591,-0.00123896,0.0830767,0.00718923,1606,949,-1.47544,0.422169,27.8946,-9.22253,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.138112,-0.039081,-0.0417695,0.00794081,-0.0010578,0.000730262,0.00799969,-0.00111668,0.0804512,0.00780274,1613,949,-1.35141,0.41476,28.7515,-9.31959,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.130499,-0.0373254,-0.0396346,0.0077585,-0.000938435,0.000708132,0.00781578,-0.000995716,0.0807147,0.00704998,1620,949,-1.2766,0.396853,29.5111,-9.4369,30.8101,-9.85295
35.592,0.688317,1.27656,-0.127885,-0.0363586,-0.0346378,0.00739537,-0.00082538,0.000697868,0.00745419,-0.000884201,0.0840892,0.00668393,1627,949,-1.23516,0.381248,30.2167,-9.54624,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.123201,-0.0346323,-0.0358739,0.00686346,-0.000722063,0.000702246,0.00692792,-0.000786528,0.0915405,0.00638673,1634,949,-1.19845,0.368643,30.8944,-9.63647,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.116529,-0.0326566,-0.0371278,0.00620573,-0.000628759,0.000715035,0.00627974,-0.000702766,0.103134,0.0063471,1641,949,-1.14457,0.355534,31.6071,-9.73982,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.111274,-0.030738,-0.0371975,0.00545215,-0.000544717,0.000732646,0.00554036,-0.000632928,0.119824,0.00633104,1648,949,-1.09888,0.336991,32.3278,-9.84799,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.108315,-0.0294945,-0.0369511,0.00460264,-0.000469572,0.000751315,0.00471158,-0.00057852,0.144005,0.00643695,1655,949,-1.07198,0.321813,32.9761,-9.94654,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.106437,-0.0288056,-0.0371225,0.00379026,-0.000404909,0.000763078,0.00392475,-0.000539398,0.174453,0.00627416,1662,949,-1.05594,0.314249,33.5384,-10.0396,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.104522,-0.0284567,-0.037962,0.00313575,-0.000349795,0.000757223,0.00329314,-0.000507191,0.204942,0.00617971,1669,949,-1.04193,0.31122,34.1337,-10.1211,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.10195,-0.0277636,-0.0411708,0.00260068,-0.000304914,0.000727797,0.00277278,-0.000477019,0.232209,0.00579834,1676,949,-1.03112,0.310987,34.7435,-10.1944,35.767,-10.5172
41.7512,0.663299,1.83397,-0.10011,-0.0268199,-0.040675,0.00209532,-0.000270004,0.000678141,0.00227595,-0.000450634,0.260316,0.00562684,1683,949,-1.01313,0.302242,35.4876,-10.2706,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0995729,-0.0260318,-0.0374793,0.00168183,-0.000244103,0.000618075,0.00186311,-0.000425392,0.285311,0.00598595,1690,949,-0.996413,0.28697,36.1874,-10.3704,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0997488,-0.0257319,-0.032353,0.00145537,-0.00022184,0.000556498,0.00162322,-0.000389688,0.292937,0.00620634,1697,949,-0.978464,0.271856,36.8528,-10.4692,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0990624,-0.0258426,-0.028203,0.00140313,-0.000192444,0.000498858,0.00154626,-0.000335573,0.279408,0.00628855,1704,949,-0.956409,0.265686,37.512,-10.556,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.478528,-0.260549,-0.086782,0.018227,-0.00244623,0.00297365,0.0186462,-0.00286546,0.140058,0.00706505,913,956,-4.769,2.64848,-21.0205,0.972636,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.466184,-0.253534,-0.090102,0.0210862,-0.0025517,0.00297721,0.0214554,-0.00292092,0.123384,0.00674414,920,956,-4.65716,2.58002,-20.8284,0.817779,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.455859,-0.248179,-0.0896057,0.0227302,-0.00260683,0.00289513,0.0230568,-0.00293343,0.112336,0.00694829,927,956,-4.55511,2.52849,-20.6624,0.681335,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.439204,-0.240376,-0.0851972,0.0232747,-0.00261301,0.00276807,0.0235674,-0.00290568,0.105339,0.00730763,934,956,-4.38299,2.44581,-20.4282,0.519439,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.416591,-0.234068,-0.0824945,0.0229298,-0.00258024,0.00260823,0.0231937,-0.00284418,0.100853,0.00827169,941,956,-4.15753,2.38055,-20.1142,0.383748,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.393017,-0.229967,-0.083822,0.0218961,-0.00252149,0.00242489,0.0221346,-0.00275997,0.0980331,0.00795351,948,956,-3.93284,2.34263,-19.8088,0.279445,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.37104,-0.227467,-0.0813825,0.0203722,-0.00244776,0.00223662,0.0205894,-0.00266491,0.0967843,0.00723546,955,956,-3.71384,2.31445,-19.5238,0.181153,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.352291,-0.226653,-0.0753788,0.0185918,-0.00237146,0.00206289,0.0187929,-0.00257253,0.0971631,0.00623712,962,956,-3.51645,2.29817,-19.2409,0.0874683,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.340913,-0.22502,-0.0645128,0.0170111,-0.00230986,0.00191376,0.0171988,-0.0024976,0.0977851,0.00603302,969,956,-3.37757,2.26738,-19.0022,-0.016252,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.331695,-0.222794,-0.0580846,0.0153667,-0.00227048,0.00176302,0.0155412,-0.00244499,0.0986598,0.00545961,976,956,-3.27098,2.23388,-18.7838,-0.118164,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.325051,-0.221562,-0.0555546,0.013686,-0.00226162,0.0016111,0.0138471,-0.00242275,0.0996824,0.00503154,983,956,-3.19896,2.21714,-18.6008,-0.214303,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.317471,-0.220604,-0.0567237,0.0120724,-0.00230008,0.00146861,0.0122209,-0.00244861,0.100794,0.00502201,990,956,-3.12762,2.20844,-18.4033,-0.299852,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.310996,-0.219779,-0.0602789,0.0107388,-0.00240506,0.00136221,0.0108785,-0.00254475,0.102191,0.00523484,997,956,-3.07327,2.20521,-18.2248,-0.37529,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.306232,-0.218097,-0.0649112,0.00984418,-0.00259885,0.0012939,0.0099773,-0.00273197,0.102525,0.00507731,1004,956,-3.03847,2.19269,-18.0202,-0.451382,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.302993,-0.215104,-0.0702687,0.00952401,-0.00289048,0.001259,0.0096504,-0.00301687,0.100056,0.00496168,1011,956,-3.02071,2.16792,-17.8234,-0.547453,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.298315,-0.211099,-0.0749664,0.00983244,-0.0032764,0.00124473,0.00994958,-0.00339355,0.0938361,0.00462383,1018,956,-2.98789,2.13398,-17.5943,-0.668423,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.292544,-0.208124,-0.0735392,0.0107304,-0.00375008,0.00125051,0.0108376,-0.00385728,0.0855146,0.0048234,1025,956,-2.92814,2.10266,-17.3409,-0.785593,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.28614,-0.20545,-0.0728061,0.0120811,-0.00428887,0.00128666,0.0121816,-0.00438939,0.0779609,0.00548273,1032,956,-2.86421,2.07759,-17.0714,-0.891775,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.281021,-0.202384,-0.0720948,0.0137447,-0.00486349,0.00134813,0.0138419,-0.00496066,0.0719472,0.00608991,1039,956,-2.81275,2.04726,-16.802,-0.994062,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.27416,-0.196518,-0.0729221,0.0156465,-0.00543563,0.00140964,0.0157403,-0.00552947,0.0664697,0.00622088,1046,956,-2.74976,1.99167,-16.5086,-1.12413,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.2652,-0.187036,-0.0788617,0.0177088,-0.00596456,0.00144598,0.0177967,-0.00605255,0.0607795,0.00621319,1053,956,-2.6819,1.90635,-16.1752,-1.29763,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.253728,-0.177243,-0.0822769,0.0198604,-0.0064199,0.00144255,0.0199394,-0.00649885,0.0546719,0.00647647,1060,956,-2.58366,1.81652,-15.8065,-1.47738,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.236362,-0.168771,-0.0815021,0.022048,-0.00677589,0.00139663,0.0221155,-0.0068434,0.0483029,0.00699932,1067,956,-2.41792,1.73471,-15.4007,-1.64741,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.214338,-0.164058,-0.0839958,0.0241573,-0.00701707,0.00130183,0.0242116,-0.00707134,0.0416629,0.00698177,1074,956,-2.21615,1.6946,-14.91,-1.76867,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.189176,-0.159748,-0.08678,0.026045,-0.00714264,0.00114549,0.0260845,-0.00718213,0.0344611,0.00725122,1081,956,-1.98572,1.65873,-14.3336,-1.86889,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.164746,-0.155729,-0.0888472,0.0276509,-0.00715584,0.000901671,0.0276742,-0.00717919,0.025882,0.00748072,1088,956,-1.76053,1.62328,-13.6682,-1.97558,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.139561,-0.151785,-0.0892779,0.029195,-0.00708014,0.000531366,0.0292028,-0.00708792,0.014644,0.00751865,1095,956,-1.52406,1.57998,-12.9816,-2.09879,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.114897,-0.148764,-0.0870688,0.03094,-0.00696621,4.99185e-05,0.03094,-0.00696628,0.00131689,0.00717261,1102,956,-1.28532,1.54296,-12.344,-2.21548,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.0942628,-0.144827,-0.0834616,0.0328489,-0.00686176,-0.000506132,0.0328554,-0.00686821,-0.0127427,0.00647101,1109,956,-1.08139,1.49722,-11.7955,-2.35036,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.0714193,-0.138995,-0.0790005,0.0346721,-0.00683865,-0.00112007,0.0347023,-0.00686885,-0.0269566,0.00742878,1116,956,-0.855079,1.43608,-11.249,-2.49524,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.0439945,-0.137124,-0.0761335,0.0363027,-0.00696661,-0.00179569,0.0363771,-0.00704101,-0.0414054,0.00731053,1123,956,-0.589237,1.4204,-10.6409,-2.58418,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.0160725,-0.137123,-0.0740775,0.0379723,-0.00730829,-0.00255016,0.0381155,-0.00745146,-0.0560826,0.0073755,1130,956,-0.320852,1.42462,-10.0021,-2.65011,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.00499744,-0.14176,-0.0677831,0.0398721,-0.00790124,-0.00342994,0.0401171,-0.00814624,-0.0713087,0.00620272,1137,956,-0.103759,1.46693,-9.39963,-2.6797,-9.4834,-4.15407
