 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7388,0.178538,1.52128,0.0255785,-0.0400795,0.04084,0.019478,-0.00256735,-0.000498731,0.0194892,-0.00257863,-0.0226076,0.00621949,1067,949,0.366667,0.356401,-12.6808,-3.05983,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.0449159,-0.0390408,0.0477176,0.0219886,-0.00265333,-0.000657587,0.0220062,-0.00267087,-0.0266603,0.00621484,1074,949,0.56901,0.341481,-12.2192,-3.1603,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.0673985,-0.0385057,0.0562228,0.0244866,-0.00270688,-0.000857222,0.0245136,-0.00273388,-0.0314813,0.00607047,1081,949,0.805648,0.328713,-11.6896,-3.24604,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.0877658,-0.0387595,0.0708235,0.0268787,-0.00272687,-0.0011138,0.0269205,-0.00276871,-0.0375506,0.00590136,1088,949,1.03929,0.312077,-11.0845,-3.34522,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.108149,-0.0397209,0.0884394,0.0294793,-0.00271738,-0.00144504,0.0295441,-0.0027821,-0.0447616,0.00639005,1095,949,1.28172,0.29403,-10.4664,-3.44599,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.128173,-0.0389484,0.104192,0.0326925,-0.00269444,-0.00183206,0.0327871,-0.00278904,-0.0515885,0.00679976,1102,949,1.5151,0.263556,-9.89031,-3.56321,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.149676,-0.037517,0.119329,0.0364539,-0.00266223,-0.00223933,0.0365817,-0.00279002,-0.0570002,0.00724927,1109,949,1.76055,0.231635,-9.34633,-3.6954,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.180119,-0.0368491,0.128548,0.0402823,-0.00265349,-0.00265749,0.0404461,-0.00281734,-0.0615814,0.00846042,1116,949,2.07378,0.210404,-8.72092,-3.79487,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.215316,-0.0368436,0.135061,0.0438451,-0.00268364,-0.00310802,0.0440518,-0.00289033,-0.0664047,0.0083074,1123,949,2.42396,0.20768,-8.03102,-3.87316,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.249342,-0.0377466,0.14491,0.0473653,-0.00277967,-0.0036086,0.0476236,-0.00303803,-0.0714725,0.00813162,1130,949,2.77249,0.208422,-7.34699,-3.94485,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.277405,-0.0405672,0.158503,0.0510895,-0.00295609,-0.00418945,0.0514123,-0.00327892,-0.0769047,0.00715705,1137,949,3.07589,0.220668,-6.68531,-4.00728,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.301189,-0.0437416,0.169502,0.0547707,-0.00322047,-0.00488936,0.05518,-0.00362981,-0.0835264,0.00919935,1144,949,3.33157,0.235972,-6.04574,-4.07815,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.349719,-0.0482172,0.170526,0.0578319,-0.00355688,-0.00572975,0.0583621,-0.00408709,-0.0922735,0.0123763,1151,949,3.79081,0.284153,-5.11945,-4.1244,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.410266,-0.0540773,0.168068,0.0600167,-0.00398011,-0.00670958,0.0607125,-0.00467599,-0.103345,0.0122008,1158,949,4.35216,0.348633,-4.04306,-4.14525,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.475144,-0.0560722,0.154801,0.0613592,-0.00449505,-0.00787112,0.0622869,-0.00542277,-0.117322,0.0121053,1165,949,4.92014,0.396514,-2.9202,-4.19924,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.525859,-0.0574047,0.152016,0.0617262,-0.00512317,-0.00927774,0.0629899,-0.0063869,-0.135378,0.0108342,1172,949,5.38466,0.41081,-1.93787,-4.26237,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.567968,-0.0547126,0.137632,0.0610461,-0.00588405,-0.0109607,0.0627953,-0.00763331,-0.158258,0.0112947,1179,949,5.73237,0.405059,-1.04764,-4.35992,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.608173,-0.0565665,0.127435,0.059508,-0.00680342,-0.0129111,0.0619332,-0.00922857,-0.185671,0.0128301,1186,949,6.07499,0.444976,-0.180124,-4.421,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.652964,-0.0628768,0.104645,0.0574721,-0.00788423,-0.0150887,0.0607874,-0.0111995,-0.216285,0.0131613,1193,949,6.42364,0.525934,0.733701,-4.39861,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.698201,-0.0725337,0.0675582,0.0551673,-0.00908617,-0.0174193,0.0595859,-0.0135047,-0.248419,0.0120911,1200,949,6.73365,0.660234,1.65253,-4.33791,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.735725,-0.076368,0.0118211,0.0527101,-0.0103516,-0.0198192,0.0584217,-0.0160631,-0.28058,0.010321,1207,949,6.9126,0.780786,2.47786,-4.31854,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.769934,-0.0751312,-0.0566471,0.0503969,-0.0116224,-0.0222663,0.057563,-0.0187884,-0.311366,0.00874535,1214,949,7.01886,0.869205,3.30235,-4.33428,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.80073,-0.0784616,-0.124071,0.0486869,-0.0128387,-0.0247521,0.0574085,-0.0215603,-0.338773,0.00906414,1221,949,7.09573,1.00313,4.13246,-4.29783,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.827181,-0.0875092,-0.181553,0.0478178,-0.0139278,-0.0274185,0.0582355,-0.0243454,-0.363104,0.0100155,1228,949,7.16201,1.17547,4.95423,-4.22379,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.843873,-0.102895,-0.225671,0.0471489,-0.0148335,-0.0302626,0.0594738,-0.0271584,-0.386752,0.0108866,1235,949,7.17852,1.37126,5.75041,-4.10769,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.85534,-0.118961,-0.27902,0.045271,-0.0152967,-0.0333252,0.0600169,-0.0300427,-0.416588,0.0119248,1242,949,7.11743,1.58115,6.53992,-3.96867,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.874286,-0.132738,-0.343433,0.0419382,-0.0153432,-0.0365922,0.0597655,-0.0331705,-0.453347,0.0136701,1249,949,7.08955,1.77514,7.44958,-3.82081,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.909525,-0.135787,-0.439374,0.0375606,-0.0149263,-0.0399113,0.0590836,-0.0364492,-0.494568,0.0137884,1256,949,7.10998,1.91226,8.6195,-3.73048,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.946119,-0.13331,-0.540396,0.0317405,-0.0140599,-0.0433133,0.0578348,-0.0401541,-0.542223,0.014305,1263,949,7.1226,2.01866,9.815,-3.71817,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.977182,-0.134742,-0.607538,0.0240183,-0.0128239,-0.0468178,0.0559087,-0.0447143,-0.597968,0.0162573,1270,949,7.1871,2.13264,10.9405,-3.66924,1.13041,-5.76221
-2.93268,0.500457,0.397058,1.00833,-0.149245,-0.643596,0.0146155,-0.0112037,-0.050381,0.0537147,-0.0503028,-0.659977,0.0195811,1277,949,7.35119,2.35915,11.9472,-3.59083,1.82901,-5.83193
-2.15561,0.51281,0.345529,1.02812,-0.163294,-0.716811,0.00301402,-0.00921552,-0.0538221,0.0510675,-0.057269,-0.728835,0.0257845,1284,949,7.29439,2.59331,12.8135,-3.43775,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.988108,-0.183453,-0.793288,-0.0106837,-0.00697071,-0.0568985,0.0481016,-0.065756,-0.801706,0.0252722,1291,949,6.67845,2.85318,13.1672,-3.2075,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.920944,-0.212203,-0.819255,-0.0260863,-0.00415186,-0.0575852,0.0435012,-0.0737393,-0.879497,0.0242217,1298,949,5.97328,3.15794,13.2451,-2.98728,3.9663,-6.09313
0.199503,0.559046,0.136909,0.856547,-0.242431,-0.845992,-0.0407561,-0.00179611,-0.0551641,0.0372264,-0.0797786,-0.955128,0.0216882,1305,949,5.29244,3.47486,13.3523,-2.72365,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.822629,-0.267781,-0.800658,-0.0515025,0.000639786,-0.0492578,0.0303005,-0.0811632,-1.0288,0.0202125,1312,949,5.11633,3.67649,13.6415,-2.66698,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.784253,-0.306586,-0.837354,-0.0577445,0.00251421,-0.0415669,0.0237228,-0.0789531,-1.099,0.0389894,1319,949,4.64706,4.15998,13.822,-2.42046,5.91667,-6.38679
4.84084,0.615916,-0.0158942,-0.164405,-0.316674,-1.75187,-0.0500885,0.00563008,-0.00568515,0.00620424,-0.0506627,-1.47014,0.0407215,1347,949,-6.96441,5.3107,7.11051,-1.35905,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.303485,-0.322203,-1.61121,-0.0433687,0.00593085,0.00376185,0.00621625,-0.0436541,1.49507,0.0244997,1354,949,-7.7974,5.139,6.29932,-1.51504,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.392104,-0.345244,-1.48884,-0.0355337,0.00589246,0.0130217,0.00964561,-0.0392869,1.29018,0.0190439,1361,949,-8.21878,5.16141,5.9663,-1.50158,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.458543,-0.358604,-1.37396,-0.0250981,0.00521109,0.0215175,0.016375,-0.036262,1.0922,0.0125843,1368,949,-8.4623,5.13667,5.79883,-1.62895,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.500727,-0.353282,-1.22601,-0.0115028,0.00377881,0.0281966,0.0253515,-0.0330755,0.917712,0.013858,1375,949,-8.38232,4.88886,5.83235,-1.98822,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.506039,-0.340924,-1.07095,0.00491133,0.00113168,0.0288635,0.0319468,-0.0259038,0.752708,0.0177524,1382,949,-7.94337,4.56758,6.19086,-2.39821,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.49752,-0.323734,-0.906545,0.0185658,-0.000886064,0.0281977,0.0386678,-0.0209881,0.619327,0.0179695,1389,949,-7.34684,4.21263,6.66129,-2.85104,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.476937,-0.296468,-0.73863,0.0294602,-0.00225845,0.0265275,0.0445076,-0.0173059,0.515982,0.0181481,1396,949,-6.62926,3.75043,7.25818,-3.38785,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.463092,-0.26608,-0.568322,0.0384382,-0.00331133,0.0243579,0.0496425,-0.0145156,0.431126,0.0152146,1403,949,-5.96248,3.26637,7.76886,-3.95779,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.4549,-0.238106,-0.40258,0.0449745,-0.00364974,0.0217491,0.053283,-0.0119582,0.364906,0.0123093,1410,949,-5.35705,2.79757,8.24125,-4.52406,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.449146,-0.22416,-0.247526,0.04906,-0.0037502,0.018857,0.055102,-0.00979222,0.310077,0.0106789,1417,949,-4.79976,2.45404,8.74592,-4.95406,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.440127,-0.215463,-0.0956968,0.05071,-0.00341477,0.015834,0.0550019,-0.00770662,0.264693,0.0119288,1424,949,-4.21802,2.16995,9.35158,-5.33524,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.407858,-0.205752,0.0172539,0.0502498,-0.00278631,0.0128262,0.0531889,-0.00572531,0.225252,0.0138235,1431,949,-3.55201,1.92505,10.2683,-5.65336,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.366212,-0.198796,0.108537,0.0483768,-0.00201219,0.0101176,0.0503324,-0.00396779,0.190933,0.0142568,1438,949,-2.87047,1.73548,11.2766,-5.93213,14.8794,-7.738
15.5181,0.653297,0.334647,-0.317083,-0.192157,0.167947,0.0455823,-0.00124748,0.00780757,0.0468497,-0.00251488,0.160925,0.0137578,1445,949,-2.22658,1.59554,12.3281,-6.15061,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.269259,-0.186582,0.198347,0.0421884,-0.000600452,0.00590594,0.0429886,-0.00140066,0.134671,0.0125061,1452,949,-1.69097,1.50885,13.3119,-6.32854,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.229919,-0.178154,0.20712,0.0386261,-0.000123753,0.00444108,0.0391286,-0.000626225,0.112663,0.0118579,1459,949,-1.30575,1.42018,14.2169,-6.50849,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.205001,-0.168936,0.214225,0.0351284,0.000189421,0.00340458,0.035457,-0.000139244,0.0962374,0.00823722,1466,949,-1.05666,1.32402,14.9994,-6.69886,17.0032,-8.07229
18.576,0.659241,0.480209,-0.194193,-0.164078,0.228463,0.0316689,0.000392491,0.00273635,0.0319065,0.000154892,0.0866126,0.00568549,1473,949,-0.908828,1.25869,15.6763,-6.85645,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.185024,-0.159,0.240808,0.0282598,0.000499452,0.00233099,0.0284541,0.000305083,0.0831921,0.00633524,1480,949,-0.782132,1.19869,16.3679,-7.00728,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.167151,-0.15351,0.248869,0.0249714,0.00052466,0.00207759,0.0251467,0.000349355,0.0841798,0.00640995,1487,949,-0.592004,1.13817,17.2352,-7.15173,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.145163,-0.146047,0.249662,0.0219317,0.000492011,0.00191792,0.0221019,0.000321791,0.0885201,0.00651529,1494,949,-0.39078,1.06566,18.16,-7.31685,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.125759,-0.139348,0.240093,0.01938,0.000432019,0.00185513,0.0195599,0.000252099,0.0966834,0.00652766,1501,949,-0.248353,1.01035,19.0448,-7.45119,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.116813,-0.13168,0.220235,0.0174849,0.000362858,0.00188381,0.0176897,0.000158048,0.108296,0.00644817,1508,949,-0.235825,0.960121,19.7288,-7.55498,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.111908,-0.12282,0.19681,0.0161511,0.000286478,0.00195471,0.0163884,4.91841e-05,0.120805,0.00667393,1515,949,-0.272816,0.908488,20.316,-7.67263,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.101182,-0.113427,0.174117,0.0150954,0.000199816,0.0020301,0.0153671,-7.1907e-05,0.133057,0.00733762,1522,949,-0.256143,0.853113,20.9503,-7.81962,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0853513,-0.104025,0.14255,0.0139582,0.000103833,0.00207774,0.0142631,-0.000201058,0.145702,0.00721304,1529,949,-0.225477,0.807473,21.6177,-7.96247,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0649599,-0.0946414,0.111525,0.0125386,2.78419e-07,0.00208136,0.0128751,-0.000336197,0.160275,0.00667606,1536,949,-0.153226,0.754914,22.3403,-8.1046,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0461962,-0.0889275,0.0851181,0.0109252,-0.000106264,0.00204095,0.0112907,-0.000471755,0.177201,0.00590241,1543,949,-0.0789376,0.732894,23.044,-8.21107,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0344458,-0.0838766,0.0655666,0.00934647,-0.000205987,0.00196474,0.00973479,-0.000594308,0.19513,0.00549993,1550,949,-0.0436053,0.711107,23.7017,-8.32667,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0290094,-0.0795728,0.0442639,0.00794967,-0.000295073,0.00185839,0.00834919,-0.000694598,0.211762,0.00550519,1557,949,-0.070835,0.696989,24.268,-8.42479,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0262056,-0.0757702,0.0245154,0.00669768,-0.000374634,0.00171447,0.00709139,-0.000768339,0.225723,0.00568523,1564,949,-0.116304,0.686007,24.8011,-8.492,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0239526,-0.0714781,0.0112258,0.00548168,-0.00043983,0.00154094,0.00585867,-0.000816826,0.239939,0.00575144,1571,949,-0.144444,0.658525,25.3735,-8.59106,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0235488,-0.0668383,0.00759087,0.00433582,-0.000490591,0.00135434,0.00468989,-0.000844656,0.255708,0.00589461,1578,949,-0.155169,0.617085,26.0244,-8.70356,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0234062,-0.0619583,0.00791776,0.00338007,-0.000517683,0.00117422,0.00370648,-0.000844091,0.271132,0.00604669,1585,949,-0.154296,0.570558,26.8102,-8.83576,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0226875,-0.0567107,0.00763798,0.00270392,-0.00052004,0.00102432,0.00300184,-0.000817961,0.283038,0.00612433,1592,949,-0.150667,0.523636,27.6028,-8.96519,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0203766,-0.0525464,0.00681653,0.00231937,-0.000499706,0.000917272,0.00259156,-0.000771888,0.288455,0.00586806,1599,949,-0.134511,0.486264,28.4275,-9.07887,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0156372,-0.050066,0.00558869,0.00213441,-0.000462162,0.000835963,0.00238027,-0.00070802,0.286036,0.00577909,1606,949,-0.0978011,0.466174,29.2389,-9.18788,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0118552,-0.0479087,0.00252116,0.00202522,-0.000415166,0.000773797,0.00224989,-0.000639837,0.28258,0.006169,1613,949,-0.0761476,0.452816,30.0129,-9.29559,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.00977631,-0.0452552,-0.000151911,0.00190485,-0.000365923,0.000723207,0.00211562,-0.00057669,0.28358,0.00605622,1620,949,-0.0683868,0.432549,30.7168,-9.41568,30.8101,-9.85295
35.592,0.688317,1.27656,-0.00989655,-0.0430786,0.000146799,0.00174436,-0.000319966,0.000679179,0.00194777,-0.000523378,0.290995,0.00574079,1627,949,-0.0691037,0.412264,31.3941,-9.53158,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.00961343,-0.0405889,0.00066295,0.00154315,-0.000278586,0.000643876,0.00174775,-0.000483181,0.307665,0.00549554,1634,949,-0.0656043,0.387116,32.0297,-9.62876,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.00798597,-0.0379539,0.000614206,0.00130302,-0.000241289,0.000614104,0.00151745,-0.000455719,0.335939,0.00558263,1641,949,-0.0524352,0.363181,32.6937,-9.73739,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.00561822,-0.0347538,-0.0023528,0.0010257,-0.000206475,0.000589237,0.00126212,-0.000442892,0.381563,0.00571853,1648,949,-0.0436877,0.335694,33.3851,-9.85393,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.00395937,-0.0320247,-0.0069538,0.000713023,-0.000175664,0.00056731,0.000989292,-0.000451933,0.453177,0.00597828,1655,949,-0.0470296,0.310962,34.0189,-9.95909,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.00330809,-0.0301299,-0.0106166,0.000417429,-0.000149767,0.000548441,0.000751257,-0.000483596,0.546782,0.00595217,1662,949,-0.0555349,0.293305,34.568,-10.0564,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0036156,-0.0285635,-0.0128725,0.000174948,-0.000126324,0.000522178,0.000567783,-0.000519159,0.644972,0.00598266,1669,949,-0.0672164,0.280061,35.1411,-10.1475,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0039934,-0.026994,-0.0146555,-2.88836e-05,-0.000104908,0.000486651,0.000421237,-0.000555028,0.746423,0.00554345,1676,949,-0.0778236,0.267981,35.7228,-10.2297,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0048166,-0.0253629,-0.0118293,-0.000222245,-8.43126e-05,0.000441145,0.000293225,-0.000599782,0.862938,0.00531897,1683,949,-0.0753395,0.25626,36.4422,-10.3219,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.00523376,-0.0242034,-0.00895144,-0.000386136,-6.38471e-05,0.000389912,0.000196907,-0.00064689,0.981351,0.00564977,1690,949,-0.068804,0.239787,37.1328,-10.4268,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0058212,-0.0229936,-0.00677347,-0.000482196,-4.20579e-05,0.000338688,0.000141779,-0.000666033,1.0735,0.00586661,1697,949,-0.0662953,0.220254,37.793,-10.531,37.8519,-10.769
44.0719,0.655821,2.04259,-0.00678179,-0.0219094,-0.00361757,-0.000478105,-1.15559e-05,0.000301067,0.000136035,-0.000625696,1.115,0.00591025,1704,949,-0.0633002,0.204469,38.4356,-10.6286,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.125834,-0.073677,-0.0439154,0.00901041,-0.00119321,0.00128966,0.00917089,-0.00135369,0.123799,0.00565957,913,956,-1.30515,0.794238,-17.602,-0.941818,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.119815,-0.0709748,-0.0419999,0.0105208,-0.00120905,0.00127767,0.0106584,-0.0013466,0.107249,0.00531221,920,956,-1.24249,0.75894,-17.4765,-1.05823,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.114463,-0.0688957,-0.0394236,0.0114762,-0.00120615,0.00122986,0.0115944,-0.00132431,0.0957847,0.00527465,927,956,-1.1845,0.734188,-17.3604,-1.16207,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.10612,-0.0655894,-0.0338906,0.011908,-0.00118806,0.00116844,0.0120114,-0.00129149,0.0882918,0.00530304,934,956,-1.09059,0.696122,-17.2078,-1.28297,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.0950018,-0.0629243,-0.0293068,0.011901,-0.00116161,0.00110455,0.0119937,-0.00125435,0.0837655,0.00605769,941,956,-0.972181,0.665033,-17.0072,-1.38601,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.0832585,-0.0613808,-0.0275802,0.011542,-0.00113242,0.00103985,0.0116267,-0.00121717,0.0813185,0.00644723,948,956,-0.854827,0.650776,-16.8195,-1.47154,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.0714506,-0.0603475,-0.0260105,0.0109302,-0.00110438,0.000973539,0.0110084,-0.00118263,0.0802002,0.00663655,955,956,-0.737248,0.640682,-16.6319,-1.55673,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.0607692,-0.0601958,-0.0238154,0.0101994,-0.00108147,0.000911806,0.0102727,-0.00115469,0.0801341,0.00635451,962,956,-0.628765,0.638281,-16.4231,-1.6412,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.054157,-0.0595954,-0.0175097,0.00958386,-0.00106637,0.000857281,0.00965243,-0.00113493,0.0798093,0.00640069,969,956,-0.548918,0.624963,-16.2258,-1.72999,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.0488294,-0.0591391,-0.0105384,0.00895309,-0.00106328,0.00079859,0.00901636,-0.00112655,0.079063,0.00651118,976,956,-0.479546,0.606826,-16.045,-1.81354,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.0449602,-0.0588306,-0.00689446,0.00831992,-0.00107195,0.000726467,0.00837578,-0.00112781,0.0767422,0.0064542,983,956,-0.432711,0.595686,-15.8893,-1.89958,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.0398026,-0.0576267,-0.00885499,0.00774435,-0.001097,0.000637439,0.00779007,-0.00114272,0.0716039,0.00658209,990,956,-0.388467,0.586924,-15.7137,-1.98738,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.0353687,-0.0564956,-0.0127388,0.00732651,-0.00114311,0.000543574,0.00736125,-0.00117785,0.0638302,0.00692066,997,956,-0.356329,0.583716,-15.5538,-2.06754,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.0321146,-0.0551465,-0.0155924,0.00713832,-0.00121611,0.000445043,0.00716196,-0.00123975,0.0530701,0.00701129,1004,956,-0.332951,0.575093,-15.3647,-2.14509,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.0292696,-0.0536151,-0.0169127,0.00727115,-0.00132031,0.000338415,0.00728446,-0.00133362,0.0393085,0.00694372,1011,956,-0.309551,0.557001,-15.1745,-2.22902,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.0252292,-0.0513319,-0.016106,0.00780845,-0.00145642,0.000229312,0.00781412,-0.00146209,0.0247305,0.00628372,1018,956,-0.269351,0.528591,-14.9555,-2.33538,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.0198107,-0.0495515,-0.00813227,0.00874873,-0.0016214,0.000126124,0.00875026,-0.00162294,0.0121598,0.00594902,1025,956,-0.196716,0.498536,-14.7101,-2.44674,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.014039,-0.0486385,0.00257597,0.00999015,-0.00180368,3.79072e-05,0.00999027,-0.0018038,0.00321411,0.00548467,1032,956,-0.113039,0.480666,-14.454,-2.55083,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.00886239,-0.0480463,0.0110148,0.0114593,-0.00198776,-3.64961e-05,0.0114594,-0.00198786,-0.00271404,0.00532715,1039,956,-0.0409034,0.467306,-14.1893,-2.64102,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.00171539,-0.0466912,0.0176459,0.0131505,-0.00216592,-0.000111551,0.0131513,-0.00216674,-0.00728257,0.00522636,1046,956,0.0449637,0.449226,-13.8981,-2.73897,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.00659326,-0.043141,0.0217269,0.0150439,-0.00232835,-0.000194117,0.0150461,-0.00233052,-0.0111721,0.0053056,1053,956,0.134341,0.40901,-13.578,-2.86674,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.0153338,-0.0398469,0.0291464,0.0171321,-0.00246676,-0.000288537,0.0171364,-0.00247101,-0.0147179,0.00569763,1060,956,0.237006,0.365327,-13.2434,-2.99293,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.0272945,-0.0369478,0.0380232,0.0194497,-0.00257104,-0.000398041,0.0194569,-0.00257824,-0.0180678,0.00626995,1067,956,0.374378,0.325319,-12.8953,-3.1163,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.0443061,-0.0354875,0.0472718,0.021936,-0.00263736,-0.0005286,0.0219474,-0.00264873,-0.0214978,0.00621596,1074,956,0.561086,0.301387,-12.461,-3.22,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.0649475,-0.0352316,0.0584606,0.0244296,-0.00266932,-0.00069147,0.0244473,-0.00268696,-0.0254944,0.00600622,1081,956,0.787826,0.290815,-11.9375,-3.30181,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.0858535,-0.0357368,0.0744307,0.0268356,-0.00266797,-0.000902772,0.0268632,-0.00269557,-0.0305606,0.00588067,1088,956,1.03051,0.279154,-11.3178,-3.38975,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.107898,-0.0365277,0.0928186,0.029452,-0.00263861,-0.00118538,0.0294957,-0.00268234,-0.0368716,0.00648737,1095,956,1.29083,0.260695,-10.6733,-3.49317,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.130959,-0.0360671,0.107219,0.0326803,-0.00259939,-0.00152156,0.0327458,-0.0026649,-0.043022,0.00691054,1102,956,1.54926,0.235448,-10.0573,-3.60245,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.15301,-0.0344773,0.119661,0.0364851,-0.00255779,-0.00187479,0.0365749,-0.00264761,-0.0478719,0.00694732,1109,956,1.79227,0.202643,-9.49801,-3.72657,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.180729,-0.032872,0.130293,0.0404216,-0.00254497,-0.00222846,0.0405369,-0.00266024,-0.05168,0.00833165,1116,956,2.08355,0.172742,-8.90481,-3.83536,-10.5919,-3.97464
