 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2891,2.84034,0.310079,-0.342081,-0.210121,0.00290985,0.0149651,-0.0028174,0.0101531,0.0195697,-0.00742205,0.425779,0.00779365,1424,928,-3.00511,1.95754,11.0884,-5.9965,14.4509,-8.065
14.0553,2.84336,0.334598,-0.329232,-0.196624,-0.00356568,0.0146706,-0.00294923,0.0088305,0.0183344,-0.00661297,0.393282,0.00732985,1431,928,-2.91231,1.84055,11.7555,-6.20193,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.316028,-0.181522,-0.00648947,0.0139459,-0.00295207,0.00759456,0.0168575,-0.00586366,0.366096,0.00733797,1438,928,-2.80541,1.70359,12.4754,-6.39987,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.302553,-0.168133,-0.0126807,0.0130159,-0.00285926,0.00647309,0.0153207,-0.00516405,0.34206,0.00735757,1445,928,-2.70669,1.58129,13.1564,-6.57733,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.287469,-0.158639,-0.0277682,0.0120398,-0.00270325,0.00548938,0.0138591,-0.00452263,0.320043,0.00713631,1452,928,-2.62233,1.50948,13.818,-6.73305,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.274107,-0.150535,-0.0458791,0.0111629,-0.00250615,0.00467885,0.0126111,-0.00395428,0.300154,0.00712772,1459,928,-2.56371,1.45321,14.4566,-6.89619,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.26658,-0.144419,-0.0537472,0.0104153,-0.0022834,0.00405383,0.011599,-0.00346717,0.284112,0.00681883,1466,928,-2.52282,1.40354,15.105,-7.08055,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.263699,-0.139173,-0.0525453,0.00978446,-0.00204511,0.00358293,0.010785,-0.00304567,0.272321,0.00734718,1473,928,-2.4929,1.35191,15.7531,-7.24038,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.260338,-0.134093,-0.0448447,0.00926726,-0.00180648,0.0032206,0.0101358,-0.00267502,0.263414,0.00749033,1480,928,-2.43655,1.29171,16.4358,-7.39181,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.256168,-0.129139,-0.0359045,0.00889079,-0.0015872,0.00293389,0.00965636,-0.00235277,0.255248,0.00737527,1487,928,-2.36862,1.23546,17.133,-7.54597,19.654,-8.87723
20.9926,2.88103,0.530676,-0.251685,-0.124905,-0.0317801,0.00867309,-0.00139343,0.00270757,0.00935513,-0.00207546,0.246766,0.00672257,1494,928,-2.31394,1.18712,17.8198,-7.6956,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.24785,-0.120386,-0.0331885,0.00858012,-0.00122469,0.00254825,0.00920285,-0.00184743,0.23968,0.00628046,1501,928,-2.28421,1.15082,18.4727,-7.85076,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.244688,-0.116025,-0.0340309,0.00856331,-0.00107946,0.0024431,0.00914697,-0.00166312,0.234505,0.00608272,1508,928,-2.25868,1.11553,19.0593,-7.99249,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.239825,-0.112112,-0.0334315,0.00857535,-0.000960463,0.00236995,0.00913188,-0.00151699,0.230648,0.00682239,1515,928,-2.21285,1.07862,19.6866,-8.13336,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.231059,-0.107594,-0.0362828,0.00852488,-0.000873423,0.00231012,0.00906201,-0.00141056,0.228454,0.00716877,1522,928,-2.14451,1.03945,20.3027,-8.26621,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.218452,-0.102763,-0.0433136,0.00831154,-0.000818983,0.00223031,0.00882721,-0.00133466,0.227219,0.00676584,1529,928,-2.0568,1.00182,20.9422,-8.39232,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.203012,-0.0975355,-0.0525589,0.00790182,-0.00079254,0.00212361,0.00839279,-0.00128351,0.227204,0.00605917,1536,928,-1.9521,0.964594,21.6176,-8.51257,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.191784,-0.094733,-0.0575077,0.00736687,-0.000784329,0.00199314,0.00782814,-0.00124559,0.227421,0.00561598,1543,928,-1.86937,0.944217,22.2613,-8.58996,24.1581,-9.60841
27.119,2.88237,0.927375,-0.186553,-0.093521,-0.0602385,0.00684303,-0.000784236,0.0018434,0.00726519,-0.00120639,0.225129,0.00549808,1550,928,-1.83185,0.938289,22.8682,-8.68083,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.184983,-0.091508,-0.0631605,0.00635928,-0.000783049,0.00167674,0.00673333,-0.0011571,0.219485,0.00517474,1557,928,-1.82796,0.92454,23.4419,-8.79885,25.275,-9.78988
28.6536,2.88303,1.03562,-0.184668,-0.0904691,-0.0651321,0.00588256,-0.000783772,0.00149837,0.00620386,-0.00110507,0.211233,0.00517581,1564,928,-1.83151,0.916439,24.0328,-8.90964,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.183082,-0.0880579,-0.0663346,0.00543164,-0.0007832,0.0013228,0.00570148,-0.00105304,0.201228,0.00559792,1571,928,-1.82162,0.897198,24.7251,-9.02998,26.542,-9.98992
30.2205,2.89354,1.07068,-0.180917,-0.0854975,-0.0631606,0.00510502,-0.000777331,0.00117095,0.00532954,-0.00100185,0.189444,0.00593249,1578,928,-1.79111,0.870021,25.5206,-9.16145,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.178266,-0.0830866,-0.0563419,0.00498206,-0.000753534,0.00105333,0.00516938,-0.000940859,0.176,0.00621102,1585,928,-1.7432,0.83705,26.3746,-9.29039,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.175906,-0.0818646,-0.0433422,0.0050345,-0.000707907,0.00097366,0.0051951,-0.000868506,0.163471,0.00644738,1592,928,-1.67527,0.804777,27.2318,-9.39499,28.9735,-10.2663
32.601,2.91543,1.06438,-0.171002,-0.0819002,-0.0315809,0.00520039,-0.000648301,0.000931075,0.00534503,-0.000792946,0.15412,0.00651827,1599,928,-1.58866,0.78938,28.0816,-9.48863,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.162483,-0.08115,-0.0245617,0.00540623,-0.000581236,0.000911673,0.00554196,-0.000716974,0.147803,0.00623323,1606,928,-1.48744,0.780095,28.9097,-9.5866,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.155782,-0.0803153,-0.0223279,0.00557876,-0.00051085,0.000908188,0.00571132,-0.000643409,0.144936,0.0064659,1613,928,-1.41948,0.772231,29.6884,-9.71126,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.152537,-0.0792835,-0.0188146,0.00565054,-0.000440986,0.000914372,0.00578483,-0.000575278,0.145825,0.00621529,1620,928,-1.37746,0.755876,30.3793,-9.80883,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.150484,-0.0774772,-0.0166357,0.0055904,-0.000376067,0.000924849,0.00573047,-0.000516137,0.15031,0.00625345,1627,928,-1.35105,0.732595,31.0489,-9.91535,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.145727,-0.0754641,-0.0173385,0.00539388,-0.000317168,0.000938691,0.00554421,-0.000467498,0.1588,0.00632413,1634,928,-1.31147,0.71567,31.7056,-10.0356,33.143,-10.8044
37.2566,2.92028,1.35658,-0.139504,-0.0731722,-0.0199962,0.00507207,-0.000264162,0.000955228,0.00523791,-0.000430001,0.171899,0.00655879,1641,928,-1.26638,0.700986,32.3855,-10.1668,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.134205,-0.0712801,-0.0218989,0.00464166,-0.000218152,0.000977066,0.00483074,-0.000407234,0.191158,0.00663225,1648,928,-1.22664,0.687127,33.0343,-10.2831,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.130588,-0.0698206,-0.0220216,0.00410144,-0.000178364,0.00099611,0.00432193,-0.000398847,0.217831,0.00618269,1655,928,-1.19507,0.673074,33.6481,-10.3818,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.128725,-0.0688805,-0.0202727,0.00353163,-0.000147882,0.000997025,0.00378442,-0.000400675,0.248314,0.00583496,1662,928,-1.17183,0.660403,34.2275,-10.478,35.5001,-11.184
40.3196,2.90504,1.67935,-0.126434,-0.0679199,-0.0191606,0.00297855,-0.000127867,0.0009717,0.00325746,-0.000406777,0.279519,0.00568033,1669,928,-1.14717,0.647808,34.8542,-10.5792,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.123412,-0.0666193,-0.0195311,0.00239281,-0.000114904,0.000917793,0.00269282,-0.000414913,0.315933,0.00566357,1676,928,-1.12173,0.634805,35.5274,-10.6951,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.120904,-0.0652575,-0.0213262,0.00176453,-0.000106705,0.000839458,0.00208592,-0.000428095,0.365639,0.00583142,1683,928,-1.10615,0.623353,36.1796,-10.8145,37.3767,-11.4906
42.625,2.89759,1.91804,-0.120035,-0.0648827,-0.0214605,0.00121165,-0.000101847,0.000744202,0.00154745,-0.000437648,0.42387,0.00607438,1690,928,-1.09838,0.616828,36.7672,-10.9366,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.120047,-0.0648487,-0.0203912,0.000808759,-9.4845e-05,0.000632013,0.00113385,-0.000419938,0.475083,0.00612702,1697,928,-1.09369,0.61328,37.3414,-11.0217,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.720634,-0.478221,-0.0783273,0.0201603,-0.0034581,0.00530483,0.021297,-0.00459489,0.211099,0.00598915,913,935,-7.02681,4.7728,-22.4513,3.38728,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.705917,-0.46971,-0.0775993,0.0224231,-0.00346779,0.00516187,0.0234143,-0.00445897,0.18971,0.00644623,920,935,-6.88019,4.6847,-22.2319,3.20981,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.693935,-0.463169,-0.0772153,0.0235276,-0.00340016,0.00494026,0.0244053,-0.00427791,0.175837,0.00675799,927,935,-6.76062,4.62145,-22.0615,3.0574,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.673349,-0.453745,-0.0725512,0.0236654,-0.00326556,0.00465933,0.0244487,-0.00404889,0.166562,0.00794778,934,935,-6.54835,4.52828,-21.8065,2.87391,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.649055,-0.445994,-0.069993,0.0230026,-0.0030798,0.00433492,0.0237042,-0.00378139,0.160456,0.00822424,941,935,-6.30541,4.44563,-21.5022,2.70002,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.621382,-0.436376,-0.0701094,0.0217134,-0.00286086,0.00397791,0.0223413,-0.00348874,0.156548,0.00862833,948,935,-6.03758,4.34975,-21.1605,2.50846,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.601656,-0.431075,-0.0691913,0.0200109,-0.00262288,0.00360451,0.0205711,-0.00318305,0.154174,0.00699551,955,935,-5.84274,4.28573,-20.899,2.35878,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.586653,-0.425808,-0.0673678,0.0181415,-0.0023782,0.0032365,0.0186399,-0.00287658,0.152786,0.00672564,962,935,-5.69112,4.22926,-20.6393,2.20929,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.574869,-0.420494,-0.063491,0.0165005,-0.00215142,0.00289527,0.0169396,-0.00259051,0.15051,0.00769404,969,935,-5.56523,4.17357,-20.378,2.07275,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.564274,-0.416275,-0.0604921,0.0148097,-0.00193789,0.00256391,0.0151934,-0.00232162,0.14856,0.00787564,976,935,-5.45278,4.12804,-20.1135,1.95129,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.556163,-0.412996,-0.0598973,0.013057,-0.00174931,0.00225649,0.0133932,-0.00208556,0.147928,0.00700579,983,935,-5.37032,4.09187,-19.9076,1.83207,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.550018,-0.40946,-0.0632196,0.0113153,-0.00159025,0.00198759,0.0116144,-0.00188943,0.1494,0.00606859,990,935,-5.31713,4.05839,-19.7264,1.71225,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.545803,-0.406428,-0.0681431,0.00979842,-0.0014795,0.00177512,0.0100712,-0.0017523,0.152488,0.005195,997,935,-5.28666,4.03367,-19.5643,1.60206,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.54438,-0.402697,-0.072033,0.00868682,-0.00143738,0.0016295,0.00894263,-0.00169319,0.155713,0.00525362,1004,935,-5.28048,4.00394,-19.3993,1.48267,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.540231,-0.398577,-0.0771086,0.0080667,-0.00147292,0.00156805,0.00831784,-0.00172406,0.158808,0.005669,1011,935,-5.25165,3.96898,-19.2125,1.34999,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.533616,-0.393506,-0.0808373,0.00791246,-0.00157988,0.0015962,0.00817368,-0.0018411,0.162215,0.00596533,1018,935,-5.1961,3.92268,-18.9803,1.21431,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.525936,-0.389276,-0.0822192,0.00816108,-0.00174575,0.00170354,0.00844583,-0.0020305,0.165621,0.00536547,1025,935,-5.12398,3.87913,-18.6998,1.08196,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.52139,-0.385425,-0.079209,0.00871506,-0.00195087,0.00187288,0.00903437,-0.00227017,0.168867,0.00463824,1032,935,-5.06993,3.83533,-18.4286,0.976843,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.518605,-0.382221,-0.0762478,0.00946279,-0.00218159,0.00208169,0.00982375,-0.00254255,0.17169,0.00410118,1039,935,-5.03259,3.79986,-18.1569,0.8506,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.516235,-0.377021,-0.0749863,0.0103373,-0.0024153,0.00231273,0.0107438,-0.00282177,0.173975,0.004281,1046,935,-5.0046,3.75125,-17.9685,0.720042,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.511999,-0.37106,-0.0739816,0.0113016,-0.00263449,0.00254726,0.0117526,-0.00308549,0.175236,0.0048981,1053,935,-4.95975,3.69354,-17.7394,0.577235,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.505253,-0.364264,-0.0730286,0.0123035,-0.00282462,0.00275953,0.0127911,-0.00331226,0.174909,0.00555403,1060,935,-4.89132,3.62376,-17.4245,0.433032,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.493429,-0.355123,-0.0770621,0.01329,-0.00297447,0.00293031,0.0138018,-0.00348631,0.172925,0.00623561,1067,935,-4.78906,3.5346,-17.0214,0.260905,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.478751,-0.345733,-0.082838,0.0141981,-0.00307376,0.00304442,0.014719,-0.00359467,0.169463,0.00657582,1074,935,-4.66496,3.45027,-16.5889,0.0841734,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.460822,-0.336328,-0.0873907,0.0149781,-0.00312116,0.00308849,0.0154906,-0.00363367,0.164445,0.00662515,1081,935,-4.50704,3.36513,-16.1031,-0.093038,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.445711,-0.328228,-0.0838844,0.0155925,-0.00311702,0.00305016,0.0160772,-0.00360172,0.157592,0.00604928,1088,935,-4.35336,3.2811,-15.6074,-0.261348,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.435259,-0.320966,-0.0779153,0.0160984,-0.0030656,0.002927,0.0165355,-0.00350269,0.148233,0.00555652,1095,935,-4.23679,3.20153,-15.1445,-0.436213,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.426551,-0.314302,-0.0746757,0.0166027,-0.00297604,0.00274347,0.0169799,-0.0033532,0.13662,0.00482714,1102,935,-4.14422,3.13257,-14.6952,-0.602152,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.41763,-0.30921,-0.0711487,0.0170886,-0.00285831,0.00253583,0.0174059,-0.00317563,0.124491,0.00468342,1109,935,-4.04849,3.07641,-14.2657,-0.744549,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.404062,-0.304294,-0.0686044,0.0174271,-0.00273276,0.00231871,0.0176904,-0.00299601,0.113049,0.00499502,1116,935,-3.91173,3.02596,-13.7699,-0.880702,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.388359,-0.299153,-0.0663751,0.0175827,-0.00262037,0.00209329,0.0177973,-0.00283499,0.102166,0.00575858,1123,935,-3.75599,2.97413,-13.2491,-1.02394,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.375148,-0.295671,-0.0608632,0.0176768,-0.00254087,0.00186241,0.0178469,-0.002711,0.0910964,0.00683118,1130,935,-3.6141,2.93125,-12.7666,-1.15347,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.363723,-0.29258,-0.0563168,0.017808,-0.00250635,0.00163898,0.0179394,-0.00263774,0.0799915,0.00759308,1137,935,-3.49176,2.89306,-12.298,-1.27243,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.353626,-0.291924,-0.0496052,0.0179202,-0.00251231,0.00142785,0.0180195,-0.00261161,0.0694316,0.00825672,1144,935,-3.37499,2.8751,-11.8306,-1.36015,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.336872,-0.2914,-0.0436913,0.0178808,-0.00255844,0.00122282,0.0179537,-0.00263134,0.0595441,0.00814001,1151,935,-3.19796,2.86273,-11.2498,-1.45258,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.317819,-0.290605,-0.0407262,0.0176372,-0.00265193,0.00101173,0.0176876,-0.00270226,0.0497014,0.0079467,1158,935,-3.00808,2.84973,-10.6314,-1.56092,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.298602,-0.289325,-0.0383597,0.0171813,-0.00279336,0.000778501,0.0172116,-0.00282365,0.0388957,0.0079708,1165,935,-2.81886,2.83283,-10.0217,-1.6771,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.286399,-0.288785,-0.0356134,0.0165222,-0.00297986,0.000506407,0.0165353,-0.002993,0.0259436,0.00771186,1172,935,-2.69427,2.82362,-9.50178,-1.78548,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.274401,-0.288408,-0.038596,0.0157518,-0.00319575,0.000198805,0.0157539,-0.00319783,0.0104909,0.00799777,1179,935,-2.58846,2.82517,-8.95577,-1.86554,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.264185,-0.289645,-0.0409898,0.0150151,-0.00342423,-0.000141701,0.0150162,-0.00342531,-0.00768414,0.00785299,1186,935,-2.49727,2.84067,-8.38489,-1.93868,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.253583,-0.292949,-0.0432849,0.0144423,-0.00364921,-0.000512342,0.0144568,-0.00366371,-0.0282892,0.00784687,1193,935,-2.40169,2.86981,-7.78023,-1.98328,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.247011,-0.297183,-0.039673,0.0140853,-0.00385602,-0.000912313,0.0141316,-0.00390229,-0.0506755,0.00751114,1200,935,-2.32616,2.89981,-7.23812,-2.0332,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.24032,-0.301069,-0.0366534,0.0139695,-0.00402544,-0.00133237,0.0140676,-0.00412355,-0.0735069,0.00696788,1207,935,-2.2515,2.93072,-6.74095,-2.09194,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.230389,-0.305159,-0.033432,0.0141847,-0.00413965,-0.00177155,0.0143544,-0.00430935,-0.0954987,0.00623934,1214,935,-2.14606,2.96883,-6.2043,-2.15252,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.220133,-0.309711,-0.0294916,0.0148022,-0.00417065,-0.00221725,0.0150579,-0.00442633,-0.114804,0.00524232,1221,935,-2.03534,3.01024,-5.62074,-2.20396,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.211635,-0.31591,-0.0189542,0.0157479,-0.00409362,-0.00267121,0.0161012,-0.00444695,-0.131509,0.00504671,1228,935,-1.9206,3.05831,-5.00747,-2.25048,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.20169,-0.322967,-0.00162904,0.0167902,-0.0038839,-0.0031507,0.0172597,-0.0043534,-0.147926,0.00560267,1235,935,-1.77146,3.10385,-4.2812,-2.29958,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.1886,-0.330318,0.018075,0.0176672,-0.00353655,-0.00366543,0.018283,-0.0041523,-0.166435,0.00593466,1242,935,-1.58561,3.15021,-3.49928,-2.35393,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.172308,-0.337901,0.0457298,0.0182338,-0.00307047,-0.00421003,0.0190356,-0.00387225,-0.188193,0.00681688,1249,935,-1.3456,3.18515,-2.68113,-2.42146,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.150888,-0.343129,0.0791745,0.0182914,-0.00251026,-0.00474738,0.0193236,-0.00354249,-0.214099,0.00788288,1256,935,-1.0409,3.19001,-1.76785,-2.51337,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.128394,-0.347964,0.114434,0.0174097,-0.00187433,-0.0053075,0.018774,-0.00323858,-0.251596,0.0075683,1263,935,-0.720494,3.18854,-0.826521,-2.60571,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.10646,-0.351983,0.16313,0.0152308,-0.00117342,-0.00597649,0.0171772,-0.00311986,-0.31485,0.00723223,1270,935,-0.363848,3.16188,0.0887011,-2.72483,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.0884936,-0.352642,0.217285,0.0116229,-0.000378917,-0.00672304,0.0146337,-0.00338968,-0.421046,0.00708039,1277,935,-0.0274616,3.10174,0.917311,-2.89977,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.0742244,-0.352335,0.265325,0.00664547,0.000473959,-0.00736649,0.0115464,-0.00442697,-0.587056,0.00703141,1284,935,0.25646,3.03945,1.6887,-3.0695,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.0641836,-0.351774,0.305764,0.000326381,0.001314,-0.00774516,0.00858108,-0.0069407,-0.817234,0.00638975,1291,935,0.478515,2.98169,2.50949,-3.21178,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.0592323,-0.349786,0.343381,-0.00729956,0.00211254,-0.00774697,0.00647084,-0.0116579,-1.05835,0.0065327,1298,935,0.645139,2.91236,3.29878,-3.35032,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.0583383,-0.347233,0.388213,-0.0155135,0.00280531,-0.00737769,0.00540707,-0.0181153,-1.23176,0.00669376,1305,935,0.797622,2.8278,3.97919,-3.49457,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.0662903,-0.338235,0.440801,-0.0233999,0.00342345,-0.00649093,0.00491162,-0.0248881,-1.34542,0.0105371,1312,935,0.892083,2.66411,4.4929,-3.74618,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.0957745,-0.337674,0.497897,-0.0302542,0.00391452,-0.00507054,0.0046511,-0.0309907,-1.42654,0.0154023,1319,935,0.807333,2.58291,4.79513,-3.94091,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.139313,-0.340152,0.528481,-0.0353386,0.00423206,-0.00313045,0.00447818,-0.0355847,-1.49234,0.016977,1326,935,0.512568,2.57104,4.98376,-4.06746,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.186198,-0.343627,0.488812,-0.0382573,0.00434555,-0.000744263,0.00435855,-0.0382703,-1.55333,0.0157686,1333,935,-0.0340404,2.63868,5.15272,-4.03781,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.237451,-0.349764,0.385296,-0.0387713,0.00423946,0.00197136,0.00432963,-0.0388615,1.52509,0.0140355,1340,935,-0.82302,2.8297,5.30871,-3.90535,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.295443,-0.357265,0.293601,-0.0368569,0.00392239,0.00483203,0.00448713,-0.0374216,1.45445,0.0133645,1347,935,-1.63634,3.01172,5.42288,-3.76935,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.35806,-0.364367,0.252479,-0.0328517,0.00343,0.00760606,0.00496,-0.0343817,1.37229,0.0128123,1354,935,-2.33083,3.13032,5.47518,-3.73738,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.411396,-0.365019,0.240944,-0.0271864,0.0028003,0.0100559,0.00586023,-0.0302463,1.27541,0.0117886,1361,935,-2.84759,3.1428,5.59228,-3.81213,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.444718,-0.353863,0.221778,-0.0202605,0.00206449,0.0120707,0.00734289,-0.0255389,1.15856,0.0090168,1368,935,-3.21013,3.05156,5.85729,-3.99328,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.455071,-0.343618,0.212753,-0.0126497,0.00124412,0.0136251,0.00959112,-0.0209967,1.02115,0.00987725,1375,935,-3.3304,2.95431,6.30242,-4.16923,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.441419,-0.327696,0.191518,-0.00507838,0.000358202,0.014619,0.0125095,-0.0172296,0.87732,0.00995869,1382,935,-3.27417,2.83284,6.95291,-4.39398,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.420939,-0.308019,0.172023,0.00176576,-0.000508426,0.0149256,0.0155975,-0.0143401,0.747379,0.0101313,1389,935,-3.15243,2.67655,7.63297,-4.65099,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.393909,-0.282867,0.134061,0.00750419,-0.00126537,0.0145735,0.0183383,-0.0120995,0.639269,0.0100428,1396,935,-3.0343,2.48815,8.37762,-4.93582,12.2627,-7.5372
10.978,2.09996,0.201692,-0.370644,-0.256512,0.0923724,0.0120023,-0.00189827,0.0137131,0.0204259,-0.0103219,0.550848,0.00955378,1403,935,-2.96435,2.29348,9.07565,-5.22138,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.35767,-0.235222,0.0568181,0.0147683,-0.00235994,0.0125438,0.0213927,-0.00898437,0.485876,0.0092949,1410,935,-2.96696,2.13466,9.68913,-5.47268,13.209,-7.71063
12.4979,2.10365,0.274988,-0.350069,-0.219876,0.0339888,0.016086,-0.00272824,0.0112086,0.0213119,-0.00795416,0.43628,0.0083235,1417,935,-2.97514,2.01452,10.2367,-5.6805,13.68,-7.8019
13.2579,2.10571,0.314342,-0.342609,-0.205569,0.0174827,0.016277,-0.00295062,0.00982101,0.0204065,-0.00708008,0.398029,0.00782139,1424,935,-2.96397,1.8969,10.7895,-5.89854,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.331041,-0.191281,0.00884706,0.0156782,-0.00302599,0.0084792,0.0189498,-0.00629762,0.368242,0.00729984,1431,935,-2.88999,1.77495,11.457,-6.11105,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.318679,-0.178536,0.00587222,0.0146919,-0.00298049,0.0072412,0.01728,-0.00556853,0.343257,0.00741094,1438,935,-2.78977,1.658,12.1894,-6.29107,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.305621,-0.167805,0.000243232,0.0135519,-0.00285045,0.00612878,0.0155889,-0.00488749,0.320887,0.00749423,1445,935,-2.69177,1.56104,12.894,-6.44982,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.289326,-0.15926,-0.0183937,0.0124044,-0.00266951,0.00515568,0.0139991,-0.00426418,0.299971,0.00753535,1452,935,-2.60786,1.50192,13.5639,-6.59131,16.4086,-8.19299
17.092,2.11872,0.44522,-0.275532,-0.150021,-0.0384197,0.0113805,-0.002459,0.00435075,0.0126346,-0.00371311,0.280643,0.00752643,1459,935,-2.55212,1.43814,14.1964,-6.75299,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.266149,-0.14259,-0.0499611,0.0105062,-0.00223094,0.00372568,0.0115159,-0.00324068,0.264663,0.0070133,1466,935,-2.50736,1.37998,14.8315,-6.9308,17.4504,-8.41605
