 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6487,3.12717,1.27797,0.60743,-0.122639,-0.0686933,0.0665982,-0.0159446,-0.0123079,0.0683943,-0.0177408,-0.144911,0.0102637,1123,921,5.55764,1.32508,-2.76331,-2.74547,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.654885,-0.132096,-0.0652622,0.0691268,-0.0174185,-0.0145736,0.071515,-0.0198067,-0.162427,0.0109358,1130,921,6.01061,1.41466,-1.9156,-2.76507,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.691892,-0.14443,-0.0603474,0.071552,-0.0190119,-0.0169251,0.0746117,-0.0220716,-0.178847,0.0118514,1137,921,6.36994,1.53126,-1.1698,-2.75039,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.725015,-0.16721,-0.062518,0.0734042,-0.0206472,-0.01933,0.0772221,-0.024465,-0.194999,0.0160787,1144,921,6.67523,1.75074,-0.468229,-2.60923,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.785035,-0.200779,-0.0604428,0.0739122,-0.0222317,-0.0217886,0.0786196,-0.0269391,-0.212777,0.023063,1151,921,7.24764,2.08335,0.487951,-2.37347,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.876692,-0.231201,-0.0826319,0.0728801,-0.0237415,-0.0242916,0.0786435,-0.0295049,-0.232951,0.0228415,1158,921,8.04397,2.4149,1.73774,-2.14234,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.966718,-0.261959,-0.08897,0.0705531,-0.0251263,-0.0268435,0.0775697,-0.0321428,-0.255668,0.0216611,1165,921,8.86963,2.7365,2.91651,-1.94572,-6.61822,-4.59828
-14.4101,3.18308,1.22731,1.01862,-0.300342,-0.102399,0.0670857,-0.0263534,-0.0294698,0.0756037,-0.0348714,-0.281373,0.0115908,1172,921,9.31894,3.12831,3.76777,-1.65894,-6.28312,-4.70459
-13.6536,3.19373,1.20318,1.04973,-0.339008,-0.104583,0.0626984,-0.0273807,-0.0321662,0.0730053,-0.0376876,-0.310089,0.0124676,1179,921,9.60571,3.5072,4.51921,-1.38124,-5.83702,-4.80636
-12.8907,3.20644,1.16091,1.08756,-0.370773,-0.106288,0.0577917,-0.0281819,-0.0349264,0.0701919,-0.0405821,-0.341156,0.0138382,1186,921,9.95349,3.82361,5.41017,-1.16699,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.13194,-0.39579,-0.111539,0.0528631,-0.0287282,-0.0376948,0.0676118,-0.043477,-0.372956,0.0152367,1193,921,10.3489,4.06763,6.39887,-1.01999,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.17054,-0.420625,-0.114118,0.0482695,-0.0289641,-0.0403929,0.0655351,-0.0462297,-0.403937,0.0148133,1200,921,10.6978,4.31973,7.26703,-0.883756,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.1935,-0.456859,-0.105035,0.0442423,-0.0288748,-0.0430127,0.0641339,-0.0487664,-0.433166,0.0130785,1207,921,10.9397,4.65542,7.91559,-0.625992,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.22281,-0.501826,-0.0905325,0.0408797,-0.0284624,-0.045617,0.0635061,-0.0510888,-0.460448,0.0133129,1214,921,11.2597,5.06639,8.62562,-0.295769,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.25413,-0.547585,-0.0523115,0.0381736,-0.0277561,-0.0480938,0.0635157,-0.0530981,-0.484959,0.014516,1221,921,11.6694,5.47108,9.43686,-0.0086099,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.27948,-0.593531,0.000460296,0.0359198,-0.0267096,-0.0503441,0.0638937,-0.0546835,-0.507174,0.0162715,1228,921,12.068,5.85158,10.2412,0.254759,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.28023,-0.655882,0.0468992,0.0335081,-0.0252146,-0.0523765,0.0641916,-0.0558981,-0.529932,0.0185789,1235,921,12.2253,6.40975,10.8729,0.674534,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.2748,-0.725898,0.0963646,0.030364,-0.0231662,-0.0542305,0.0640747,-0.0568769,-0.556164,0.0186571,1242,921,12.3386,6.99374,11.4494,1.21035,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.28717,-0.776418,0.147652,0.02637,-0.020603,-0.0559049,0.0635216,-0.0577546,-0.586535,0.0225221,1249,921,12.6172,7.38615,12.1773,1.55613,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.34609,-0.800465,0.221284,0.0214992,-0.0175567,-0.0572858,0.062494,-0.0585516,-0.621132,0.0232278,1256,921,13.3871,7.5091,13.3134,1.60686,0.171796,-5.89397
-4.45302,3.34885,0.71749,1.40585,-0.830843,0.354322,0.0150009,-0.0140404,-0.0583057,0.0605669,-0.0596064,-0.663359,0.0235374,1263,921,14.3505,7.62526,14.5121,1.61424,0.823274,-6.00335
-3.67553,3.36412,0.660569,1.4474,-0.86185,0.496841,0.00636007,-0.010021,-0.0590206,0.0577557,-0.0614166,-0.716451,0.0236259,1270,921,15.1777,7.74585,15.5456,1.61381,1.48798,-6.10209
-2.89826,3.37945,0.606917,1.39921,-0.91047,0.624063,-0.0041708,-0.00584005,-0.0591602,0.0541607,-0.0641715,-0.778345,0.0240189,1277,921,15.1392,8.01349,15.7007,1.834,2.14848,-6.21054
-2.11823,3.39584,0.547747,1.35947,-0.957991,0.685298,-0.0160153,-0.00117909,-0.0585213,0.0503924,-0.0675868,-0.848441,0.0237095,1284,921,14.9754,8.37561,15.9898,2.10976,2.837,-6.32407
-1.33568,3.41256,0.483733,1.34417,-0.987876,0.730585,-0.0289204,0.00329685,-0.057291,0.0467008,-0.0723243,-0.922446,0.0214538,1291,921,14.9824,8.59343,16.5515,2.23772,3.55083,-6.43086
-0.557022,3.42555,0.433406,1.33461,-0.99257,0.820603,-0.0430059,0.00766197,-0.05515,0.0430185,-0.0783624,-1.0007,0.0183476,1298,921,15.1757,8.54004,17.1159,2.06556,4.22127,-6.50226
0.218291,3.43685,0.395236,1.30448,-1.0014,0.967668,-0.0576949,0.0116836,-0.0512595,0.0388884,-0.0848998,-1.08287,0.0199622,1305,921,15.3643,8.45038,17.4291,1.85712,4.85465,-6.57372
0.990687,3.44746,0.36795,1.24508,-1.00361,1.07033,-0.0714225,0.0149376,-0.0452729,0.0343207,-0.0908057,-1.16627,0.023728,1312,921,15.1456,8.30976,17.4368,1.67149,5.45596,-6.66119
1.76506,3.45906,0.337352,1.13451,-1.02164,1.07366,-0.0826152,0.017262,-0.0373858,0.0297057,-0.095059,-1.24948,0.0312385,1319,921,14.1498,8.54002,16.9848,1.67554,6.07728,-6.75837
2.53779,3.47014,0.313793,0.990032,-1.06117,0.983355,-0.0901482,0.0187437,-0.028163,0.0255963,-0.0970009,-1.33211,0.0338474,1326,921,12.555,9.02803,16.2011,2.07651,6.68053,-6.86423
3.30915,3.47955,0.296266,0.821267,-1.10825,0.845798,-0.0941574,0.0192896,-0.0180877,0.0221036,-0.0969715,-1.41646,0.0376498,1333,921,10.5912,9.56817,15.1714,2.71039,7.26892,-6.95386
4.08416,3.48997,0.27059,0.650921,-1.1683,0.64403,-0.0953864,0.0187738,-0.0075075,0.0192654,-0.095878,-1.50541,0.0412256,1340,921,8.41209,10.3776,14.1725,3.49869,7.89489,-7.04087
4.86461,3.50299,0.231928,0.495537,-1.20278,0.484628,-0.0942325,0.0171662,0.00333832,0.0172662,-0.0943325,1.54086,0.0371613,1347,921,6.49618,10.9046,13.3643,3.94601,8.57662,-7.14257
5.64346,3.51555,0.200213,0.338352,-1.2306,0.413634,-0.0908958,0.0147112,0.0140752,0.0165549,-0.0927395,1.44055,0.0302309,1354,921,4.84589,11.2623,12.5021,4.18933,9.24067,-7.25376
6.42185,3.52773,0.172128,0.211665,-1.199,0.424201,-0.0849902,0.0115733,0.0241271,0.017266,-0.0906829,1.33909,0.0250558,1361,921,3.71709,10.9314,11.9201,3.75489,9.89908,-7.36716
7.19686,3.53802,0.155653,0.101231,-1.11088,0.458073,-0.076045,0.00789035,0.0329046,0.0192518,-0.0874065,1.23833,0.0238896,1368,921,2.79402,10.0181,11.4592,2.75479,10.5223,-7.47522
7.97223,3.54738,0.140273,0.0274036,-1.02649,0.513883,-0.0646608,0.0036951,0.0400615,0.022177,-0.0831427,1.13855,0.024891,1375,921,2.27863,9.1398,11.3597,1.75161,11.1489,-7.56813
8.74376,3.55496,0.137656,0.0129305,-0.930058,0.49507,-0.0514376,-0.000594715,0.0442066,0.0249787,-0.077011,1.04634,0.0211824,1382,921,2.05814,8.23628,11.815,0.743391,11.7362,-7.66097
9.51213,3.56078,0.145734,0.0173548,-0.849799,0.464379,-0.0394123,-0.00494896,0.0465063,0.0274154,-0.0717767,0.962818,0.0174843,1389,921,1.97598,7.50141,12.4251,-0.0818732,12.2917,-7.74868
10.274,3.56426,0.173706,0.040375,-0.765774,0.404086,-0.0287207,-0.00860408,0.0471908,0.0295884,-0.0669132,0.890398,0.0233359,1396,921,1.96334,6.77911,13.154,-0.919413,12.7816,-7.84478
11.0347,3.56717,0.206323,0.026509,-0.671215,0.317577,-0.0194392,-0.0117284,0.0462335,0.0308101,-0.0619778,0.826997,0.0289701,1403,921,1.52455,5.99013,13.51,-1.82637,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0178913,-0.581326,0.250799,-0.0116005,-0.0142146,0.043919,0.0310309,-0.0568459,0.770522,0.0279905,1410,921,0.874057,5.2313,13.5871,-2.7241,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.0595638,-0.507986,0.18238,-0.00538933,-0.0158038,0.0404691,0.0302062,-0.0513993,0.721414,0.027617,1417,921,0.248238,4.59993,13.6746,-3.41483,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0754837,-0.451288,0.112481,-0.000779806,-0.016478,0.0363189,0.0285285,-0.0457863,0.678977,0.0184688,1424,921,-0.144675,4.14759,14.0431,-3.97069,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0632069,-0.39717,0.0910266,0.00226312,-0.0163396,0.0318634,0.026155,-0.0402315,0.643387,0.0163344,1431,921,-0.122394,3.64718,14.7055,-4.53895,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0529423,-0.340647,0.0911328,0.00405552,-0.0155047,0.0274302,0.023397,-0.0348462,0.614152,0.0148619,1438,921,-0.0481712,3.10543,15.3832,-5.15287,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0403163,-0.290374,0.0892216,0.00500665,-0.0141269,0.0231779,0.0205145,-0.0296348,0.589672,0.0128916,1445,921,0.0425931,2.62068,16.0542,-5.70297,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0288192,-0.258512,0.0861677,0.00564016,-0.012398,0.0191881,0.0178231,-0.024581,0.565703,0.0111769,1452,921,0.125684,2.32859,16.6863,-6.10046,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0210864,-0.238002,0.0791443,0.00630798,-0.0105517,0.0156432,0.0156481,-0.0198918,0.538265,0.00820031,1459,921,0.165436,2.1499,17.2842,-6.40979,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0185269,-0.227201,0.0852192,0.00671672,-0.00874133,0.0126867,0.0138433,-0.015868,0.511812,0.00610335,1466,921,0.206224,2.04544,17.9013,-6.65535,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0159298,-0.217965,0.0833392,0.00661399,-0.0070948,0.0103708,0.0121908,-0.0126716,0.493386,0.00663456,1473,921,0.221083,1.96007,18.5493,-6.8494,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0139977,-0.208715,0.081849,0.00599952,-0.00567678,0.00859044,0.0105479,-0.0102251,0.486943,0.00677681,1480,921,0.231217,1.86919,19.2141,-7.03404,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0134282,-0.200383,0.079857,0.00517791,-0.00451017,0.0072428,0.00904725,-0.00837951,0.490657,0.0068276,1487,921,0.227681,1.78879,19.8595,-7.20717,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0149625,-0.192767,0.0744198,0.00449184,-0.00358408,0.00623455,0.00788185,-0.00697409,0.498028,0.00593986,1494,921,0.193758,1.71668,20.4717,-7.37888,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0156878,-0.185689,0.066976,0.00406135,-0.00287176,0.00552062,0.00711355,-0.00592396,0.505047,0.00582785,1501,921,0.16026,1.65552,21.0811,-7.54899,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0136269,-0.177966,0.0587905,0.003873,-0.00234232,0.00504016,0.00668655,-0.00515588,0.509138,0.00633967,1508,921,0.148686,1.5904,21.6162,-7.70821,21.7342,-9.38338
23.33,3.62568,0.646148,-0.00973622,-0.169996,0.050329,0.00377853,-0.00196392,0.00470795,0.00642172,-0.00460711,0.511577,0.00752566,1515,921,0.152156,1.52372,22.2186,-7.86514,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.00316447,-0.161192,0.0411126,0.00363163,-0.00170721,0.00445675,0.00615725,-0.00423282,0.51557,0.0083044,1522,921,0.176317,1.45198,22.8271,-8.03326,22.8436,-9.57107
24.8609,3.62605,0.748132,0.00621903,-0.153252,0.0302363,0.0033596,-0.00153627,0.00420565,0.00577785,-0.00395453,0.521837,0.00793213,1529,921,0.219709,1.398,23.4678,-8.18827,23.3934,-9.65681
25.6254,3.62486,0.803864,0.0148015,-0.145544,0.0213953,0.00296798,-0.00142621,0.00392904,0.0052725,-0.00373073,0.530461,0.00707015,1536,921,0.262706,1.34821,24.0919,-8.33935,23.9344,-9.73363
26.3887,3.62246,0.863987,0.0199247,-0.139402,0.0125545,0.00249729,-0.00134889,0.00363166,0.00468361,-0.00353521,0.541901,0.00631607,1543,921,0.275231,1.30991,24.6729,-8.46047,24.4667,-9.79886
27.1552,3.62268,0.918072,0.0198235,-0.135871,0.00726719,0.00197964,-0.00128422,0.00332112,0.00404812,-0.0033527,0.557034,0.00609739,1550,921,0.254617,1.27934,25.2341,-8.58257,25.0298,-9.89732
27.9236,3.62447,0.96921,0.0181779,-0.132716,0.0023157,0.00141043,-0.00122313,0.00299785,0.00336795,-0.00318065,0.578463,0.00571142,1557,921,0.221518,1.24993,25.7992,-8.7216,25.6121,-10.0177
28.6966,3.62775,1.01047,0.0158159,-0.129688,-7.96308e-06,0.000827445,-0.00116927,0.00266824,0.00267798,-0.00301981,0.606379,0.0055953,1564,921,0.191268,1.22138,26.4023,-8.86743,26.2388,-10.1394
29.4784,3.63273,1.03188,0.0152958,-0.125134,-0.00165561,0.000306787,-0.00111912,0.00235671,0.00205603,-0.00286836,0.638514,0.00597735,1571,921,0.179072,1.18047,27.1046,-9.01087,26.9467,-10.2402
30.269,3.6408,1.03328,0.0151174,-0.120278,-0.000388617,-8.83961e-05,-0.00106763,0.00209526,0.00157369,-0.00272971,0.670618,0.00611629,1578,921,0.180075,1.13213,27.8933,-9.16541,27.7369,-10.3458
31.0636,3.64969,1.0269,0.0144792,-0.116163,0.00479691,-0.000316095,-0.0010026,0.0018984,0.00126984,-0.00258853,0.695959,0.00618814,1585,921,0.19128,1.08245,28.7154,-9.30969,28.5638,-10.4461
31.8591,3.65756,1.02057,0.012989,-0.113058,0.012565,-0.000383313,-0.000924424,0.00175783,0.00112466,-0.0024324,0.70904,0.00587185,1592,921,0.204654,1.04233,29.5374,-9.43138,29.398,-10.5268
32.6498,3.66381,1.02766,0.0122553,-0.10973,0.0173354,-0.00031857,-0.000841896,0.00166046,0.00110072,-0.00226118,0.707249,0.00553264,1599,921,0.214075,1.00394,30.3244,-9.55566,30.1904,-10.6123
33.4356,3.66786,1.0487,0.0132869,-0.105671,0.0158627,-0.000178528,-0.000759608,0.00158459,0.00114194,-0.00208008,0.694729,0.00545693,1606,921,0.216436,0.97152,31.0824,-9.67834,30.9387,-10.6932
34.2168,3.67114,1.08287,0.0132289,-0.102523,0.0155761,-3.06303e-05,-0.000681364,0.0015236,0.00120195,-0.00191395,0.680202,0.00546283,1613,921,0.213819,0.941658,31.7897,-9.80948,31.6465,-10.7941
34.993,3.67151,1.1308,0.0131204,-0.0995586,0.0158223,7.60136e-05,-0.00061247,0.00147321,0.00124466,-0.00178112,0.670623,0.00552939,1620,921,0.212718,0.916548,32.4532,-9.92466,32.3106,-10.8768
35.7669,3.67113,1.18578,0.0127826,-0.096962,0.0179609,0.000135088,-0.000554806,0.00143029,0.00126144,-0.00168116,0.667072,0.00557197,1627,921,0.216594,0.89322,33.0967,-10.0438,32.9564,-10.9635
36.5363,3.66973,1.25326,0.0131921,-0.094143,0.0185801,0.000158015,-0.000507345,0.00139638,0.0012608,-0.00161013,0.668456,0.00565011,1634,921,0.2215,0.866154,33.7086,-10.173,33.5639,-11.064
37.3052,3.66851,1.32347,0.0142978,-0.0911707,0.018337,0.000145027,-0.000465928,0.00137417,0.00124726,-0.00156816,0.676027,0.00561369,1641,921,0.229343,0.83444,34.3251,-10.3089,34.1693,-11.175
38.0709,3.66583,1.40266,0.0154288,-0.0882894,0.0177562,8.83569e-05,-0.000427859,0.00136272,0.0012172,-0.0015567,0.691804,0.00537319,1648,921,0.236178,0.804695,34.9158,-10.44,34.749,-11.2818
38.8351,3.66161,1.48675,0.0160287,-0.085861,0.0173749,-2.65117e-05,-0.00039601,0.00135279,0.00115408,-0.00157661,0.717533,0.00533755,1655,921,0.239218,0.782508,35.4908,-10.5544,35.3179,-11.3727
39.5978,3.65652,1.57584,0.0160978,-0.083629,0.0164254,-0.000179507,-0.000367202,0.00134079,0.00107071,-0.00161742,0.750458,0.00543567,1662,921,0.235575,0.764916,36.0491,-10.6645,35.8758,-11.4601
40.3655,3.65337,1.6546,0.0165347,-0.080783,0.012879,-0.000363326,-0.000339103,0.00132228,0.000971118,-0.00167355,0.789978,0.00556154,1669,921,0.225314,0.742798,36.6565,-10.7839,36.4803,-11.5565
41.1356,3.65123,1.72927,0.0163126,-0.0779553,0.0106953,-0.000586085,-0.000310451,0.00129428,0.000853333,-0.00174987,0.838439,0.005622,1676,921,0.214271,0.716019,37.281,-10.91,37.1081,-11.6607
41.9007,3.64755,1.8171,0.0155628,-0.0753911,0.00918691,-0.000834262,-0.000281766,0.00125247,0.000724555,-0.00184058,0.893942,0.00580861,1683,921,0.201198,0.689984,37.8597,-11.0392,37.6948,-11.7705
42.661,3.64287,1.91759,0.0148766,-0.0730984,0.00710245,-0.00106459,-0.000252583,0.00119341,0.000601991,-0.00191917,0.94936,0.00617066,1690,921,0.186624,0.66834,38.3994,-11.1808,38.2423,-11.8951
43.421,3.63659,2.01987,0.0151694,-0.0708044,0.00300944,-0.00121991,-0.000221288,0.00111264,0.000498942,-0.00194014,0.99631,0.00634402,1697,921,0.173034,0.651764,38.9483,-11.2962,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.0257338,-0.186844,-0.0568936,0.0191235,-0.00436908,0.00397113,0.0197766,-0.0050222,0.163006,0.00571597,913,928,-0.341749,1.91371,-15.2857,0.608446,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.00965442,-0.181255,-0.0589234,0.0227172,-0.00445591,0.00358275,0.0231817,-0.00492035,0.128914,0.00574229,920,928,-0.193484,1.85949,-15.0309,0.458931,-14.9786,-1.39108
-40.2788,2.22045,1.35636,0.00364873,-0.176374,-0.0596957,0.0248759,-0.00445786,0.00316699,0.0252139,-0.00479589,0.106332,0.00578735,927,928,-0.0689249,1.81136,-14.8271,0.319777,-14.9055,-1.48485
-39.5547,2.2246,1.36824,0.025794,-0.170991,-0.0579677,0.0257195,-0.00438785,0.0027741,0.0259729,-0.00464132,0.0911182,0.00698888,934,928,0.146659,1.75821,-14.5534,0.180597,-14.8463,-1.56755
-38.8306,2.22981,1.38206,0.0520108,-0.167538,-0.0538153,0.0254563,-0.00425843,0.00241678,0.0256516,-0.00445371,0.0806265,0.00719276,941,928,0.407767,1.71939,-14.2418,0.0325203,-14.7867,-1.67631
-38.1068,2.23422,1.39907,0.0812654,-0.163181,-0.0520901,0.0243195,-0.0040836,0.00209017,0.0244725,-0.00423659,0.0730651,0.00794176,948,928,0.691338,1.67805,-13.9025,-0.116542,-14.7317,-1.77756
-37.3822,2.23975,1.41519,0.106149,-0.16045,-0.0503547,0.0226003,-0.00387603,0.00179426,0.0227214,-0.00399707,0.067358,0.00659476,955,928,0.93307,1.6411,-13.5952,-0.257854,-14.666,-1.89844
-36.6536,2.24601,1.41829,0.125199,-0.158976,-0.044749,0.0206492,-0.00364875,0.00153544,0.0207458,-0.0037454,0.0628588,0.00652917,962,928,1.12874,1.6169,-13.2946,-0.376739,-14.5462,-1.99799
-35.9231,2.2523,1.41656,0.140422,-0.158574,-0.0389413,0.0190042,-0.00343681,0.00129314,0.0190784,-0.00351108,0.0573709,0.00743612,969,928,1.28835,1.60521,-13.0071,-0.475133,-14.402,-2.08477
-35.1902,2.25881,1.40787,0.152612,-0.158154,-0.0376922,0.0173098,-0.00322879,0.0010683,0.0173652,-0.00328421,0.0518281,0.00766225,976,928,1.40693,1.60346,-12.7126,-0.557099,-14.2257,-2.15686
-34.4592,2.26402,1.40812,0.160749,-0.156179,-0.0397934,0.0155617,-0.00304591,0.000864967,0.0156018,-0.00308603,0.0463515,0.00744691,983,928,1.47742,1.59053,-12.4797,-0.648019,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.165842,-0.154108,-0.0418324,0.0138772,-0.00290242,0.000687963,0.0139054,-0.00293058,0.0409083,0.00671919,990,928,1.51881,1.57084,-12.3066,-0.747956,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.168315,-0.152631,-0.0446252,0.0125509,-0.00283248,0.000542482,0.0125701,-0.00285158,0.0352058,0.00602878,997,928,1.53322,1.5574,-12.1582,-0.845129,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.169666,-0.151285,-0.0482086,0.011862,-0.00287154,0.000416143,0.0118738,-0.00288328,0.0282146,0.00664398,1004,928,1.53477,1.5423,-11.9979,-0.946776,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.175749,-0.149827,-0.0539006,0.0120941,-0.00305081,0.000290318,0.0120997,-0.00305638,0.0191599,0.00758365,1011,928,1.57576,1.52485,-11.8212,-1.06449,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.185115,-0.147763,-0.0567086,0.0133488,-0.0033798,0.000162352,0.0133504,-0.00338137,0.00970379,0.00780688,1018,928,1.65529,1.50402,-11.5762,-1.18596,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.195288,-0.148046,-0.0513468,0.0154971,-0.00385177,3.32039e-05,0.0154971,-0.00385183,0.00171606,0.00698453,1025,928,1.76476,1.50129,-11.2571,-1.28612,-13.2013,-2.8259
-29.3362,2.30426,1.44823,0.201973,-0.1485,-0.0437684,0.0182607,-0.00444436,-9.21228e-05,0.0182611,-0.00444474,-0.00405728,0.00592137,1032,928,1.84697,1.50322,-10.9493,-1.36787,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.206275,-0.150261,-0.0360594,0.0214206,-0.00514067,-0.000215214,0.0214223,-0.00514242,-0.00810184,0.00508158,1039,928,1.90727,1.51851,-10.6357,-1.43965,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.211683,-0.150049,-0.038765,0.0249024,-0.00590516,-0.000355556,0.0249065,-0.00590927,-0.0115391,0.00587901,1046,928,1.94951,1.5243,-10.4294,-1.50845,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.225446,-0.146869,-0.0479694,0.0286543,-0.00669456,-0.000540513,0.0286626,-0.00670283,-0.015286,0.00700283,1053,928,2.05229,1.51026,-10.0857,-1.61382,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.248437,-0.145196,-0.0600765,0.0326582,-0.007479,-0.000796731,0.032674,-0.00749481,-0.0198398,0.00781153,1060,928,2.23464,1.5097,-9.61837,-1.70331,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.283605,-0.144811,-0.0715261,0.0368444,-0.00824371,-0.00115263,0.0368738,-0.00827316,-0.0255417,0.00813891,1067,928,2.53388,1.52108,-8.98916,-1.79254,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.325845,-0.143769,-0.0842182,0.041014,-0.00898036,-0.00164475,0.0410681,-0.00903441,-0.0328514,0.00804416,1074,928,2.8956,1.53056,-8.29093,-1.88479,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.370416,-0.141833,-0.0860228,0.0449004,-0.00969812,-0.00229558,0.0449967,-0.00979447,-0.0419461,0.00766573,1081,928,3.30829,1.51593,-7.54297,-1.99175,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.407526,-0.135157,-0.080897,0.0483212,-0.0103997,-0.00313859,0.0484885,-0.0105669,-0.0532471,0.00760804,1088,928,3.6675,1.4507,-6.83812,-2.15164,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.435265,-0.128035,-0.0759068,0.0517402,-0.0111023,-0.00423883,0.0520248,-0.0113869,-0.067047,0.00707972,1095,928,3.93722,1.37616,-6.22968,-2.32464,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.461572,-0.120867,-0.0675879,0.0557181,-0.0118491,-0.00558716,0.056177,-0.012308,-0.0819487,0.00720767,1102,928,4.2024,1.2984,-5.63456,-2.50776,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.495849,-0.117942,-0.0596141,0.0600686,-0.0126772,-0.00712427,0.0607597,-0.0133684,-0.0967095,0.00874564,1109,928,4.54278,1.26413,-4.97154,-2.6395,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.551468,-0.115758,-0.0641326,0.0639559,-0.0136428,-0.0088364,0.0649494,-0.0146363,-0.111963,0.00938848,1116,928,5.0485,1.24815,-4.05565,-2.73723,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.612103,-0.113949,-0.0647182,0.0669675,-0.0147891,-0.010755,0.0683586,-0.0161802,-0.128634,0.010344,1123,928,5.61157,1.23246,-3.07142,-2.84456,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.664773,-0.118289,-0.0645516,0.0696169,-0.0161568,-0.0128551,0.0715021,-0.018042,-0.145611,0.0110893,1130,928,6.10281,1.27322,-2.17803,-2.89586,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.705158,-0.125211,-0.0627683,0.0721991,-0.0177331,-0.0150825,0.0746612,-0.0201952,-0.161814,0.0120131,1137,928,6.48322,1.34184,-1.4111,-2.92919,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.741154,-0.144916,-0.063593,0.0742851,-0.0194471,-0.0174208,0.0774181,-0.0225802,-0.177944,0.016899,1144,928,6.81833,1.53075,-0.693084,-2.81085,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.809292,-0.171572,-0.0731617,0.0751407,-0.021195,-0.0198631,0.0790755,-0.0251297,-0.195563,0.0227336,1151,928,7.43088,1.81318,0.352231,-2.61899,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.892944,-0.198659,-0.0860081,0.074555,-0.0229477,-0.022385,0.0794487,-0.0278413,-0.215226,0.0238745,1158,928,8.17803,2.10071,1.54666,-2.43069,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.9724,-0.233181,-0.101067,0.0727054,-0.0246433,-0.0249817,0.0787419,-0.0306798,-0.237092,0.0222068,1165,928,8.88018,2.46084,2.69153,-2.18367,-6.90882,-4.58051
-14.4321,2.46381,1.2207,1.01498,-0.273859,-0.101086,0.0696712,-0.0262368,-0.0276794,0.0770863,-0.0336519,-0.261745,0.0156183,1172,928,9.28199,2.87068,3.48868,-1.90752,-6.52849,-4.68762
