 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8432,-1.34331,1.42104,-0.0551582,-0.0839291,-0.0119722,0.00105377,-8.17284e-05,9.93445e-05,0.0010624,-9.03545e-05,0.0866128,0.00563532,913,963,-0.540649,0.838083,-17.1663,-0.976128,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.0549355,-0.0835556,-0.0102648,0.00106805,-8.76873e-05,0.000204944,0.00110331,-0.000122953,0.170408,0.0056691,920,963,-0.53394,0.830834,-17.0957,-1.06036,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.0537068,-0.0825127,-0.0139896,0.00104399,-8.23916e-05,0.00026675,0.00110397,-0.00014237,0.221169,0.00653825,927,963,-0.53133,0.825916,-17.0041,-1.14567,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.052139,-0.0814239,-0.017625,0.00101186,-7.08302e-05,0.000297142,0.00108805,-0.000147019,0.250997,0.00733627,934,963,-0.525347,0.820348,-16.8977,-1.2334,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.0507349,-0.0805846,-0.0196984,0.00097569,-5.64691e-05,0.000313419,0.00106341,-0.000144186,0.272888,0.00819228,941,963,-0.517014,0.812952,-16.7897,-1.30144,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0502972,-0.0797577,-0.017231,0.000934137,-4.20569e-05,0.000321367,0.00103043,-0.000138353,0.291132,0.00756294,948,963,-0.50648,0.800323,-16.7146,-1.3691,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.0501528,-0.0789228,-0.0130799,0.000886476,-2.95565e-05,0.000318548,0.000986359,-0.00012944,0.303848,0.00655386,955,963,-0.494403,0.78511,-16.6415,-1.43844,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.0501744,-0.0782024,-0.00860342,0.000843534,-1.94667e-05,0.000307879,0.000942111,-0.000118044,0.309867,0.00582442,962,963,-0.482959,0.772711,-16.5412,-1.5299,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.0501843,-0.077548,-0.00619585,0.000820979,-1.28443e-05,0.000300762,0.000918142,-0.000110007,0.312473,0.00556054,969,963,-0.476623,0.764051,-16.4134,-1.63056,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.0496662,-0.0776237,-0.00392183,0.000802103,-7.11724e-06,0.000292893,0.000896988,-0.000102003,0.31329,0.00560548,976,963,-0.465313,0.762252,-16.2752,-1.71004,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.0485699,-0.0773628,-0.00448271,0.000767265,-2.17968e-06,0.00028155,0.000859283,-9.41979e-05,0.315884,0.00576649,983,963,-0.455906,0.760663,-16.1376,-1.78282,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.047399,-0.0765337,-0.00774829,0.000717758,4.43467e-07,0.000266186,0.000805744,-8.75422e-05,0.319237,0.00597925,990,963,-0.453073,0.758972,-15.9976,-1.86015,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.0466484,-0.0754431,-0.0130245,0.000674687,1.16645e-07,0.000248638,0.000756427,-8.16235e-05,0.317621,0.00632538,997,963,-0.459735,0.758844,-15.8687,-1.93865,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.045819,-0.074231,-0.0173228,0.000639784,-6.11179e-06,0.000232508,0.000714775,-8.11026e-05,0.311996,0.00672286,1004,963,-0.463222,0.755089,-15.7238,-2.01291,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.0453797,-0.0737428,-0.0187575,0.000604745,-1.90212e-05,0.000224715,0.000677268,-9.15442e-05,0.31218,0.00690379,1011,963,-0.462733,0.752659,-15.5749,-2.08212,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.0449706,-0.0730324,-0.0180971,0.00056691,-3.59281e-05,0.000232287,0.000646031,-0.000115049,0.328292,0.00686085,1018,963,-0.457032,0.743271,-15.4147,-2.16187,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.0447578,-0.0724193,-0.0136345,0.00052821,-5.42565e-05,0.000255415,0.000624344,-0.000150391,0.359984,0.00649893,1025,963,-0.442954,0.727061,-15.225,-2.2596,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.0443654,-0.0716791,-0.00935063,0.000494994,-7.27557e-05,0.000283106,0.000612035,-0.000189797,0.392021,0.00653447,1032,963,-0.427599,0.715126,-14.9981,-2.34953,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.0436244,-0.0715779,-0.00605714,0.000483472,-9.10762e-05,0.000306083,0.000615975,-0.00022358,0.408543,0.00701734,1039,963,-0.411317,0.70928,-14.7501,-2.42212,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.0426338,-0.0715484,-0.00446786,0.00050115,-0.000107164,0.000327078,0.000643637,-0.000249652,0.410847,0.00716392,1046,963,-0.397202,0.706041,-14.5,-2.49428,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.0424145,-0.0708429,-0.00606921,0.000540324,-0.000120681,0.000351091,0.000692,-0.000272357,0.407798,0.00697643,1053,963,-0.39929,0.698943,-14.2436,-2.5768,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.0435353,-0.0697585,-0.00716972,0.000579308,-0.000132257,0.000379732,0.000743888,-0.000296838,0.408974,0.0068094,1060,963,-0.412893,0.688629,-13.9948,-2.66271,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.0446009,-0.068742,-0.00871138,0.000611064,-0.000141352,0.000406707,0.00078888,-0.000319168,0.412167,0.00690224,1067,963,-0.427185,0.681025,-13.7469,-2.7534,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.0443169,-0.0674412,-0.00991242,0.000644094,-0.000146896,0.000426532,0.000830274,-0.000333076,0.411568,0.00695933,1074,963,-0.427819,0.666795,-13.451,-2.83186,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.0436219,-0.0662655,-0.0118326,0.000680121,-0.0001477,0.000435155,0.000866778,-0.000334358,0.405207,0.00685899,1081,963,-0.426538,0.653466,-13.1099,-2.90044,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.0426188,-0.0649382,-0.0119535,0.000716716,-0.000144759,0.000433858,0.000897344,-0.000325387,0.394504,0.0066176,1088,963,-0.417431,0.639222,-12.7016,-2.98177,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.0414556,-0.0638045,-0.00907319,0.000732472,-0.000137415,0.000422463,0.00090387,-0.000308814,0.385422,0.0069997,1095,963,-0.398405,0.629158,-12.2576,-3.0854,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.0400448,-0.0630637,-0.00854077,0.000719965,-0.000126764,0.000401958,0.000880388,-0.000287186,0.379733,0.00720778,1102,963,-0.383473,0.62466,-11.8435,-3.18148,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.0392028,-0.0621158,-0.0082775,0.000696703,-0.00011388,0.000378789,0.000846157,-0.000263334,0.375805,0.00700408,1109,963,-0.374742,0.615811,-11.4648,-3.27732,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.0398412,-0.0618122,-0.00685396,0.000674426,-0.000101513,0.000360186,0.000815847,-0.000242934,0.374139,0.00644712,1116,963,-0.376499,0.609137,-11.1282,-3.35552,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.039261,-0.060665,-0.00992209,0.000657732,-9.21156e-05,0.000348549,0.00079472,-0.000229104,0.37448,0.00610249,1123,963,-0.379755,0.600612,-10.758,-3.41873,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.0384047,-0.0592168,-0.0125323,0.000644814,-8.34656e-05,0.000344543,0.000781981,-0.000220632,0.378877,0.00617197,1130,963,-0.37929,0.592061,-10.3545,-3.48726,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.0373174,-0.0581,-0.0132982,0.000628698,-7.50257e-05,0.000350274,0.000773322,-0.00021965,0.391568,0.00633894,1137,963,-0.37134,0.583887,-9.9474,-3.56013,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.0374011,-0.0581932,-0.00933576,0.000599736,-6.51938e-05,0.000365246,0.000761172,-0.000226629,0.416174,0.00673595,1144,963,-0.360475,0.584706,-9.54738,-3.64767,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.0376621,-0.0586349,-0.00407048,0.000568926,-5.58315e-05,0.000385439,0.000752676,-0.000239581,0.444858,0.00734243,1151,963,-0.347294,0.584122,-9.13112,-3.72853,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.0370631,-0.0584599,-0.00357459,0.000549623,-4.4933e-05,0.000406043,0.00075558,-0.000250889,0.469414,0.00794884,1158,963,-0.339915,0.578984,-8.67715,-3.80211,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.0360246,-0.0575766,-0.00597284,0.000548405,-3.21048e-05,0.000422941,0.000771109,-0.000254809,0.48467,0.00824969,1165,963,-0.337051,0.568937,-8.20063,-3.87792,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.0346974,-0.0558488,-0.0107261,0.000543382,-2.04974e-05,0.000433713,0.00077874,-0.000255856,0.49719,0.00848543,1172,963,-0.338694,0.553184,-7.68767,-3.96896,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.0334877,-0.0543267,-0.0129945,0.000515256,-1.10272e-05,0.000438306,0.000763344,-0.000259115,0.515056,0.00826792,1179,963,-0.334243,0.541618,-7.15755,-4.06593,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.0328768,-0.0534384,-0.0120967,0.000478541,-5.54197e-06,0.000440932,0.000739496,-0.000266496,0.534387,0.00793995,1186,963,-0.325957,0.534118,-6.66332,-4.1619,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.0329204,-0.0531445,-0.00783086,0.0004425,-2.78197e-06,0.000440837,0.000713728,-0.000274009,0.551562,0.00731932,1193,963,-0.313613,0.524242,-6.1686,-4.23865,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.0333196,-0.0529641,-0.00526953,0.000422126,-2.50833e-06,0.000434516,0.000693423,-0.000273805,0.558143,0.00660539,1200,963,-0.309514,0.517062,-5.71155,-4.31615,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.0335051,-0.0524036,-0.00600209,0.000416893,-4.02389e-06,0.000421734,0.000677765,-0.000264896,0.553962,0.00621972,1207,963,-0.313293,0.510802,-5.24207,-4.39028,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.0336823,-0.0519853,-0.00628712,0.00041911,-5.7494e-06,0.000405397,0.000664362,-0.000251002,0.544065,0.00631028,1214,963,-0.315632,0.507503,-4.74856,-4.46086,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.0332362,-0.0514627,-0.00742065,0.000431089,-6.3746e-06,0.000390329,0.000659795,-0.00023508,0.53001,0.00625862,1221,963,-0.314739,0.501168,-4.23172,-4.53831,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.032821,-0.0505831,-0.00812124,0.000449074,-6.04395e-06,0.000378206,0.000662902,-0.000219872,0.514571,0.00614701,1228,963,-0.312977,0.492079,-3.66691,-4.6238,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0325041,-0.0497173,-0.00943336,0.000473405,-5.87734e-06,0.000369813,0.000674433,-0.000206905,0.497912,0.00611323,1235,963,-0.313996,0.48513,-3.05275,-4.72442,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0322618,-0.0486085,-0.00851888,0.000503342,-4.33974e-06,0.000367385,0.000696051,-0.000197049,0.483089,0.00597436,1242,963,-0.309063,0.473844,-2.36782,-4.81961,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.0324075,-0.0480749,-0.00461113,0.000538164,-1.04465e-06,0.00037255,0.000728429,-0.00019131,0.472179,0.00637888,1249,963,-0.298399,0.463203,-1.62586,-4.91532,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.032381,-0.0478379,-0.00207048,0.00057308,4.7337e-06,0.000381742,0.000764808,-0.000186994,0.46544,0.00637542,1256,963,-0.290125,0.457445,-0.816916,-4.99938,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.0315727,-0.0471982,-0.00353262,0.000604885,1.16697e-05,0.000390743,0.000798845,-0.00018229,0.460753,0.00615516,1263,963,-0.286967,0.452678,0.0209768,-5.09835,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.0305884,-0.0464701,-0.00603939,0.000633738,1.88146e-05,0.000397171,0.000828548,-0.000175996,0.456015,0.00638488,1270,963,-0.285478,0.447589,0.830793,-5.15991,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.0291213,-0.0452037,-0.00740994,0.00065926,2.60383e-05,0.000400495,0.000853178,-0.000167879,0.450923,0.00638279,1277,963,-0.276303,0.436334,1.53662,-5.22665,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0284202,-0.0442278,-0.00635936,0.0006824,2.94613e-05,0.000399359,0.00087175,-0.000159889,0.442742,0.0061545,1284,963,-0.266666,0.426856,2.22237,-5.2721,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.028733,-0.0438179,-0.00477608,0.000703323,2.86493e-05,0.000394605,0.000885129,-0.000153157,0.43174,0.00610119,1291,963,-0.26449,0.419941,2.95801,-5.34557,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0292982,-0.0434667,-0.0036617,0.000722893,2.43235e-05,0.00038787,0.000895569,-0.000148352,0.418847,0.00605851,1298,963,-0.266035,0.414564,3.73193,-5.44209,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0290061,-0.0426851,-0.00421761,0.000731973,1.78711e-05,0.000381326,0.000897315,-0.000147471,0.409131,0.00619318,1305,963,-0.265067,0.409963,4.44735,-5.55703,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0279528,-0.0418099,-0.00364487,0.000722867,8.41819e-06,0.000372182,0.000881519,-0.000150234,0.402951,0.00616959,1312,963,-0.253626,0.401778,5.11297,-5.67077,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0268037,-0.0407065,-0.00338573,0.000698083,-4.29942e-06,0.000357208,0.000847824,-0.00015404,0.396946,0.00634608,1319,963,-0.242392,0.391418,5.69093,-5.79377,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0254903,-0.0400715,-0.00435654,0.000664988,-1.84541e-05,0.000337082,0.000803264,-0.000156731,0.389282,0.00626001,1326,963,-0.233403,0.387807,6.25762,-5.88781,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.0248111,-0.0395555,-0.00503856,0.000628034,-3.15758e-05,0.000316366,0.00075524,-0.000158782,0.382302,0.00607915,1333,963,-0.229295,0.384563,6.89531,-5.94063,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.0246492,-0.0394627,-0.0060896,0.000586532,-4.24552e-05,0.000299165,0.000706097,-0.000162019,0.380212,0.00585371,1340,963,-0.230956,0.383912,7.56976,-6.01386,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.0244591,-0.0391514,-0.00780484,0.000539458,-5.07322e-05,0.000285139,0.000654711,-0.000165985,0.384121,0.00653287,1347,963,-0.234571,0.379357,8.23276,-6.08432,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.0243801,-0.0383437,-0.00862258,0.000486254,-5.60343e-05,0.000272007,0.000599177,-0.000168956,0.393493,0.00615136,1354,963,-0.236569,0.371252,8.76157,-6.14051,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.0236572,-0.0373748,-0.0108029,0.000430876,-5.83095e-05,0.000258876,0.000542433,-0.000169866,0.40688,0.00594021,1361,963,-0.237174,0.366754,9.29705,-6.22121,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.0236348,-0.0370298,-0.00929471,0.00038286,-5.8313e-05,0.000245726,0.000492485,-0.000167938,0.419629,0.00611201,1368,963,-0.232091,0.360519,9.78124,-6.30815,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.0233388,-0.0360226,-0.0069426,0.000342169,-5.64167e-05,0.000231087,0.00044803,-0.000162277,0.429569,0.0053551,1375,963,-0.222025,0.352021,10.2097,-6.44827,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.0236325,-0.0361404,-0.00290574,0.000313845,-5.26047e-05,0.000216586,0.000414312,-0.000153071,0.434324,0.00546936,1382,963,-0.211379,0.346321,10.5893,-6.54869,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.0240145,-0.0364537,-0.000190009,0.000309374,-4.45595e-05,0.00020871,0.000406044,-0.00014123,0.43376,0.00593634,1389,963,-0.20566,0.342195,11.0198,-6.60555,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.0241262,-0.0363463,-0.000248747,0.000321258,-3.32432e-05,0.000207082,0.000416589,-0.000128574,0.431431,0.00627408,1396,963,-0.206663,0.341488,11.4722,-6.64566,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.0236467,-0.0353763,-0.00191247,0.000335188,-2.12685e-05,0.000206151,0.000429473,-0.000115554,0.428958,0.00576456,1403,963,-0.20792,0.339951,11.8567,-6.70569,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.0228722,-0.0347039,-0.0032412,0.000339935,-9.77207e-06,0.000201731,0.000432045,-0.000101882,0.428325,0.00528496,1410,963,-0.205335,0.340557,12.2849,-6.7705,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.0216529,-0.0341486,-0.00516127,0.00033169,2.65753e-06,0.000194487,0.000421911,-8.7563e-05,0.434344,0.00528465,1417,963,-0.200672,0.342537,12.7602,-6.83421,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.0209869,-0.0344427,-0.00470731,0.00031352,1.80537e-05,0.000186609,0.000403796,-7.22216e-05,0.450577,0.00553279,1424,963,-0.192864,0.344333,13.2941,-6.91602,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.0213475,-0.0350226,-0.00164279,0.000287966,3.46916e-05,0.000179389,0.000380914,-5.82561e-05,0.478049,0.00593628,1431,963,-0.185513,0.339683,13.8488,-7.00251,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.021932,-0.0351686,0.00103201,0.000266459,5.02496e-05,0.000173021,0.000362372,-4.56627e-05,0.506168,0.00617236,1438,963,-0.181568,0.330558,14.3673,-7.08758,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.0213757,-0.0339443,0.000152441,0.000257853,6.33286e-05,0.000165996,0.000352983,-3.18011e-05,0.520393,0.00623931,1445,963,-0.179689,0.316658,14.8803,-7.16533,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.0205928,-0.0327389,-0.00144251,0.000253875,7.38697e-05,0.000157412,0.000345198,-1.74537e-05,0.525699,0.00619882,1452,963,-0.178231,0.311149,15.4223,-7.24131,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.0204296,-0.0323924,-0.00173718,0.000243195,8.26115e-05,0.00014716,0.000330542,-4.73605e-06,0.535666,0.00594234,1459,963,-0.177694,0.31089,15.9943,-7.31491,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.0206054,-0.0325289,-0.00159636,0.000224397,8.84848e-05,0.000137607,0.000309913,2.96862e-06,0.556044,0.00534727,1466,963,-0.178546,0.311452,16.57,-7.3827,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0210135,-0.0328743,-0.00079251,0.000210529,9.17279e-05,0.000132718,0.000296533,5.72384e-06,0.574982,0.00486738,1473,963,-0.179148,0.312067,17.1413,-7.44882,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0215297,-0.0332757,0.00196009,0.000217643,9.10964e-05,0.000135168,0.000303615,5.1253e-06,0.566492,0.00497028,1480,963,-0.174042,0.309539,17.7047,-7.51709,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0214539,-0.0331295,0.00229917,0.000232481,8.64147e-05,0.000138278,0.000315827,3.06817e-06,0.542437,0.00488813,1487,963,-0.172004,0.306953,18.3326,-7.59619,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0207231,-0.0326931,0.00109288,0.000234376,7.75406e-05,0.000136101,0.000313034,-1.11746e-06,0.524041,0.00501628,1494,963,-0.169498,0.30542,18.9999,-7.6827,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0195853,-0.0314669,-0.00182845,0.000227046,6.5157e-05,0.000131344,0.000300384,-8.1812e-06,0.509246,0.00498016,1501,963,-0.169588,0.301854,19.7213,-7.79154,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0191121,-0.0310983,-0.0022339,0.000224625,5.16974e-05,0.000130074,0.000294351,-1.80284e-05,0.492068,0.00546721,1508,963,-0.166703,0.299305,20.363,-7.84763,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0190878,-0.0308406,-0.00294121,0.000234514,3.9953e-05,0.000132274,0.000301428,-2.69613e-05,0.468337,0.00537264,1515,963,-0.168851,0.298255,20.9465,-7.90628,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0195985,-0.0307856,-0.00209651,0.000247555,3.05308e-05,0.000136517,0.000313433,-3.53471e-05,0.449599,0.00521815,1522,963,-0.170324,0.294554,21.4875,-7.98211,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0196343,-0.0303419,-0.00258593,0.000251269,2.12375e-05,0.000141572,0.000318658,-4.61507e-05,0.444264,0.00483936,1529,963,-0.172338,0.29085,21.9904,-8.07838,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.019155,-0.0296705,-0.00344205,0.000240818,1.22343e-05,0.000142168,0.000308939,-5.58866e-05,0.446835,0.0047694,1536,963,-0.171146,0.286204,22.4947,-8.16947,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.018704,-0.0295575,-0.00303864,0.000218976,4.05278e-06,0.000135907,0.000284773,-6.17447e-05,0.450876,0.00505289,1543,963,-0.165627,0.287762,23.0017,-8.24344,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0186013,-0.0297711,-0.0018633,0.000203095,-1.72239e-06,0.000125888,0.000262968,-6.15953e-05,0.443942,0.00506831,1550,963,-0.160359,0.289808,23.5235,-8.31902,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0186049,-0.0301283,-0.000481134,0.000205603,-5.54575e-06,0.000116139,0.000256982,-5.69245e-05,0.416506,0.00521667,1557,963,-0.155232,0.293524,24.0313,-8.39706,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.018395,-0.0301458,-0.000354809,0.000221448,-9.47764e-06,0.000108155,0.000264191,-5.22206e-05,0.376364,0.00488826,1564,963,-0.152736,0.293603,24.5151,-8.46581,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0178932,-0.0299764,-0.000816156,0.000240288,-1.36264e-05,0.000101975,0.000276171,-4.951e-05,0.338353,0.00491256,1571,963,-0.149784,0.28856,24.9948,-8.53856,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0177171,-0.0294985,-0.00153465,0.000262806,-1.9667e-05,9.78996e-05,0.000293418,-5.02795e-05,0.303061,0.00537714,1578,963,-0.150755,0.279656,25.582,-8.60426,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0178212,-0.0288748,-0.00224211,0.000286515,-2.425e-05,9.37364e-05,0.000312599,-5.03344e-05,0.271407,0.00561162,1585,963,-0.154283,0.279155,26.3318,-8.67815,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.017912,-0.0284352,-0.0024331,0.000308715,-2.69179e-05,9.11054e-05,0.00033185,-5.00531e-05,0.248683,0.00568767,1592,963,-0.155787,0.27916,27.0945,-8.75768,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0180715,-0.028411,-0.00233353,0.000332971,-2.68631e-05,9.53925e-05,0.000356695,-5.05876e-05,0.243759,0.00541434,1599,963,-0.156689,0.281733,27.8607,-8.8258,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0170505,-0.0285278,-0.00297289,0.000356175,-2.44054e-05,0.000106266,0.000383836,-5.20665e-05,0.25465,0.0053606,1606,963,-0.149726,0.278202,28.6248,-8.88895,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0166359,-0.0284735,-0.00170369,0.000370154,-2.05219e-05,0.00011773,0.000402889,-5.32569e-05,0.271201,0.00564705,1613,963,-0.141347,0.273568,29.4051,-8.9657,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0163733,-0.0282739,-0.00136929,0.000362914,-1.61824e-05,0.000123584,0.000399643,-5.29117e-05,0.288887,0.00579233,1620,963,-0.137748,0.272785,30.1561,-9.04726,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.015927,-0.0281792,-0.00271801,0.000333666,-1.15573e-05,0.000121966,0.000372408,-5.02995e-05,0.307568,0.00553967,1627,963,-0.138587,0.274382,30.8324,-9.13151,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0151344,-0.0281178,-0.00470318,0.00029491,-5.65208e-06,0.000115741,0.000334314,-4.50561e-05,0.328141,0.00541249,1634,963,-0.138736,0.280253,31.4878,-9.20467,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0148894,-0.0283224,-0.00415038,0.000254057,7.69313e-07,0.000110111,0.000295231,-4.04053e-05,0.35784,0.00561435,1641,963,-0.134399,0.286697,32.1692,-9.28725,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0149475,-0.027845,-0.00323078,0.000207175,6.0257e-06,0.000106095,0.00025279,-3.95894e-05,0.406052,0.0057944,1648,963,-0.131603,0.277736,32.8638,-9.37268,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0144141,-0.0267965,-0.00478773,0.00014828,6.11566e-06,0.000100453,0.000200257,-4.58613e-05,0.477489,0.00587556,1655,963,-0.132921,0.267408,33.5143,-9.45647,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0141239,-0.0259639,-0.0060667,8.33625e-05,1.7511e-06,8.98697e-05,0.000141257,-5.61431e-05,0.572288,0.00578716,1662,963,-0.135289,0.254931,34.0525,-9.5358,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0143158,-0.0259396,-0.00750339,3.3873e-05,-5.17305e-06,7.56916e-05,9.25188e-05,-6.38189e-05,0.659185,0.00555996,1669,963,-0.142193,0.256747,34.571,-9.60332,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0148273,-0.026595,-0.00652145,3.43656e-06,-1.71779e-05,6.06484e-05,5.46474e-05,-6.83887e-05,0.701227,0.00544982,1676,963,-0.142706,0.263861,35.1345,-9.66325,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0153034,-0.027006,-0.00364195,-8.05362e-06,-3.31538e-05,4.9e-05,2.9978e-05,-7.11854e-05,0.660031,0.00551796,1683,963,-0.135928,0.264933,35.8576,-9.72859,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0153497,-0.0270715,-0.00184837,1.27118e-05,-5.23869e-05,4.75939e-05,3.78222e-05,-7.74973e-05,0.48548,0.00550162,1690,963,-0.129514,0.263943,36.5747,-9.80632,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0149974,-0.0268563,-0.00183057,6.62834e-05,-7.10978e-05,6.10464e-05,8.94899e-05,-9.43042e-05,0.363273,0.00558024,1697,963,-0.126314,0.261104,37.2911,-9.89054,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0144575,-0.0267093,-0.00271165,0.000153361,-8.23902e-05,0.000104283,0.000192868,-0.000121898,0.362145,0.00576866,1704,963,-0.124829,0.261173,37.9793,-9.97553,38.121,-10.2337
