 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6985,-2.98209,0.0524394,-0.106433,-0.00475793,-0.0193398,0.00239141,-0.000181452,0.00037241,0.00244423,-0.000234272,0.140894,0.00458682,1438,984,-1.02333,0.0345532,13.4101,-6.82501,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.103589,-0.00403397,-0.0199508,0.0022774,-0.000174363,0.000359834,0.00232912,-0.000226084,0.142756,0.00469488,1445,984,-0.999341,0.0288865,13.9144,-6.8876,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.10029,-0.00269224,-0.0237016,0.00216619,-0.000170214,0.000342097,0.00221525,-0.000219274,0.142438,0.00463859,1452,984,-0.982063,0.023254,14.4621,-6.95314,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0980435,-0.00172362,-0.0262144,0.00205139,-0.000168839,0.000321067,0.00209689,-0.000214336,0.140769,0.00481851,1459,984,-0.970085,0.0162606,15.0029,-7.02767,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.096971,-0.00149258,-0.0257862,0.00192685,-0.000168429,0.000299206,0.00196874,-0.000210318,0.139097,0.0048752,1466,984,-0.958513,0.00874806,15.5692,-7.0989,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0965214,-0.001631,-0.0245336,0.00180323,-0.00016796,0.000278581,0.00184185,-0.000206574,0.137733,0.00474589,1473,984,-0.949631,0.00705249,16.1279,-7.15727,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.0961664,-0.00184773,-0.0221727,0.00169599,-0.000165593,0.000262451,0.00173228,-0.000201887,0.137415,0.0045574,1480,984,-0.937793,0.00865344,16.7009,-7.22296,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0952294,-0.0017179,-0.020528,0.00161537,-0.000160292,0.000249571,0.00164979,-0.000194703,0.137015,0.00465451,1487,984,-0.923257,0.00869227,17.3005,-7.29342,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0938966,-0.00165963,-0.0193237,0.00155625,-0.000152271,0.00023448,0.00158784,-0.000183867,0.133943,0.00459818,1494,984,-0.90661,0.00704552,17.934,-7.35361,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0925259,-0.00147564,-0.0177731,0.00151057,-0.000142447,0.000217443,0.0015387,-0.000170572,0.128628,0.00465149,1501,984,-0.888458,0.000992918,18.5902,-7.40614,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0913295,-0.00131252,-0.0167822,0.00147867,-0.00013099,0.000201925,0.00150361,-0.000155934,0.122909,0.00439801,1508,984,-0.873793,-0.00339534,19.2194,-7.46692,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0902925,-0.00121908,-0.0163674,0.0014622,-0.000119682,0.00018991,0.00148468,-0.000142162,0.117823,0.00443567,1515,984,-0.862523,-0.00512241,19.8438,-7.53738,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0891747,-0.00120744,-0.0169172,0.00145341,-0.000110013,0.000181787,0.00147427,-0.000130872,0.114245,0.00479346,1522,984,-0.853868,-0.00367934,20.4469,-7.61619,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0888073,-0.000908863,-0.0158864,0.00143816,-0.000102309,0.000177728,0.0014584,-0.000122548,0.113388,0.00472275,1529,984,-0.846588,-0.00566161,20.9821,-7.69812,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.088378,-0.000673243,-0.0133914,0.00140435,-9.77792e-05,0.000175799,0.00142465,-0.000118079,0.114963,0.00465834,1536,984,-0.833626,-0.00985905,21.4844,-7.77674,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0872756,-0.000404888,-0.0117149,0.00135984,-9.67074e-05,0.000174422,0.00138044,-0.000117303,0.117536,0.00481134,1543,984,-0.817509,-0.0144413,21.9651,-7.84594,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0852889,-0.000123417,-0.0128999,0.00133485,-9.89576e-05,0.000172875,0.0013554,-0.000119507,0.118312,0.00518168,1550,984,-0.803529,-0.0193902,22.4676,-7.88969,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0834538,0.000297226,-0.0141322,0.00133621,-0.000105352,0.000169278,0.00135582,-0.000124962,0.115336,0.00554106,1557,984,-0.79118,-0.0219317,22.9939,-7.93557,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0825368,0.000539849,-0.015083,0.0013475,-0.000115407,0.000164265,0.00136571,-0.000133625,0.110454,0.00549521,1564,984,-0.785984,-0.020423,23.5225,-7.98877,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0819714,0.000475742,-0.0154464,0.00135255,-0.000128703,0.000159992,0.00136963,-0.000145787,0.106377,0.00518717,1571,984,-0.781747,-0.0172971,24.0377,-8.05799,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.0817926,0.000326236,-0.0142846,0.00136853,-0.000142734,0.000156323,0.00138453,-0.000158734,0.102,0.00493885,1578,984,-0.775481,-0.0161029,24.5975,-8.13302,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0813517,0.000433124,-0.0138621,0.00140644,-0.000156931,0.000154602,0.00142159,-0.000172073,0.09763,0.00491168,1585,984,-0.769568,-0.02164,25.1977,-8.21044,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0808529,0.000797685,-0.0129238,0.00144417,-0.000168224,0.000154663,0.00145887,-0.000182925,0.0947703,0.00503652,1592,984,-0.761354,-0.0303158,25.9157,-8.28688,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0792924,0.000924417,-0.0117651,0.00147263,-0.000174765,0.000159367,0.00148791,-0.00019004,0.0955576,0.00538832,1599,984,-0.742872,-0.0332702,26.6738,-8.35122,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0767441,0.00119205,-0.0115063,0.00149054,-0.00017575,0.000170912,0.00150789,-0.0001931,0.101167,0.0055314,1606,984,-0.718963,-0.035952,27.4545,-8.41111,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0745863,0.000968282,-0.0099053,0.00150025,-0.000173731,0.000186701,0.00152082,-0.000194301,0.109735,0.00542747,1613,984,-0.693498,-0.0365753,28.2475,-8.45985,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0739055,0.00084901,-0.00714511,0.00148823,-0.000171138,0.000204145,0.00151297,-0.000195884,0.12063,0.0055913,1620,984,-0.67692,-0.0383868,28.999,-8.52211,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0738958,0.00135254,-0.00600994,0.00144108,-0.000168357,0.0002203,0.00147069,-0.000197967,0.133606,0.00599893,1627,984,-0.672382,-0.039697,29.6842,-8.60317,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0724231,0.00175454,-0.00711147,0.00135945,-0.000164567,0.000232455,0.00139412,-0.000199234,0.148044,0.00623657,1634,984,-0.66304,-0.0379198,30.3949,-8.67403,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0706062,0.00239305,-0.0094781,0.00124759,-0.00016043,0.000239929,0.00128735,-0.000200192,0.164229,0.00634638,1641,984,-0.655416,-0.0381211,31.1389,-8.75507,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0685956,0.0027323,-0.0120557,0.00111565,-0.000157707,0.000243971,0.00116079,-0.00020285,0.182968,0.00615786,1648,984,-0.646802,-0.0406528,31.8792,-8.8244,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0674892,0.00319005,-0.0132814,0.000974975,-0.000156671,0.00024729,0.00102665,-0.000208349,0.206014,0.00624724,1655,984,-0.641326,-0.0438667,32.5582,-8.8896,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0670805,0.00343182,-0.0133079,0.000843941,-0.000157137,0.000251629,0.000903631,-0.000216826,0.232909,0.00632544,1662,984,-0.637557,-0.0430682,33.1393,-8.94289,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0663919,0.00357182,-0.0147808,0.00073463,-0.000154218,0.00025098,0.000800601,-0.00022019,0.257041,0.00627919,1669,984,-0.636652,-0.0376686,33.7082,-8.96534,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0663503,0.00356759,-0.014589,0.000660663,-0.000154261,0.000242311,0.000727268,-0.000220867,0.26825,0.00647918,1676,984,-0.635195,-0.0350765,34.3509,-9.01279,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0663094,0.00315785,-0.0139404,0.000599399,-0.000155651,0.000230784,0.000664351,-0.000220603,0.274347,0.00649929,1683,984,-0.631851,-0.0305967,35.0686,-9.06914,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0665543,0.00262904,-0.0124218,0.000557344,-0.000156514,0.00022301,0.000621286,-0.000220456,0.279229,0.00634949,1690,984,-0.627706,-0.02737,35.7633,-9.14743,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0666698,0.00203658,-0.0108796,0.000555001,-0.000155114,0.000226599,0.000621148,-0.00022126,0.284019,0.00615141,1697,984,-0.62227,-0.0263405,36.4558,-9.23749,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0661131,0.00200798,-0.00974971,0.000596417,-0.000144663,0.000250073,0.000672907,-0.000221154,0.296837,0.00601108,1704,984,-0.612726,-0.0315363,37.1336,-9.31794,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0650194,0.00280102,-0.00953878,0.000669507,-0.000114037,0.000309709,0.00077714,-0.000221669,0.334471,0.00606887,1711,984,-0.602296,-0.0408452,37.8104,-9.3772,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.368782,-0.106051,-0.0717729,0.0077756,-0.00066988,0.00113554,0.00792562,-0.000819895,0.131348,0.00616126,913,991,-3.71346,1.1069,-20.6686,-1.10814,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.363993,-0.104476,-0.0707101,0.00830029,-0.000662275,0.00113015,0.0084406,-0.000802587,0.123521,0.0064573,920,991,-3.66294,1.0941,-20.4967,-1.18705,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.359623,-0.102655,-0.0663489,0.00854317,-0.000642588,0.00110804,0.00867493,-0.000774356,0.118364,0.00561238,927,991,-3.60832,1.07334,-20.3407,-1.27372,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.351776,-0.100436,-0.0615469,0.00853958,-0.000609705,0.00107927,0.00866516,-0.000735295,0.115844,0.00551955,934,991,-3.51919,1.04618,-20.183,-1.35907,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.344913,-0.0983825,-0.0585004,0.00833771,-0.000570197,0.00104682,0.00845907,-0.000691561,0.11542,0.00557189,941,991,-3.44396,1.02058,-20.0398,-1.43049,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.338539,-0.0958968,-0.0602892,0.00798144,-0.000531182,0.00101236,0.00810018,-0.000649922,0.116755,0.00546075,948,991,-3.38591,0.994004,-19.9128,-1.50524,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.332182,-0.093921,-0.0617566,0.00751213,-0.000497882,0.000979049,0.00763006,-0.000615813,0.119877,0.00526399,955,991,-3.32727,0.973649,-19.8097,-1.58604,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.32571,-0.0927073,-0.0604434,0.00698339,-0.000472577,0.000951043,0.00710279,-0.000591975,0.124891,0.00490472,962,991,-3.26027,0.959841,-19.6834,-1.65633,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.31972,-0.0920545,-0.0574761,0.00651771,-0.000454989,0.000931908,0.00664011,-0.000577391,0.130598,0.00440538,969,991,-3.19346,0.950484,-19.515,-1.72001,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.315734,-0.091458,-0.0533001,0.00605222,-0.000443672,0.000914059,0.00617839,-0.000569842,0.137166,0.00409907,976,991,-3.14268,0.939781,-19.3244,-1.78863,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.31296,-0.0907281,-0.0501758,0.00558368,-0.000439659,0.000893521,0.00571343,-0.000569411,0.144207,0.00381164,983,991,-3.10625,0.927144,-19.1434,-1.86614,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.310669,-0.0898683,-0.0488322,0.00512944,-0.000446827,0.000873414,0.00526304,-0.000580429,0.151789,0.00367682,990,991,-3.07917,0.914265,-18.9938,-1.94524,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.30841,-0.0886716,-0.0497057,0.0047434,-0.000465372,0.000865098,0.00488332,-0.000605293,0.160351,0.00353215,997,991,-3.05834,0.902626,-18.846,-2.01563,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.305783,-0.0872727,-0.0523148,0.00445049,-0.000491652,0.00086899,0.00459884,-0.000639996,0.169079,0.00351903,1004,991,-3.03868,0.892137,-18.6856,-2.07891,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.302859,-0.085638,-0.0542188,0.00424341,-0.000522364,0.00087403,0.00439865,-0.000677602,0.175779,0.00382726,1011,991,-3.01446,0.880139,-18.5044,-2.1408,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.299201,-0.0842541,-0.0542439,0.00410716,-0.000555883,0.000873583,0.00426544,-0.000714169,0.179247,0.00435878,1018,991,-2.97818,0.866894,-18.2791,-2.19665,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.295238,-0.0827457,-0.0538989,0.00403624,-0.000589548,0.000873346,0.00419563,-0.000748943,0.180524,0.00466145,1025,991,-2.93809,0.85166,-18.0427,-2.25403,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.291723,-0.0809526,-0.0552224,0.0040255,-0.00061867,0.000878268,0.00418604,-0.000779212,0.180797,0.00506952,1032,991,-2.90685,0.836069,-17.7834,-2.32907,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.289041,-0.0788149,-0.0569227,0.00406838,-0.000636636,0.000891288,0.00423156,-0.000799816,0.181078,0.00541533,1039,991,-2.88475,0.819218,-17.5132,-2.4314,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.286727,-0.0765567,-0.0565248,0.00416311,-0.000642786,0.000910251,0.00432973,-0.000809413,0.181052,0.00585254,1046,991,-2.86053,0.798325,-17.2145,-2.54294,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.284259,-0.0740982,-0.0542534,0.00430088,-0.00063852,0.000931281,0.00447063,-0.000808271,0.180298,0.00595796,1053,991,-2.82978,0.770554,-16.8916,-2.63745,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.281156,-0.0707782,-0.0564757,0.00446799,-0.000624627,0.000951444,0.00463994,-0.000796577,0.178796,0.00577036,1060,991,-2.80557,0.734438,-16.5869,-2.71389,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.278235,-0.0685253,-0.0562484,0.00464637,-0.000604298,0.000967983,0.00481914,-0.000777066,0.176622,0.00608504,1067,991,-2.77621,0.709936,-16.303,-2.79618,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.275063,-0.0663064,-0.055802,0.0048124,-0.00057811,0.000980683,0.00498527,-0.000750979,0.174482,0.0061188,1074,991,-2.74388,0.688727,-16.0067,-2.87644,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.271554,-0.0645557,-0.0518439,0.00496068,-0.000547154,0.000989023,0.00513289,-0.000719365,0.172394,0.00623054,1081,991,-2.69846,0.673374,-15.6282,-2.96517,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.267721,-0.0623603,-0.0517832,0.00509257,-0.000511822,0.000988428,0.00526179,-0.000681038,0.169554,0.00680043,1088,991,-2.66086,0.657947,-15.2141,-3.05447,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.263067,-0.0597472,-0.0551854,0.00520639,-0.000474586,0.000971321,0.00536788,-0.00063607,0.164745,0.00738384,1095,991,-2.62532,0.634067,-14.7688,-3.13616,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.258204,-0.0570671,-0.0591343,0.0053057,-0.000439435,0.000937151,0.00545471,-0.000588439,0.157677,0.00795286,1102,991,-2.58951,0.605858,-14.3284,-3.2047,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.252911,-0.0545241,-0.0616009,0.00538031,-0.000408725,0.000895387,0.00551563,-0.00054405,0.150001,0.00807643,1109,991,-2.54561,0.579601,-13.882,-3.27011,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.248792,-0.053161,-0.0550589,0.00540908,-0.000382407,0.000861572,0.00553453,-0.000507862,0.144595,0.00823599,1116,991,-2.48708,0.555251,-13.4179,-3.33268,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.245238,-0.0519733,-0.0499026,0.0053807,-0.000359562,0.000835974,0.00549997,-0.00047883,0.141713,0.00781168,1123,991,-2.43765,0.53434,-12.9394,-3.40623,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.241897,-0.0509182,-0.0480158,0.00530288,-0.000339368,0.000810943,0.00541712,-0.00045361,0.139954,0.00713704,1130,991,-2.39947,0.522999,-12.4479,-3.49313,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.238653,-0.0504875,-0.0443206,0.00519062,-0.000321523,0.00079074,0.00530181,-0.000432715,0.139702,0.0067907,1137,991,-2.35685,0.520422,-11.9448,-3.57353,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.23496,-0.0495985,-0.0435722,0.00504269,-0.0003075,0.000779578,0.00515397,-0.000418779,0.141784,0.00626669,1144,991,-2.31864,0.516603,-11.4661,-3.63448,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.230912,-0.0490305,-0.0405275,0.0048548,-0.000295837,0.000780818,0.00497057,-0.000411603,0.147192,0.00594043,1151,991,-2.27039,0.506163,-10.9872,-3.69649,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.22637,-0.0478114,-0.0403801,0.0046343,-0.000286805,0.000796699,0.00476007,-0.000412572,0.156568,0.00554419,1158,991,-2.2261,0.488467,-10.4985,-3.76648,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.222293,-0.0461936,-0.0395081,0.00439729,-0.000283449,0.000825832,0.00453872,-0.000424878,0.169612,0.00547512,1165,991,-2.18423,0.467716,-9.97847,-3.84829,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.219203,-0.0445216,-0.0376372,0.00414811,-0.000286908,0.000863117,0.00431016,-0.000448962,0.185593,0.00569771,1172,991,-2.14872,0.447157,-9.43274,-3.93278,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.216548,-0.0432459,-0.0365033,0.00388416,-0.000298819,0.000901501,0.00407017,-0.000484836,0.203485,0.00527634,1179,991,-2.11933,0.431215,-8.87791,-4.00149,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.213358,-0.0419539,-0.0368213,0.0036045,-0.00031832,0.000939752,0.003818,-0.000531827,0.223403,0.00526905,1186,991,-2.08923,0.416945,-8.30431,-4.06901,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.209744,-0.0403095,-0.0395359,0.00332068,-0.000342919,0.000974882,0.00356394,-0.000586182,0.244537,0.00507421,1193,991,-2.06247,0.406451,-7.7519,-4.14012,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.207244,-0.0390731,-0.04022,0.00305793,-0.000368888,0.00100466,0.00333076,-0.000641712,0.265162,0.00479511,1200,991,-2.0401,0.394649,-7.22685,-4.22092,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.205473,-0.0376471,-0.0408148,0.00283123,-0.000393939,0.00102657,0.00313026,-0.000692969,0.283448,0.00469548,1207,991,-2.02439,0.378669,-6.71911,-4.30605,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.204291,-0.0358291,-0.0394976,0.00266887,-0.000416583,0.00104095,0.00298721,-0.000734926,0.296788,0.00464579,1214,991,-2.0086,0.35797,-6.176,-4.38146,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.202681,-0.0335332,-0.0394123,0.00262174,-0.000436567,0.00104858,0.00294673,-0.000761553,0.300541,0.00481852,1221,991,-1.99264,0.336036,-5.60111,-4.45225,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.200975,-0.0317154,-0.0395635,0.00270476,-0.000453654,0.0010532,0.00302374,-0.000772637,0.294088,0.0049051,1228,991,-1.97636,0.321786,-4.98961,-4.53053,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.199507,-0.0300949,-0.0396499,0.00286885,-0.000468307,0.00105868,0.00317637,-0.000775826,0.282694,0.00491826,1235,991,-1.96202,0.30601,-4.34696,-4.6105,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.198218,-0.0291038,-0.0380523,0.0030446,-0.00047774,0.00106222,0.00334013,-0.000773275,0.271361,0.0047177,1242,991,-1.94399,0.293814,-3.62526,-4.70682,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.196516,-0.0283008,-0.0348228,0.00322366,-0.000478793,0.0010679,0.00350959,-0.000764725,0.261615,0.00482912,1249,991,-1.91703,0.282752,-2.82805,-4.76366,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.19389,-0.0274301,-0.0330311,0.00345405,-0.000472888,0.00107933,0.00373116,-0.00074999,0.251308,0.00499535,1256,991,-1.88587,0.272651,-2.00539,-4.83171,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.190288,-0.026528,-0.0329624,0.00375692,-0.000464688,0.00109278,0.00402302,-0.000730787,0.238857,0.00504295,1263,991,-1.85104,0.265786,-1.20184,-4.89744,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.186423,-0.0260341,-0.0303609,0.00409042,-0.00045739,0.00110581,0.00434504,-0.000712013,0.226315,0.00537372,1270,991,-1.80593,0.255026,-0.402881,-4.97713,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.181997,-0.0248566,-0.028852,0.00440608,-0.000454828,0.00112066,0.004652,-0.000700748,0.216019,0.00611007,1277,991,-1.75935,0.243195,0.33365,-5.03919,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.177442,-0.0234346,-0.0286425,0.00470085,-0.000459378,0.00113813,0.00494073,-0.00069925,0.20772,0.00687076,1284,991,-1.71573,0.229124,1.07469,-5.11184,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.173085,-0.021861,-0.0307493,0.00499776,-0.000473295,0.00115255,0.00523065,-0.000706182,0.199378,0.00743985,1291,991,-1.68133,0.215888,1.74817,-5.17744,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.170444,-0.0210213,-0.0292524,0.0052801,-0.000496176,0.00116255,0.0055053,-0.000721376,0.191342,0.00751425,1298,991,-1.65131,0.20459,2.46452,-5.25878,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.167831,-0.0198344,-0.0270516,0.00548711,-0.000525808,0.0011673,0.00570577,-0.000744467,0.185175,0.00712521,1305,991,-1.61952,0.191025,3.15863,-5.35822,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.16318,-0.0179936,-0.0273897,0.00559983,-0.000558578,0.00116412,0.00581254,-0.000771284,0.180725,0.00667861,1312,991,-1.57723,0.178115,3.87346,-5.45924,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.156739,-0.015671,-0.0314189,0.00563673,-0.000590112,0.00114349,0.00584008,-0.000793461,0.175992,0.00624751,1319,991,-1.53041,0.163769,4.6141,-5.53289,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.150523,-0.0139879,-0.0357253,0.00559998,-0.000615538,0.00110174,0.00578949,-0.000805049,0.170344,0.00662259,1326,991,-1.4865,0.151315,5.34621,-5.58769,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.145937,-0.0123648,-0.0369252,0.00548183,-0.000632329,0.00104504,0.00565551,-0.000806014,0.164694,0.00741239,1333,991,-1.44783,0.13176,6.08559,-5.65185,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.140729,-0.0112474,-0.0362135,0.00530216,-0.000637987,0.000979955,0.00545965,-0.000795477,0.159348,0.00731157,1340,991,-1.39737,0.119677,6.80342,-5.72513,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.135593,-0.0109411,-0.0339154,0.00508732,-0.000633311,0.000909927,0.00522857,-0.000774557,0.153999,0.00635919,1347,991,-1.34236,0.114205,7.46651,-5.80992,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.130934,-0.0102305,-0.0322378,0.00482727,-0.000617929,0.000834103,0.00495217,-0.000742833,0.148642,0.00555789,1354,991,-1.29392,0.104624,8.05023,-5.88711,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.129226,-0.00981506,-0.0292376,0.00449912,-0.000590697,0.000755419,0.00460887,-0.000700448,0.144275,0.00531456,1361,991,-1.26815,0.0952142,8.48495,-5.93624,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.127941,-0.00881178,-0.0277023,0.0041206,-0.000549931,0.000681118,0.0042179,-0.000647233,0.141897,0.00579126,1368,991,-1.25118,0.0822375,8.84056,-5.99546,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.125861,-0.00828911,-0.0253533,0.00375364,-0.00049938,0.000613065,0.00384025,-0.000585988,0.140343,0.0061731,1375,991,-1.22414,0.0744228,9.23537,-6.05791,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.122188,-0.00776172,-0.0259342,0.00345048,-0.00044426,0.000551896,0.00352717,-0.000520956,0.138082,0.00641371,1382,991,-1.1921,0.0724109,9.70282,-6.12663,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.119011,-0.00658833,-0.0294828,0.00321991,-0.000389383,0.00050317,0.00328874,-0.000458217,0.135957,0.00579327,1389,991,-1.17455,0.0680592,10.1268,-6.19617,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.116306,-0.00566591,-0.0305594,0.00303799,-0.000336256,0.000470052,0.00310225,-0.000400513,0.13586,0.00512437,1396,991,-1.15325,0.0652568,10.5626,-6.26093,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.113812,-0.00468452,-0.0316569,0.00289406,-0.000288099,0.000448285,0.00295601,-0.000350045,0.137315,0.00488497,1403,991,-1.13405,0.0631257,10.9752,-6.32658,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.112057,-0.0043596,-0.0298464,0.00279343,-0.000247159,0.00043041,0.00285318,-0.000306911,0.137945,0.00463879,1410,991,-1.11174,0.0581918,11.4394,-6.39639,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.110271,-0.00408171,-0.0283379,0.00271335,-0.000213994,0.000411687,0.00277015,-0.00027079,0.137093,0.00457071,1417,991,-1.09008,0.049334,11.9387,-6.47582,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.109322,-0.00455115,-0.0246711,0.00262072,-0.000189593,0.000396131,0.00267549,-0.000244363,0.137391,0.00424619,1424,991,-1.06855,0.043172,12.4475,-6.54363,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.108281,-0.00498379,-0.0215483,0.00250903,-0.000172968,0.000386778,0.00256369,-0.000227632,0.140402,0.00430009,1431,991,-1.04795,0.0388484,12.9631,-6.59856,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.106639,-0.00490278,-0.0202532,0.00239501,-0.000162175,0.000379107,0.00245003,-0.000217194,0.144123,0.00437386,1438,991,-1.02817,0.0344062,13.4728,-6.65327,14.5229,-6.75982
