 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0201,5.11732,0.892249,-0.180938,-0.0727476,-0.0775735,0.00772894,-0.00109252,0.00230397,0.00829444,-0.00165802,0.240686,0.00596576,1557,907,-1.84841,0.752074,24.6633,-9.64257,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.179492,-0.0716203,-0.0726262,0.00697944,-0.00107286,0.00199388,0.00744611,-0.00153953,0.229913,0.00592792,1564,907,-1.8178,0.738236,25.3425,-9.79094,27.1245,-10.612
29.5831,5.12972,0.937031,-0.177908,-0.0694122,-0.0681491,0.00632931,-0.00104473,0.0017326,0.00671611,-0.00143153,0.219647,0.00623334,1571,907,-1.78791,0.715765,26.0954,-9.93837,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.176697,-0.0662478,-0.0616554,0.00590146,-0.00099805,0.00155148,0.00623428,-0.00133087,0.211317,0.00643384,1578,907,-1.7544,0.676417,26.907,-10.0898,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.174383,-0.063638,-0.0515455,0.00575695,-0.000926759,0.0014512,0.00605844,-0.00122825,0.20484,0.00682323,1585,907,-1.69795,0.633982,27.7468,-10.2342,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.171195,-0.0615704,-0.0392249,0.00581526,-0.000831717,0.00140378,0.00609957,-0.00111602,0.199825,0.00687974,1592,907,-1.6255,0.5914,28.6267,-10.3802,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.164076,-0.0598259,-0.0273122,0.00596544,-0.000725866,0.00138545,0.00624095,-0.00100138,0.196304,0.00707546,1599,907,-1.51955,0.555463,29.5511,-10.519,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.156243,-0.0585021,-0.0242569,0.00612471,-0.000619414,0.00137602,0.00639466,-0.00088936,0.193719,0.00749693,1606,907,-1.43889,0.541559,30.3946,-10.6372,31.937,-11.2705
34.3304,5.17585,0.973778,-0.151207,-0.0566791,-0.0267944,0.00623875,-0.000519687,0.00136498,0.00650402,-0.000784954,0.191946,0.00723999,1613,907,-1.40328,0.53095,31.1232,-10.7332,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.148182,-0.054797,-0.0263544,0.00625738,-0.000432475,0.0013448,0.00651759,-0.000692685,0.191132,0.00664336,1620,907,-1.37483,0.517164,31.8113,-10.8279,33.276,-11.4207
35.8762,5.17481,1.08917,-0.144971,-0.0527417,-0.0248576,0.00615319,-0.000358855,0.0013148,0.00640863,-0.000614295,0.191891,0.00618949,1627,907,-1.34112,0.506209,32.4487,-10.9638,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.137569,-0.0505015,-0.0236419,0.00591873,-0.000298946,0.00128118,0.00617237,-0.000552591,0.195451,0.00618529,1634,907,-1.27178,0.49243,33.0981,-11.0985,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.13091,-0.0494961,-0.0215621,0.00555608,-0.000251877,0.00125245,0.00581465,-0.00051045,0.203593,0.00601452,1641,907,-1.20538,0.483659,33.7159,-11.2172,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.12548,-0.0481869,-0.0214932,0.00507264,-0.000224899,0.0012266,0.00534287,-0.000495126,0.216841,0.00584594,1648,907,-1.15723,0.471152,34.3084,-11.3209,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.121489,-0.0471259,-0.0216938,0.00448875,-0.000214655,0.00119037,0.00477286,-0.00049876,0.234287,0.00575138,1655,907,-1.12263,0.458571,34.8952,-11.4273,36.0978,-11.921
39.6915,5.15501,1.52148,-0.11796,-0.0458935,-0.0221204,0.00387924,-0.000220849,0.00113359,0.00417178,-0.000513392,0.252557,0.00577866,1662,907,-1.09305,0.445976,35.4778,-11.5398,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.114545,-0.0445229,-0.0219931,0.00325206,-0.000240941,0.00105351,0.00354521,-0.000534085,0.271389,0.00605258,1669,907,-1.06257,0.434393,36.0789,-11.6561,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.112266,-0.0434694,-0.0212696,0.00255457,-0.000270627,0.000953371,0.00284619,-0.000562244,0.296842,0.00619395,1676,907,-1.03972,0.424437,36.6647,-11.7558,37.7775,-12.2129
41.981,5.14104,1.79639,-0.111412,-0.043046,-0.020185,0.00182021,-0.000299011,0.00084427,0.00211543,-0.000594231,0.336386,0.0060363,1683,907,-1.02769,0.415505,37.2363,-11.8682,38.3404,-12.323
42.7408,5.13587,1.89887,-0.111007,-0.0428057,-0.019316,0.00120801,-0.000314497,0.000742356,0.00151005,-0.00061654,0.386416,0.00597933,1690,907,-1.02025,0.402938,37.7806,-11.9818,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.583327,-0.333579,-0.069113,0.0187801,-0.00484502,0.00649257,0.0204468,-0.00651171,0.25128,0.00745605,913,914,-5.71116,3.3312,-19.8131,2.26308,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.567474,-0.326268,-0.0681084,0.0206368,-0.00477261,0.00576768,0.0218847,-0.00602053,0.21308,0.00735903,920,914,-5.55391,3.25957,-19.6074,2.0863,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.553074,-0.319495,-0.0660076,0.0214786,-0.00462808,0.00510399,0.022441,-0.00559046,0.186366,0.00695561,927,914,-5.40802,3.18945,-19.4257,1.91875,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.534711,-0.31701,-0.0629425,0.0214238,-0.00441216,0.00449919,0.0221849,-0.00517325,0.167575,0.00756015,934,914,-5.22065,3.15931,-19.2094,1.80242,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.511065,-0.313672,-0.0594249,0.0206091,-0.00413635,0.00394474,0.0212227,-0.00474997,0.154319,0.00760815,941,914,-4.98172,3.12005,-18.9338,1.66291,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.487128,-0.308922,-0.0586283,0.0192136,-0.00381627,0.0034333,0.0197146,-0.00431721,0.144884,0.00768104,948,914,-4.74749,3.07026,-18.6331,1.511,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.469962,-0.303043,-0.0540373,0.017471,-0.00346828,0.00296481,0.0178827,-0.00387997,0.137978,0.0069522,955,914,-4.56913,3.00559,-18.3555,1.32805,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.456796,-0.298774,-0.0473353,0.0156338,-0.0031066,0.00254437,0.0159731,-0.00344591,0.132573,0.00649999,962,914,-4.42342,2.95408,-18.0893,1.17308,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.445195,-0.296248,-0.0411847,0.0140438,-0.00276138,0.00214742,0.0143139,-0.00303144,0.125105,0.00611505,969,914,-4.29369,2.91962,-17.8303,1.04026,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.435691,-0.293541,-0.039156,0.0124757,-0.00242063,0.00179623,0.0126892,-0.00263416,0.118323,0.00588687,976,914,-4.19481,2.89264,-17.5806,0.919539,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.430293,-0.290034,-0.0434096,0.0109292,-0.00210165,0.00150153,0.0111,-0.00227243,0.113252,0.00545641,983,914,-4.1519,2.86641,-17.3684,0.807547,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.428343,-0.286467,-0.0503234,0.00944275,-0.00181379,0.00126413,0.00958296,-0.00195401,0.110468,0.0048394,990,914,-4.14909,2.83728,-17.1891,0.698638,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.427909,-0.283288,-0.0567481,0.0081897,-0.00157424,0.00107743,0.00830718,-0.00169172,0.108607,0.0046905,997,914,-4.15965,2.81236,-17.046,0.588499,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.426331,-0.280451,-0.062506,0.0073497,-0.00140199,0.000941831,0.00744991,-0.0015022,0.106,0.00490659,1004,914,-4.15761,2.78882,-16.8986,0.470221,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.421702,-0.278082,-0.0676752,0.00704474,-0.00131534,0.000867819,0.00713387,-0.00140448,0.102351,0.00505966,1011,914,-4.125,2.76818,-16.7466,0.335034,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.413823,-0.276001,-0.0724664,0.007261,-0.00131955,0.000860739,0.00734649,-0.00140504,0.0989986,0.00485799,1018,914,-4.06041,2.75075,-16.514,0.204016,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.406064,-0.273486,-0.071995,0.00789166,-0.00140834,0.000916336,0.00798109,-0.00149777,0.0972843,0.00474977,1025,914,-3.98313,2.72636,-16.2033,0.087336,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.401199,-0.270917,-0.0702876,0.00877888,-0.00156699,0.00101828,0.00887815,-0.00166626,0.0971813,0.00452966,1032,914,-3.93016,2.70173,-15.8889,-0.0233192,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.399329,-0.268974,-0.0664567,0.00978459,-0.00178323,0.00114891,0.0098976,-0.00189624,0.0980433,0.00451432,1039,914,-3.89982,2.68023,-15.607,-0.125268,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.397211,-0.267606,-0.0661337,0.0108563,-0.00203811,0.00130007,0.0109861,-0.00216788,0.0994901,0.00483867,1046,914,-3.87652,2.6645,-15.3849,-0.225026,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.393092,-0.265918,-0.0665229,0.0119769,-0.00231658,0.00145084,0.0121226,-0.00246236,0.100143,0.00556603,1053,914,-3.83627,2.64734,-15.1334,-0.340329,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.384504,-0.262596,-0.0679969,0.013137,-0.00260135,0.00158149,0.0132943,-0.0027587,0.0991655,0.00679275,1060,914,-3.75714,2.61352,-14.8428,-0.480143,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.370196,-0.257934,-0.0681483,0.0143157,-0.00287901,0.00167528,0.0144774,-0.00304071,0.0962242,0.00730759,1067,914,-3.62073,2.56791,-14.4979,-0.636587,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.352182,-0.251013,-0.0739462,0.0154464,-0.00313575,0.00171772,0.0156038,-0.0032932,0.0914069,0.00733488,1074,914,-3.46565,2.50845,-14.0908,-0.793554,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.334786,-0.243844,-0.0751829,0.0164524,-0.00335986,0.00169205,0.0165958,-0.00350333,0.084588,0.00696435,1081,914,-3.30419,2.44078,-13.6298,-0.946437,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.321358,-0.238014,-0.0728615,0.0172964,-0.00354291,0.00158282,0.017416,-0.00366245,0.0753771,0.00645664,1088,914,-3.17017,2.38083,-13.1259,-1.09559,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.311489,-0.232931,-0.0688465,0.0180701,-0.00368077,0.00138097,0.0181574,-0.0037681,0.0631523,0.00572823,1095,914,-3.06504,2.3263,-12.6673,-1.25659,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.302032,-0.228431,-0.0641158,0.0188957,-0.00377744,0.00109694,0.0189487,-0.00383038,0.0482303,0.00552123,1102,914,-2.96176,2.27608,-12.2367,-1.41034,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.290513,-0.224379,-0.061916,0.0197016,-0.00383885,0.000751332,0.0197256,-0.00386281,0.0318734,0.00615566,1109,914,-2.84617,2.23505,-11.8423,-1.54924,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.272376,-0.220743,-0.0626657,0.0202691,-0.00387735,0.000348797,0.0202741,-0.00388238,0.0144411,0.00660972,1116,914,-2.67659,2.2051,-11.3707,-1.67144,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.25266,-0.218095,-0.0643574,0.02055,-0.00390725,-0.000102277,0.0205505,-0.00390768,-0.00418177,0.00691099,1123,914,-2.49475,2.18164,-10.8431,-1.7888,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.237097,-0.217346,-0.0627268,0.0207358,-0.00395374,-0.000590059,0.0207499,-0.00396784,-0.023881,0.00665954,1130,914,-2.34227,2.17085,-10.3249,-1.91531,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.225991,-0.217799,-0.0561524,0.0209636,-0.00403482,-0.00108229,0.0210104,-0.00408159,-0.0431867,0.00570387,1137,914,-2.21736,2.1666,-9.81725,-2.02776,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.216502,-0.220904,-0.0479626,0.0211453,-0.00414927,-0.00156959,0.0212423,-0.00424629,-0.0617368,0.00638263,1144,914,-2.10222,2.18753,-9.32578,-2.1132,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.198938,-0.227217,-0.0356334,0.021101,-0.00429432,-0.00206711,0.0212681,-0.00446148,-0.0806895,0.00816221,1151,914,-1.89841,2.22997,-8.78256,-2.16158,-6.83898,-4.44034
-15.8639,3.89773,1.17062,-0.173057,-0.231349,-0.0302708,0.0207892,-0.00447559,-0.00258558,0.0210511,-0.00473748,-0.100945,0.00864896,1158,914,-1.63753,2.26529,-8.19146,-2.22763,-6.4983,-4.53736
-15.1207,3.90309,1.18474,-0.149191,-0.235705,-0.0257352,0.0202677,-0.00468629,-0.00314935,0.0206591,-0.00507762,-0.123624,0.00885616,1165,914,-1.39818,2.30702,-7.66905,-2.29735,-6.20723,-4.63835
-14.3756,3.90996,1.19475,-0.133948,-0.240556,-0.023291,0.0196034,-0.00491459,-0.00378285,0.0201738,-0.00548497,-0.149654,0.00670891,1172,914,-1.24569,2.35086,-7.20721,-2.37239,-5.89332,-4.7573
-13.6186,3.92087,1.16946,-0.125474,-0.246824,-0.0242336,0.0189168,-0.00514253,-0.00448853,0.0197269,-0.00595264,-0.178562,0.00652844,1179,914,-1.16597,2.40414,-6.67317,-2.4021,-5.44284,-4.85744
-12.8539,3.93399,1.12226,-0.112773,-0.253776,-0.0248621,0.0183308,-0.00535663,-0.0052559,0.0194446,-0.00647047,-0.208831,0.00671649,1186,914,-1.04574,2.46383,-6.01028,-2.40843,-4.90481,-4.94025
-12.0895,3.94761,1.07851,-0.0984977,-0.260906,-0.0287778,0.0179118,-0.00553036,-0.00606994,0.0193902,-0.00700882,-0.238919,0.00688792,1193,914,-0.920711,2.53251,-5.33493,-2.43003,-4.37156,-5.04176
-11.3328,3.95732,1.06113,-0.0854511,-0.269705,-0.0375841,0.017707,-0.0056342,-0.00691736,0.019603,-0.00753021,-0.267523,0.00705979,1200,914,-0.821517,2.63233,-4.75885,-2.43308,-3.92768,-5.13952
-10.5785,3.9655,1.05337,-0.0763479,-0.282974,-0.0451375,0.0177355,-0.00564925,-0.00778139,0.0200881,-0.00800186,-0.2936,0.00726961,1207,914,-0.754279,2.77166,-4.25045,-2.38897,-3.51164,-5.23378
-9.82164,3.97524,1.03978,-0.0645333,-0.296263,-0.0467262,0.0180255,-0.00556572,-0.00866192,0.0208643,-0.0084045,-0.316699,0.00753355,1214,914,-0.644249,2.89828,-3.68906,-2.36198,-3.06645,-5.34204
-9.0557,3.98778,1.00063,-0.049573,-0.312446,-0.0359161,0.0185456,-0.0053748,-0.00953458,0.021881,-0.00871017,-0.336513,0.00771532,1221,914,-0.467103,3.04225,-3.00132,-2.314,-2.52018,-5.4343
-8.28531,4.00286,0.950495,-0.0365372,-0.329851,-0.0223943,0.0191207,-0.00506394,-0.010382,0.0229661,-0.00890933,-0.354722,0.00835309,1228,914,-0.299268,3.19797,-2.28494,-2.28042,-1.9256,-5.54517
-7.50908,4.02013,0.885169,-0.0255947,-0.349228,-0.00791502,0.0195084,-0.00460092,-0.0112176,0.0239203,-0.00901285,-0.374722,0.0085202,1235,914,-0.147201,3.37173,-1.52596,-2.2304,-1.26763,-5.65675
-6.73276,4.0366,0.822153,-0.015996,-0.367551,0.00212882,0.0195314,-0.00395629,-0.0120684,0.0246269,-0.00905177,-0.399513,0.00838493,1242,914,-0.0211284,3.52962,-0.778731,-2.16365,-0.61076,-5.75874
-5.96087,4.05085,0.775051,-0.00225666,-0.382681,0.0196138,0.019175,-0.00313725,-0.0129362,0.0251012,-0.00906344,-0.429575,0.00944611,1249,914,0.164925,3.64995,-0.0441376,-2.14169,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,0.0226196,-0.39315,0.0472569,0.0182612,-0.00214883,-0.0137697,0.0251952,-0.00908283,-0.4665,0.00955028,1256,914,0.483648,3.71169,0.708042,-2.17367,0.512561,-5.95928
-4.42739,4.07406,0.718829,0.050537,-0.397987,0.0918507,0.0161524,-0.00101839,-0.0146082,0.0245113,-0.00937732,-0.519732,0.0107499,1263,914,0.880753,3.69623,1.5456,-2.29318,1.09046,-6.06673
-3.65187,4.08929,0.668254,0.0677882,-0.406635,0.136295,0.012412,0.000264926,-0.0155082,0.0229935,-0.0103166,-0.598761,0.0111464,1270,914,1.18069,3.71962,2.34341,-2.38141,1.73218,-6.1776
-2.8751,4.10458,0.616474,0.0733564,-0.416865,0.190763,0.00725106,0.00181666,-0.0163374,0.0210957,-0.012028,-0.702994,0.00967029,1277,914,1.40508,3.74125,3.03637,-2.46269,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.076036,-0.422759,0.220158,0.00124288,0.00340283,-0.0169221,0.0192794,-0.0146337,-0.817265,0.00886028,1284,914,1.52488,3.74001,3.77528,-2.54782,3.10426,-6.40432
-1.31186,4.13812,0.492104,0.0836894,-0.424886,0.253481,-0.00602685,0.00509318,-0.0171887,0.0175987,-0.0185324,-0.941822,0.00900062,1291,914,1.70196,3.70712,4.53291,-2.66407,3.79272,-6.50238
-0.536423,4.15061,0.451618,0.0935111,-0.427354,0.302058,-0.0145624,0.00674713,-0.0170025,0.0161575,-0.0239727,-1.06529,0.00978019,1298,914,1.94721,3.67668,5.25444,-2.80314,4.42733,-6.58677
0.237204,4.16158,0.418695,0.101238,-0.432358,0.352067,-0.0239516,0.00824032,-0.0159756,0.0148226,-0.0305339,-1.17997,0.0116335,1305,914,2.17953,3.66745,5.93607,-2.90924,5.0416,-6.6622
1.01084,4.17287,0.388149,0.0875028,-0.429721,0.392018,-0.0332809,0.00954001,-0.0140356,0.0137305,-0.0374713,-1.28066,0.018007,1312,914,2.18163,3.59341,6.40986,-3.0851,5.65501,-6.75013
1.78843,4.18624,0.348688,0.0292785,-0.43763,0.420821,-0.0415305,0.0105686,-0.0111246,0.0128446,-0.0438065,-1.36899,0.018877,1319,914,1.74522,3.64509,6.49036,-3.17035,6.30916,-6.85352
2.56235,4.19839,0.322181,-0.04487,-0.447467,0.412842,-0.047747,0.011252,-0.00736416,0.0121573,-0.0486523,-1.44848,0.0197203,1326,914,1.049,3.74379,6.38388,-3.17827,6.92354,-6.96831
3.33241,4.20788,0.308799,-0.114347,-0.468096,0.3516,-0.0515228,0.0115249,-0.00299011,0.0116664,-0.0516643,-1.52351,0.0209807,1333,914,0.23156,3.99361,6.29407,-2.96875,7.49698,-7.06736
4.10786,4.21864,0.282221,-0.174724,-0.491968,0.235163,-0.0527323,0.01134,0.00180592,0.0113908,-0.0527831,1.54264,0.0218978,1340,914,-0.677188,4.35851,6.35952,-2.65077,8.12639,-7.15477
4.89005,4.23298,0.23912,-0.251203,-0.514909,0.136889,-0.0514014,0.0106745,0.00680587,0.011412,-0.0521389,1.46287,0.020715,1347,914,-1.67647,4.70581,6.32897,-2.40741,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.336448,-0.531026,0.0771847,-0.0478513,0.00958899,0.0116922,0.0118778,-0.0501401,1.37749,0.0189645,1354,914,-2.635,4.92393,6.18921,-2.27273,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.413693,-0.527366,0.0620081,-0.0422437,0.00815985,0.0160954,0.0128611,-0.0469449,1.28662,0.0167403,1361,914,-3.38437,4.90182,6.09785,-2.4151,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.477049,-0.505937,0.0882396,-0.0345959,0.00650766,0.0198002,0.014494,-0.0425822,1.18741,0.0179039,1368,914,-3.87923,4.64579,6.09426,-2.75958,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.509926,-0.479295,0.115506,-0.0254395,0.00468797,0.022671,0.0168435,-0.0375951,1.07863,0.0202501,1375,914,-4.09389,4.36289,6.39772,-3.16264,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.504845,-0.442212,0.105622,-0.0157852,0.00269647,0.0244298,0.0195747,-0.0326635,0.966212,0.0179552,1382,914,-4.08652,4.0263,7.05793,-3.61712,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.474886,-0.410247,0.0832161,-0.00685818,0.000886267,0.02497,0.0222825,-0.0282544,0.862323,0.0127072,1389,914,-3.89256,3.74847,7.93039,-3.99351,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.442344,-0.377833,0.0843164,0.00116711,-0.000807821,0.0247568,0.0249561,-0.0245968,0.765465,0.012376,1396,914,-3.60001,3.44043,8.73327,-4.40069,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.428933,-0.342573,0.0833805,0.0080558,-0.00226067,0.0237844,0.0272349,-0.0214398,0.678614,0.0133809,1403,914,-3.48921,3.10787,9.32376,-4.8343,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.425959,-0.306622,0.0700264,0.0135251,-0.00345057,0.0221799,0.0287858,-0.0187113,0.602654,0.0132783,1410,914,-3.51426,2.79317,9.86724,-5.27519,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.422917,-0.280767,0.0494655,0.0172883,-0.00437396,0.0201523,0.0293357,-0.0164214,0.538815,0.0122805,1417,914,-3.55903,2.5635,10.4295,-5.58734,14.587,-8.27588
13.3617,4.3139,0.274654,-0.413132,-0.263216,0.0281393,0.0194515,-0.00501386,0.0179358,0.028929,-0.0144913,0.486117,0.00952177,1424,914,-3.5429,2.41388,11.0752,-5.82158,15.135,-8.37833
14.1283,4.31785,0.299176,-0.390132,-0.243027,0.0225709,0.0201957,-0.00537354,0.0157368,0.0276865,-0.0128644,0.444269,0.00877223,1431,914,-3.35694,2.22846,11.8429,-6.10214,15.676,-8.47063
14.897,4.32205,0.319916,-0.362236,-0.217484,0.0188646,0.0199454,-0.00547872,0.013688,0.0259138,-0.0114471,0.411175,0.00864856,1438,914,-3.12314,1.98983,12.6799,-6.43135,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.335358,-0.190952,0.00251624,0.019078,-0.00537068,0.0118103,0.0238512,-0.0101439,0.384086,0.00864488,1445,914,-2.94172,1.75704,13.5059,-6.75259,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.3144,-0.16967,-0.0193891,0.0179432,-0.00509481,0.0101138,0.0217532,-0.00890475,0.360266,0.00814614,1452,914,-2.83123,1.58749,14.2562,-7.02703,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.300193,-0.153678,-0.040428,0.0168813,-0.00470761,0.00866151,0.0199267,-0.00775303,0.338102,0.00671067,1459,914,-2.77747,1.46865,14.946,-7.26036,17.8969,-8.84023
17.97,4.33818,0.426501,-0.295697,-0.144115,-0.0444915,0.0159259,-0.00426057,0.00748097,0.018396,-0.00673071,0.318918,0.00627049,1466,914,-2.75202,1.38667,15.5722,-7.46281,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.288878,-0.136232,-0.0472391,0.0150018,-0.00379987,0.00653966,0.0170527,-0.0058508,0.303899,0.0065052,1473,914,-2.70078,1.31391,16.241,-7.63693,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.280575,-0.127499,-0.047841,0.014049,-0.00334879,0.00577705,0.0157926,-0.00509237,0.293117,0.00667264,1480,914,-2.62941,1.2281,16.9523,-7.82168,19.7129,-9.15754
20.293,4.35521,0.478089,-0.272205,-0.120215,-0.0472583,0.0131273,-0.00292045,0.00515494,0.0146405,-0.00443366,0.285525,0.00675314,1487,914,-2.55309,1.15862,17.6681,-7.99786,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.267272,-0.114426,-0.0435569,0.0123972,-0.00252209,0.00465552,0.0137308,-0.00385564,0.278974,0.00620273,1494,914,-2.49648,1.10039,18.3455,-8.16583,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.265909,-0.110351,-0.0402791,0.0119484,-0.00216104,0.0042811,0.0131458,-0.00335841,0.272718,0.00610143,1501,914,-2.47264,1.05663,18.965,-8.3244,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.26225,-0.10385,-0.0429798,0.0117152,-0.00184561,0.00400061,0.0128075,-0.00293786,0.266526,0.00691645,1508,914,-2.44985,0.997528,19.5008,-8.49723,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.253885,-0.0976189,-0.0475324,0.0115489,-0.00158333,0.00376421,0.0125513,-0.00258578,0.26027,0.00863616,1515,914,-2.39143,0.945125,20.1295,-8.64415,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.237703,-0.0896396,-0.0536328,0.011284,-0.00138678,0.00354136,0.0122066,-0.00230938,0.254856,0.00916465,1522,914,-2.26966,0.88263,20.8162,-8.81589,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.215924,-0.0824616,-0.0606772,0.010806,-0.00125065,0.00329766,0.011649,-0.00209367,0.250279,0.0080485,1529,914,-2.10139,0.831557,21.6077,-8.95272,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.199177,-0.0772839,-0.0675684,0.0101199,-0.00116511,0.00303244,0.0108832,-0.00192835,0.246569,0.00680476,1536,914,-1.97711,0.794335,22.3277,-9.06009,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.189047,-0.0742845,-0.0735,0.0093205,-0.00111183,0.00275845,0.010005,-0.00179629,0.243221,0.00590221,1543,914,-1.9079,0.770396,22.9571,-9.15791,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.183597,-0.0728164,-0.0768665,0.00854546,-0.00107951,0.0024813,0.00914748,-0.00168153,0.238024,0.0058979,1550,914,-1.87093,0.757443,23.5872,-9.28234,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.181286,-0.0719611,-0.0771937,0.00781003,-0.00105621,0.00219861,0.00832529,-0.00157147,0.230202,0.00579926,1557,914,-1.85108,0.749629,24.2106,-9.41332,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.181077,-0.0710791,-0.0746624,0.00708711,-0.0010377,0.00191719,0.00751678,-0.00146737,0.220473,0.00568731,1564,914,-1.83981,0.739387,24.8639,-9.55653,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.179652,-0.0684942,-0.0723022,0.00643376,-0.00101326,0.00166569,0.00678935,-0.00136885,0.210322,0.00608744,1571,914,-1.81895,0.713475,25.598,-9.69997,27.383,-10.4843
30.3203,4.38912,0.989043,-0.178128,-0.0654579,-0.0664701,0.00597664,-0.000973922,0.00147706,0.0062775,-0.00127479,0.200944,0.00625824,1578,914,-1.78499,0.676317,26.4134,-9.84812,28.1828,-10.5952
31.114,4.39806,0.985396,-0.175692,-0.0630209,-0.0564439,0.00579584,-0.000910074,0.00135874,0.00606068,-0.00117492,0.192506,0.00663991,1585,914,-1.72771,0.637019,27.2565,-9.9878,28.9998,-10.7
31.9099,4.4071,0.978729,-0.172388,-0.0615639,-0.0437849,0.00582969,-0.000821673,0.0012923,0.00607195,-0.00106393,0.185313,0.00678861,1592,914,-1.65283,0.601299,28.1283,-10.1128,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.16502,-0.0603505,-0.0338635,0.0059757,-0.000721234,0.00126022,0.00620499,-0.000950531,0.179981,0.0069156,1599,914,-1.55165,0.575526,29.005,-10.2309,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.155284,-0.0585672,-0.0323872,0.00614506,-0.000618969,0.00124281,0.00636618,-0.00084009,0.176078,0.00743293,1606,914,-1.46013,0.562283,29.8601,-10.3493,31.3964,-10.9861
