 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.26946,1.88852,0.73842,0.795965,-0.201816,-0.134847,0.0290824,-0.0143113,-0.0390728,0.0520783,-0.0373071,-0.531949,0.0170095,1256,935,7.0143,2.1572,7.62774,-3.61474,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.85018,-0.215101,-0.0855644,0.0243781,-0.0123739,-0.0413326,0.0512355,-0.0392313,-0.576226,0.0146333,1263,935,7.66184,2.2176,8.87277,-3.63969,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.893022,-0.234428,0.00494609,0.0176515,-0.00997922,-0.0435938,0.0495667,-0.0418944,-0.631949,0.0154161,1270,935,8.33388,2.30552,9.97666,-3.68473,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.895362,-0.263967,0.109839,0.00923728,-0.00731234,-0.0456241,0.0473309,-0.045406,-0.695689,0.0189381,1277,935,8.68225,2.4871,10.6331,-3.67475,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.879695,-0.290677,0.187108,-0.000849365,-0.00404334,-0.0471184,0.0446991,-0.0495918,-0.768458,0.0178447,1284,935,8.7806,2.65316,11.0999,-3.62672,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.855137,-0.319291,0.231521,-0.012407,-0.000813169,-0.0481758,0.0419132,-0.0551334,-0.845275,0.0163218,1291,935,8.69704,2.8529,11.5779,-3.47274,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.83495,-0.331871,0.287901,-0.0254344,0.00239101,-0.0481803,0.0386271,-0.0616705,-0.925956,0.0153391,1298,935,8.68703,2.8912,12.1137,-3.4869,3.98605,-6.30828
0.197745,1.99336,0.298274,0.813648,-0.346384,0.412545,-0.0384031,0.00523412,-0.0461802,0.0344906,-0.0676596,-1.00609,0.0155354,1305,935,8.88398,2.87577,12.5544,-3.58036,4.66442,-6.36774
0.969848,2.00421,0.271502,0.772221,-0.355442,0.545054,-0.0492983,0.00744493,-0.0417202,0.0295265,-0.0713799,-1.084,0.0198575,1312,935,8.92297,2.7736,12.7201,-3.75554,5.26391,-6.46818
1.74204,2.01536,0.24682,0.703804,-0.379975,0.627504,-0.0572578,0.0089528,-0.0356324,0.0244852,-0.0727902,-1.15972,0.03114,1319,935,8.56488,2.89533,12.6355,-3.73545,5.86358,-6.57994
3.28953,2.03542,0.195061,0.395716,-0.46681,0.404731,-0.0635372,0.0100869,-0.0205496,0.0154342,-0.0688845,-1.31623,0.0384899,1333,935,5.06837,3.97004,10.8988,-2.73401,7.09368,-6.75285
4.06492,2.04447,0.167766,0.185136,-0.488586,-0.0221288,-0.0632659,0.00986379,-0.0122233,0.0118528,-0.0652548,-1.40949,0.0401774,1340,935,1.7917,4.67753,9.54998,-1.97667,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0292943,-0.529047,-0.162402,-0.0609363,0.00912434,-0.00372957,0.00932232,-0.0611343,-1.51776,0.0299505,1347,935,-0.0660162,5.23185,8.7051,-1.45494,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0864128,-0.545496,-0.173937,-0.056734,0.0079167,0.00453401,0.00823312,-0.0570504,1.50112,0.0204432,1354,935,-1.15393,5.44208,8.2239,-1.41476,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.174787,-0.531244,-0.14135,-0.0504944,0.00635171,0.0121177,0.00882702,-0.0529697,1.3693,0.01679,1361,935,-1.85988,5.25935,7.98368,-1.70051,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.23719,-0.491936,-0.126151,-0.0415524,0.00449575,0.0186846,0.0111234,-0.04818,1.22993,0.0131488,1368,935,-2.39213,4.85288,7.95241,-2.20262,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.269098,-0.448266,-0.102375,-0.0304193,0.0023688,0.0238429,0.01491,-0.0429605,1.08657,0.0136811,1375,935,-2.61957,4.38788,8.17629,-2.74416,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.263063,-0.402556,-0.101053,-0.0178903,0.000217068,0.0256486,0.018363,-0.0360363,0.955066,0.0138418,1382,935,-2.57488,3.94239,8.74459,-3.28036,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.246043,-0.357275,-0.0952719,-0.00740395,-0.00189246,0.0260037,0.0215011,-0.0307975,0.838189,0.0142925,1389,935,-2.41611,3.50589,9.38362,-3.81831,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.216139,-0.301012,-0.120768,0.00108618,-0.0033045,0.0252496,0.0242356,-0.026454,0.742034,0.0146628,1396,935,-2.2468,3.00393,10.1512,-4.42297,12.2627,-7.5372
10.978,2.09996,0.201692,-0.190609,-0.244663,-0.133824,0.0078628,-0.00436446,0.0235552,0.0260849,-0.0225865,0.658428,0.0140247,1403,935,-2.07772,2.49623,10.8651,-5.04929,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.182122,-0.197697,-0.132792,0.0127783,-0.00504599,0.021125,0.0267941,-0.0190618,0.585787,0.0128396,1410,935,-2.01405,2.05218,11.4284,-5.60695,13.209,-7.71063
12.4979,2.10365,0.274988,-0.182164,-0.170572,-0.105698,0.0159546,-0.00536277,0.0182733,0.0264506,-0.0158587,0.521375,0.0105805,1417,935,-1.93456,1.74596,11.8955,-5.98754,13.68,-7.8019
13.2579,2.10571,0.314342,-0.18068,-0.149757,-0.0708504,0.0174176,-0.00526789,0.0152515,0.0250819,-0.0129322,0.465666,0.00913756,1424,935,-1.81278,1.49282,12.3855,-6.33085,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.169554,-0.131067,-0.0365426,0.017479,-0.00485267,0.0123299,0.0229476,-0.0103212,0.417451,0.00861552,1431,935,-1.60428,1.27414,13.0464,-6.64423,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.15522,-0.116547,-0.0025531,0.0167213,-0.00422369,0.00971267,0.020532,-0.00803437,0.373886,0.00810645,1438,935,-1.36582,1.09839,13.7972,-6.89638,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.138084,-0.104719,0.0179507,0.0155431,-0.0034961,0.00746568,0.0181214,-0.0060744,0.33253,0.00692429,1445,935,-1.14574,0.961838,14.542,-7.10479,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.118982,-0.0975492,0.018548,0.014235,-0.00276105,0.00560685,0.015918,-0.00444404,0.29161,0.00647349,1452,935,-0.972876,0.888956,15.2403,-7.25622,16.4086,-8.19299
17.092,2.11872,0.44522,-0.104144,-0.090636,0.0159786,0.0130435,-0.00210355,0.00417245,0.0141168,-0.00317685,0.251777,0.00647538,1459,935,-0.849276,0.824345,15.8843,-7.41782,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.0946624,-0.0852707,0.0188648,0.0119675,-0.00156393,0.00316613,0.0126717,-0.00226811,0.218847,0.00573916,1466,935,-0.755128,0.766968,16.5219,-7.59428,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.0917341,-0.0812274,0.0235204,0.0109444,-0.00113565,0.00252139,0.0114495,-0.0016408,0.197728,0.00604477,1473,935,-0.713457,0.723466,17.1384,-7.75038,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.0884957,-0.0778474,0.0341996,0.00996435,-0.000815461,0.00211382,0.010364,-0.00121514,0.186874,0.00648188,1480,935,-0.648246,0.680398,17.8091,-7.88956,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.0836535,-0.0737399,0.0452258,0.00908372,-0.000594617,0.00184755,0.00942442,-0.000935311,0.182355,0.00671539,1487,935,-0.567564,0.627094,18.528,-8.03249,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.0774847,-0.0694857,0.0504927,0.00835337,-0.000453141,0.00167568,0.00866144,-0.000761209,0.181816,0.00695631,1494,935,-0.494584,0.575177,19.2628,-8.16732,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0723766,-0.064954,0.0494206,0.00780345,-0.000366299,0.00158651,0.00810072,-0.000663571,0.185227,0.0068619,1501,935,-0.45301,0.536686,19.9513,-8.3099,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0690774,-0.0604022,0.0462884,0.00744239,-0.000310585,0.00156168,0.00774513,-0.000613332,0.191485,0.00685667,1508,935,-0.43486,0.505121,20.5833,-8.44507,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0664335,-0.0560171,0.0434822,0.0072087,-0.00027291,0.00156277,0.00752201,-0.000586225,0.197863,0.00747663,1515,935,-0.421458,0.466318,21.1874,-8.57693,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0595671,-0.0507616,0.0382213,0.00698154,-0.00024809,0.0015612,0.00730427,-0.000570818,0.203846,0.0076638,1522,935,-0.379343,0.420068,21.7667,-8.70477,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0493641,-0.0450842,0.0266492,0.00663596,-0.000234585,0.00153234,0.00696222,-0.00056085,0.209787,0.00744579,1529,935,-0.329814,0.377556,22.3743,-8.8295,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0364359,-0.0397203,0.0141965,0.00611771,-0.0002308,0.00147097,0.00644197,-0.000555065,0.216973,0.00686449,1536,935,-0.259436,0.344384,23.0069,-8.94827,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0267814,-0.0366181,0.00475308,0.00546783,-0.000231703,0.00138308,0.00578572,-0.000549599,0.225922,0.00604929,1543,935,-0.207279,0.329434,23.6375,-9.04116,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0233083,-0.034494,-0.00140168,0.00477306,-0.000232169,0.00127658,0.00507984,-0.000538956,0.235847,0.00576119,1550,935,-0.198506,0.318801,24.2225,-9.13423,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.022394,-0.0320539,-0.00880561,0.00408664,-0.000229639,0.00115396,0.00437578,-0.000518782,0.245511,0.00556048,1557,935,-0.217156,0.305795,24.7523,-9.23549,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0207207,-0.0298,-0.01807,0.00341312,-0.000229957,0.0010129,0.0036758,-0.000492636,0.253744,0.00558416,1564,935,-0.235747,0.298429,25.3245,-9.32662,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0190464,-0.0276091,-0.0227111,0.00274956,-0.000234699,0.000859642,0.00297947,-0.000464613,0.261337,0.00566725,1571,935,-0.238152,0.281809,25.9515,-9.43568,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0182753,-0.0252865,-0.0208704,0.00214576,-0.000241077,0.00071411,0.00234309,-0.000438415,0.269612,0.00581978,1578,935,-0.225727,0.255368,26.7078,-9.55357,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0181991,-0.0229117,-0.0163026,0.00167245,-0.000238085,0.000593767,0.00184195,-0.000407582,0.278065,0.00590889,1585,935,-0.209752,0.226917,27.5406,-9.67329,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0189289,-0.0210696,-0.0092059,0.00136085,-0.000223961,0.000505019,0.0015081,-0.00037121,0.283706,0.00580992,1592,935,-0.191579,0.200218,28.3675,-9.78184,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.018192,-0.0192808,-0.00675008,0.00119494,-0.000201418,0.000443865,0.00132409,-0.000330566,0.283146,0.00546307,1599,935,-0.176899,0.180739,29.1903,-9.87899,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0160406,-0.0173359,-0.00773927,0.0011205,-0.000173484,0.000395676,0.0012319,-0.000284884,0.274439,0.00514795,1606,935,-0.162173,0.168035,29.9637,-9.98507,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0137368,-0.0152911,-0.0105998,0.00107559,-0.000141241,0.000353571,0.00117086,-0.000236518,0.263217,0.00535393,1613,935,-0.152924,0.153689,30.7004,-10.1052,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0125591,-0.0138283,-0.0116621,0.00102325,-0.000108191,0.000317094,0.00110606,-0.000190999,0.25544,0.00544333,1620,935,-0.146938,0.137987,31.3748,-10.2007,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0121251,-0.0128398,-0.0103225,0.000951892,-7.78994e-05,0.000287217,0.00102658,-0.00015259,0.254412,0.00549504,1627,935,-0.13865,0.123522,32.0294,-10.2945,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0115056,-0.011561,-0.00863686,0.000856656,-4.94104e-05,0.000264889,0.000928414,-0.000121168,0.264547,0.00553053,1634,935,-0.127595,0.108336,32.6565,-10.4006,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0109202,-0.0101515,-0.00703127,0.000743627,-2.27818e-05,0.000250203,0.000818077,-9.72315e-05,0.289214,0.00554688,1641,935,-0.117167,0.0926475,33.2918,-10.5174,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0105382,-0.00904277,-0.00580045,0.000611252,3.21057e-06,0.000240979,0.000695174,-8.07111e-05,0.335118,0.00568208,1648,935,-0.109746,0.0801515,33.9044,-10.6184,34.01,-10.726
38.7459,2.16628,1.53228,-0.0102349,-0.00810097,-0.00584428,0.000451098,2.40198e-05,0.000234138,0.00055445,-7.93314e-05,0.415689,0.00547977,1655,935,-0.107593,0.0700989,34.4781,-10.7159,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.00940852,-0.00722898,-0.00801157,0.000287602,3.886e-05,0.00022917,0.000423974,-9.75125e-05,0.536787,0.00535984,1662,935,-0.108663,0.0666807,35.0506,-10.8175,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.00849207,-0.0062704,-0.0105768,0.000134805,4.55561e-05,0.00022345,0.000318043,-0.000137682,0.686842,0.00515704,1669,935,-0.110516,0.064389,35.6633,-10.9226,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.00819352,-0.00517834,-0.011856,-2.32706e-05,4.51251e-05,0.000212304,0.000225968,-0.000204113,0.865252,0.0049318,1676,935,-0.113124,0.0567654,36.3105,-11.0246,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.00831487,-0.00405106,-0.0120634,-0.000203368,3.8227e-05,0.00019189,0.000144176,-0.000309317,1.06632,0.00500186,1683,935,-0.115446,0.0433782,36.9612,-11.13,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.00926279,-0.00335731,-0.00934185,-0.000386347,2.97426e-05,0.000169231,8.98803e-05,-0.000446485,1.22936,0.00533347,1690,935,-0.113919,0.0297477,37.5641,-11.2521,37.66,-11.3102
43.3556,2.14653,2.00476,-0.00997736,-0.00284512,-0.007505,-0.000556917,2.88166e-05,0.000145896,6.31449e-05,-0.000591245,1.33971,0.00547996,1697,935,-0.11353,0.0222855,38.1747,-11.3414,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.0684496,-0.0510804,-0.0445775,0.0105384,-0.00149284,0.00197635,0.0108547,-0.00180918,0.158713,0.00641092,913,942,-0.758344,0.567645,-16.4354,-0.951013,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.06154,-0.0470799,-0.0464623,0.0119979,-0.00153177,0.00190556,0.0122612,-0.00179503,0.137286,0.00737266,920,942,-0.697411,0.525638,-16.3205,-1.0802,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.0553157,-0.0437123,-0.048002,0.0127735,-0.00154046,0.00179715,0.0129957,-0.00176265,0.123009,0.00805685,927,942,-0.642241,0.496033,-16.2187,-1.19436,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0448271,-0.0393275,-0.0458088,0.0129586,-0.00152454,0.00167745,0.0131504,-0.00171629,0.113813,0.0081784,934,942,-0.536989,0.451523,-16.0606,-1.31977,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0318464,-0.0353579,-0.0427377,0.01268,-0.0014881,0.00155732,0.0128492,-0.00165725,0.108196,0.00738508,941,942,-0.405519,0.408709,-15.8505,-1.45133,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0164951,-0.0309994,-0.0426772,0.0120485,-0.00143672,0.00143842,0.0122002,-0.00158844,0.105091,0.00675638,948,942,-0.259174,0.368781,-15.6067,-1.58464,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.00442955,-0.0280606,-0.0429353,0.0111795,-0.00137565,0.00132266,0.0113173,-0.00151348,0.103829,0.00560599,955,942,-0.145049,0.339664,-15.3941,-1.70886,-15.39,-2.03214
-36.7072,0.815425,1.46931,0.00474232,-0.0255977,-0.0424838,0.0102306,-0.00131082,0.00121742,0.0103576,-0.00143784,0.103958,0.00514228,962,942,-0.0569403,0.314508,-15.174,-1.81762,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.0109414,-0.0231655,-0.0388105,0.00945826,-0.00125258,0.00112241,0.00957461,-0.00136893,0.103297,0.00555956,969,942,0.0108614,0.284262,-14.9581,-1.916,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.0156098,-0.0208922,-0.0368277,0.00870593,-0.00120293,0.00102232,0.0088103,-0.00130731,0.101744,0.0057142,976,942,0.0596431,0.256156,-14.7661,-2.01426,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0196163,-0.0186774,-0.0369993,0.0079586,-0.00116477,0.000914359,0.00804933,-0.00125551,0.0989109,0.00565303,983,942,0.0964624,0.230012,-14.612,-2.12125,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0230855,-0.0166734,-0.037672,0.00726777,-0.00114068,0.000806324,0.0073444,-0.0012173,0.0947439,0.00542501,990,942,0.126812,0.207309,-14.4665,-2.22537,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0266845,-0.0141974,-0.0408809,0.00675708,-0.00114124,0.000706079,0.00681971,-0.00120387,0.0884613,0.00498377,997,942,0.151504,0.186814,-14.3153,-2.33607,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0285693,-0.0120428,-0.042892,0.00651837,-0.00118198,0.000615171,0.0065672,-0.00123082,0.0792191,0.0046647,1004,942,0.16291,0.172539,-14.1315,-2.4367,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0308949,-0.00906263,-0.0457294,0.00663884,-0.0012728,0.00053473,0.00667481,-0.00130878,0.0671805,0.00496303,1011,942,0.176019,0.150677,-13.9529,-2.53613,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0356049,-0.00523268,-0.0480942,0.00715606,-0.00141387,0.000466869,0.00718142,-0.00143923,0.0542635,0.00560544,1018,942,0.212778,0.121075,-13.736,-2.64871,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0423529,-0.00197019,-0.0482789,0.00802955,-0.00160095,0.000415119,0.00804741,-0.00161881,0.0429983,0.00560767,1025,942,0.274856,0.088124,-13.4661,-2.76738,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0475588,0.00037839,-0.0445906,0.00914796,-0.00182279,0.000382366,0.00916127,-0.0018361,0.034797,0.00581312,1032,942,0.332803,0.0602202,-13.1893,-2.87846,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0511715,0.00225292,-0.0388044,0.010431,-0.00207215,0.000370837,0.0104419,-0.00208313,0.0296249,0.006025,1039,942,0.381419,0.0301245,-12.9291,-2.99627,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0548924,0.00607381,-0.0342166,0.01187,-0.00233541,0.000372997,0.0118798,-0.00234519,0.0262332,0.00608619,1046,942,0.427316,-0.0130452,-12.722,-3.12493,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0608274,0.0103987,-0.0326957,0.013466,-0.00259702,0.000371799,0.0134746,-0.00260562,0.0231297,0.00624759,1053,942,0.485771,-0.0554807,-12.4876,-3.25248,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0703823,0.0150125,-0.0331591,0.0152353,-0.002845,0.000348135,0.015242,-0.00285171,0.0192454,0.00612575,1060,942,0.572965,-0.0952067,-12.135,-3.37881,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.084887,0.0193187,-0.0328867,0.0171824,-0.00307226,0.000292718,0.0171866,-0.00307649,0.0144479,0.00614011,1067,942,0.709061,-0.136166,-11.7227,-3.50199,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.102018,0.0229359,-0.0340582,0.0192145,-0.00327001,0.00019442,0.0192161,-0.00327169,0.008646,0.00574745,1074,942,0.866026,-0.17043,-11.2703,-3.61897,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.121422,0.0270729,-0.0341952,0.0212005,-0.00343847,3.83789e-05,0.0212005,-0.00343853,0.00155765,0.00579422,1081,942,1.0469,-0.210912,-10.7785,-3.73728,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.138664,0.0315269,-0.0320142,0.0230769,-0.00357115,-0.000202023,0.0230785,-0.00357268,-0.00758054,0.00579598,1088,942,1.21331,-0.256483,-10.2356,-3.876,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.15514,0.0363108,-0.0307914,0.0250901,-0.0036745,-0.000553828,0.0251008,-0.00368516,-0.0192443,0.00628616,1095,942,1.36942,-0.30451,-9.67408,-4.01717,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.171638,0.04142,-0.0258816,0.027533,-0.00376651,-0.00100208,0.027565,-0.00379856,-0.0319722,0.00640275,1102,942,1.53574,-0.357719,-9.13427,-4.16581,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.189957,0.044304,-0.0159996,0.0302949,-0.00385456,-0.00152008,0.0303624,-0.00392209,-0.0443957,0.00671158,1109,942,1.73379,-0.397346,-8.61035,-4.29648,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.214629,0.0464189,-0.00546361,0.032957,-0.00397287,-0.00211011,0.0330772,-0.00409305,-0.0568915,0.00736076,1116,942,1.99374,-0.430099,-8.02205,-4.41575,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.245022,0.048202,-0.00252474,0.035305,-0.00415453,-0.00278217,0.0355002,-0.00434973,-0.0700451,0.00778764,1123,942,2.28588,-0.450344,-7.3759,-4.51898,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.273187,0.049697,0.00268751,0.0375897,-0.00444562,-0.00353842,0.0378855,-0.00474139,-0.0833951,0.0077852,1130,942,2.56321,-0.47151,-6.74707,-4.61608,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.297426,0.0503293,0.00966941,0.0400253,-0.00486893,-0.00439202,0.0404509,-0.00529457,-0.0966098,0.00714561,1137,942,2.80858,-0.484026,-6.14365,-4.7057,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.31863,0.0479545,0.0173659,0.0423989,-0.00542429,-0.00537916,0.0429965,-0.00602187,-0.110638,0.00840082,1144,942,3.02816,-0.470362,-5.54689,-4.77878,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.360453,0.0436661,0.00690375,0.0442869,-0.00609592,-0.00651533,0.0451158,-0.00692482,-0.126544,0.0100487,1151,942,3.38895,-0.405705,-4.67523,-4.81776,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.405466,0.0385305,-0.0030712,0.0455574,-0.00690053,-0.00778586,0.0466886,-0.00803172,-0.144279,0.0105227,1158,942,3.78037,-0.341423,-3.76862,-4.84831,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.450479,0.0339335,-0.0172523,0.0462645,-0.00783696,-0.00921164,0.0477899,-0.00936238,-0.164108,0.0105995,1165,942,4.15836,-0.279232,-2.86264,-4.877,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.480191,0.0279694,-0.0215098,0.0463104,-0.00891317,-0.0108439,0.0483634,-0.0109662,-0.18711,0.0102642,1172,942,4.42161,-0.214941,-2.1246,-4.89374,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.51045,0.0231161,-0.0417377,0.0456434,-0.0101241,-0.0126998,0.0483993,-0.01288,-0.21369,0.011664,1179,942,4.64205,-0.138151,-1.37319,-4.89903,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.539155,0.0148281,-0.0561886,0.0444252,-0.0114601,-0.0147625,0.0480851,-0.0151201,-0.243021,0.0126375,1186,942,4.8651,-0.0309681,-0.627164,-4.89219,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.57141,0.00027666,-0.0839203,0.0429961,-0.0128892,-0.0169829,0.0477522,-0.0176453,-0.273059,0.0120874,1193,942,5.08311,0.144877,0.174503,-4.79476,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.601528,-0.0172508,-0.115781,0.0416275,-0.0143243,-0.0192841,0.0476299,-0.0203267,-0.301757,0.0106854,1200,942,5.26872,0.358565,0.954892,-4.6715,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.632848,-0.0282837,-0.14994,0.0404442,-0.0156786,-0.0215712,0.0477771,-0.0230115,-0.327685,0.00905753,1207,942,5.45544,0.519784,1.70651,-4.61308,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.665358,-0.0391567,-0.180131,0.0396182,-0.0168887,-0.0238226,0.0483212,-0.0255916,-0.350259,0.00868443,1214,942,5.66374,0.670775,2.48961,-4.55934,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.696005,-0.0544207,-0.196148,0.0392668,-0.017881,-0.0260369,0.0493503,-0.0279644,-0.369488,0.00899749,1221,942,5.89746,0.844507,3.2875,-4.47344,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.718427,-0.0785841,-0.195241,0.0394008,-0.0185868,-0.0283125,0.0509315,-0.0301175,-0.386755,0.00926998,1228,942,6.10784,1.08501,4.04049,-4.32595,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.735918,-0.108465,-0.177439,0.0395107,-0.0188806,-0.0307657,0.0527286,-0.0320986,-0.405788,0.0102465,1235,942,6.32503,1.34844,4.82434,-4.15027,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.755732,-0.138451,-0.160939,0.0387925,-0.018655,-0.0333803,0.0541062,-0.0339687,-0.430119,0.0111045,1242,942,6.55997,1.60337,5.65365,-3.96855,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.785075,-0.165281,-0.13985,0.0370849,-0.0178545,-0.0360668,0.0549517,-0.0357213,-0.459945,0.0131906,1249,942,6.89608,1.81471,6.60319,-3.81102,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.832537,-0.18632,-0.106307,0.0344203,-0.0165058,-0.0387271,0.0553055,-0.0373909,-0.494583,0.0145218,1256,942,7.43541,1.98067,7.81357,-3.73444,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.888596,-0.202844,-0.0707839,0.0301811,-0.0146449,-0.0414056,0.0548507,-0.0393144,-0.537327,0.0143224,1263,942,8.05849,2.09218,9.1387,-3.72166,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.93347,-0.221443,0.0279957,0.0238937,-0.0122841,-0.0441628,0.0535286,-0.041919,-0.591023,0.0145757,1270,942,8.77441,2.15615,10.2784,-3.7632,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.949802,-0.247532,0.153791,0.0159526,-0.009596,-0.0467814,0.0516725,-0.0453159,-0.652116,0.0198304,1277,942,9.31512,2.2932,11.0969,-3.79923,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.950473,-0.269056,0.222903,0.00610269,-0.00626846,-0.048894,0.0492009,-0.0493666,-0.722477,0.0219107,1284,942,9.53675,2.41418,11.7453,-3.76493,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.934159,-0.308363,0.29985,-0.00553322,-0.00294727,-0.0505598,0.0463361,-0.0548166,-0.798182,0.0201659,1291,942,9.63398,2.67087,12.3082,-3.55113,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.903856,-0.340521,0.392066,-0.0189337,0.000341463,-0.0510782,0.0426834,-0.0612756,-0.878643,0.0203247,1298,942,9.65011,2.84408,12.7393,-3.43417,3.96199,-6.20757
