 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1284,1.40222,1.13413,-0.0468232,0.0274865,-0.0193702,0.000365241,-0.00018657,-1.28976e-05,0.000365542,-0.000186871,-0.0233562,0.00620105,1578,942,-0.494014,-0.259187,26.0484,-9.81154,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0476246,0.0275539,-0.0152853,0.000388515,-0.000178486,-1.99352e-05,0.000389215,-0.000179186,-0.0351012,0.00628144,1585,942,-0.486406,-0.262467,26.8598,-9.90057,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0469989,0.028171,-0.0157267,0.000418916,-0.000171806,-1.90048e-05,0.000419527,-0.000172417,-0.0321278,0.00656725,1592,942,-0.482475,-0.26231,27.6927,-9.9941,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0459436,0.0285021,-0.0177245,0.000450132,-0.000165143,-8.4705e-06,0.000450249,-0.000165259,-0.0137635,0.00624899,1599,942,-0.480218,-0.259268,28.5281,-10.0773,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0453519,0.0278702,-0.0177512,0.000476831,-0.000156899,6.1161e-06,0.00047689,-0.000156958,0.00964976,0.00614679,1606,942,-0.474635,-0.254867,29.2985,-10.1582,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0447281,0.0275032,-0.0176272,0.000490201,-0.000145243,1.86297e-05,0.000490746,-0.000145789,0.0292841,0.00635996,1613,942,-0.468331,-0.256953,30.0216,-10.2448,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0442828,0.0280255,-0.0178625,0.000485745,-0.000131471,3.19007e-05,0.000487389,-0.000133116,0.0515019,0.00642758,1620,942,-0.465307,-0.261939,30.6918,-10.3423,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0444437,0.0280558,-0.015444,0.000473895,-0.000118302,4.8989e-05,0.00047792,-0.000122327,0.0819815,0.00638296,1627,942,-0.457838,-0.263797,31.3465,-10.4361,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0442262,0.0275737,-0.0147941,0.0004559,-0.000106506,6.45207e-05,0.000463207,-0.000113813,0.112771,0.00656793,1634,942,-0.453213,-0.258378,31.9714,-10.5124,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0436478,0.0280638,-0.0179531,0.00041737,-9.41533e-05,7.16878e-05,0.000427227,-0.00010401,0.136639,0.00688868,1641,942,-0.459665,-0.257951,32.6109,-10.6052,33.0508,-10.368
37.942,1.42543,1.46086,-0.0429493,0.0285343,-0.0203784,0.000357027,-7.9005e-05,7.48841e-05,0.000369529,-9.15071e-05,0.165427,0.00713843,1648,942,-0.462462,-0.257465,33.2474,-10.6956,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0422265,0.0297991,-0.0224552,0.000284978,-6.24137e-05,7.35367e-05,0.000299903,-7.73389e-05,0.200243,0.00711595,1655,942,-0.464155,-0.266745,33.8571,-10.808,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0422164,0.0290988,-0.0209074,0.000225767,-4.90833e-05,6.7463e-05,0.000241433,-6.47494e-05,0.228174,0.00713963,1662,942,-0.458042,-0.26105,34.4272,-10.9023,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0426967,0.0278367,-0.0181467,0.000171571,-3.77101e-05,4.90528e-05,0.000182498,-4.8637e-05,0.219178,0.00679261,1669,942,-0.45146,-0.254278,35.0181,-10.9735,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0424015,0.0275452,-0.0181447,0.000110462,-2.74013e-05,2.02581e-05,0.000113377,-3.03165e-05,0.142919,0.0063138,1676,942,-0.448633,-0.25097,35.6429,-11.0441,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0417424,0.0282956,-0.0194191,3.57443e-05,-1.72528e-05,-1.84602e-05,4.15406e-05,-2.30491e-05,-0.304237,0.00588975,1683,942,-0.447776,-0.256036,36.3458,-11.1275,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0405661,0.0291612,-0.0212244,-4.47756e-05,-7.6479e-06,-6.79084e-05,4.41883e-05,-9.66118e-05,-0.918821,0.00622152,1690,942,-0.444473,-0.262883,37.0056,-11.2368,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0415724,0.0284596,-0.0177587,-0.000135348,4.27632e-06,-0.000125167,7.77838e-05,-0.000208856,-1.03979,0.00653645,1697,942,-0.439946,-0.262449,37.6499,-11.3191,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.2916,-0.0532956,-0.033469,0.00535312,-0.000566185,0.000937168,0.00549795,-0.000711018,0.15333,0.00569416,913,949,-2.88441,0.550619,-18.9578,-1.02513,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.287942,-0.0511214,-0.0363382,0.00580675,-0.000590394,0.00100633,0.00596133,-0.000744966,0.152407,0.0059562,920,949,-2.85506,0.528787,-18.8643,-1.14082,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.284408,-0.0499421,-0.0386287,0.0060248,-0.000604118,0.00104111,0.00618447,-0.000763785,0.152177,0.00624193,927,949,-2.82536,0.519626,-18.7738,-1.23273,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.279216,-0.0482195,-0.0366293,0.00604389,-0.000603167,0.00104599,0.0062046,-0.00076388,0.152454,0.00625394,934,949,-2.76912,0.500189,-18.6604,-1.32531,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.273065,-0.0462862,-0.0344923,0.00588928,-0.000591202,0.00102547,0.00604768,-0.000749599,0.153253,0.00656067,941,949,-2.70334,0.478393,-18.5116,-1.42216,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.26761,-0.0444097,-0.0347963,0.00559407,-0.000571999,0.000985967,0.00574789,-0.00072582,0.154763,0.0070318,948,949,-2.65052,0.462322,-18.3725,-1.51639,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.263096,-0.0427596,-0.0365727,0.00519807,-0.000546365,0.000932869,0.00534576,-0.000694061,0.157021,0.00710141,955,949,-2.61054,0.451105,-18.2316,-1.61964,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.259203,-0.041275,-0.039313,0.00475619,-0.000514336,0.000874089,0.00489737,-0.000655517,0.160135,0.00700571,962,949,-2.57901,0.441724,-18.0665,-1.71228,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.255979,-0.040217,-0.0384948,0.00436815,-0.000482034,0.000817796,0.00450233,-0.000616211,0.162623,0.00724373,969,949,-2.5447,0.429915,-17.8854,-1.80069,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.253081,-0.0394797,-0.0360697,0.00397309,-0.000450105,0.000756365,0.00409886,-0.000575867,0.164765,0.00749438,976,949,-2.5093,0.413845,-17.7282,-1.88314,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.250793,-0.0388856,-0.0343864,0.00355868,-0.000419943,0.000689872,0.00367491,-0.000536168,0.166906,0.00737344,983,949,-2.48165,0.399611,-17.6012,-1.96795,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.249102,-0.0388524,-0.0325257,0.00313668,-0.000394256,0.000623083,0.00324341,-0.000500982,0.16964,0.00662077,990,949,-2.45911,0.392808,-17.4731,-2.05322,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.246445,-0.0378608,-0.0349879,0.0027595,-0.000374657,0.000562561,0.00285742,-0.000472574,0.172329,0.00624745,997,949,-2.43896,0.388709,-17.3292,-2.14492,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.245062,-0.0371728,-0.0368904,0.00246224,-0.000365369,0.000514947,0.0025531,-0.000456228,0.174647,0.00638426,1004,949,-2.42946,0.388219,-17.1429,-2.2237,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.244283,-0.0363856,-0.0357625,0.00225896,-0.000368902,0.000490809,0.00234764,-0.000457579,0.178746,0.00656351,1011,949,-2.41779,0.380048,-16.973,-2.30715,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.243084,-0.0350572,-0.0346809,0.00214501,-0.000385644,0.000492075,0.00223732,-0.000477959,0.185447,0.00652814,1018,949,-2.40237,0.366842,-16.7858,-2.40233,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.240785,-0.0337997,-0.0316434,0.00210849,-0.000414076,0.000517566,0.00221055,-0.000516137,0.194698,0.00661488,1025,949,-2.37115,0.349157,-16.5645,-2.50026,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.238762,-0.0329382,-0.0275468,0.00213261,-0.000448539,0.00056269,0.00224994,-0.000565872,0.205575,0.0064476,1032,949,-2.33955,0.335438,-16.3267,-2.59062,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.237742,-0.0328569,-0.0236344,0.00219858,-0.000483026,0.000625005,0.0023371,-0.000621542,0.218098,0.00647018,1039,949,-2.31772,0.329132,-16.0996,-2.6769,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.237363,-0.0327786,-0.0186844,0.00229476,-0.000513386,0.000699123,0.00245918,-0.000677814,0.230993,0.00634719,1046,949,-2.29916,0.324279,-15.9128,-2.7685,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.237024,-0.0315378,-0.0174951,0.00241028,-0.00053803,0.000777349,0.00260268,-0.00073043,0.242632,0.00622834,1053,949,-2.29143,0.312071,-15.7097,-2.86782,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.236204,-0.0290274,-0.0195531,0.00253589,-0.000555812,0.000851383,0.00275484,-0.000774758,0.251711,0.00602224,1060,949,-2.28829,0.290425,-15.448,-2.98071,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.233846,-0.0258276,-0.0236319,0.00266036,-0.00056541,0.000916386,0.00290251,-0.000807562,0.258342,0.00592594,1067,949,-2.2764,0.266511,-15.1762,-3.0899,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.230659,-0.0233667,-0.0262732,0.00276835,-0.000563302,0.000973391,0.0030319,-0.000826845,0.264408,0.00546585,1074,949,-2.25256,0.247342,-14.8671,-3.18971,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.227309,-0.0214861,-0.0259601,0.00285705,-0.000548613,0.00101704,0.00313765,-0.000829214,0.269203,0.00501533,1081,949,-2.2189,0.22979,-14.5207,-3.27632,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.22447,-0.0197827,-0.0232377,0.00292379,-0.000523351,0.00104047,0.0032135,-0.000813056,0.271558,0.00463544,1088,949,-2.18326,0.208961,-14.0806,-3.37925,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.221841,-0.018008,-0.0204497,0.00297243,-0.000489636,0.00103778,0.00325968,-0.000776886,0.270032,0.00446381,1095,949,-2.14941,0.186427,-13.6279,-3.49103,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.21954,-0.0161754,-0.0203565,0.00302514,-0.000449546,0.00101561,0.00330021,-0.00072462,0.264501,0.00436206,1102,949,-2.12629,0.168668,-13.217,-3.60154,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.217439,-0.01503,-0.0196788,0.00309483,-0.000402136,0.000988758,0.00335503,-0.000662343,0.257331,0.0042511,1109,949,-2.10327,0.153278,-12.8561,-3.70774,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.215108,-0.0145112,-0.0184049,0.00316382,-0.00034953,0.000966664,0.00341223,-0.000597935,0.251529,0.00431071,1116,949,-2.07626,0.142877,-12.5041,-3.79551,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.212665,-0.013715,-0.0168833,0.00322931,-0.000295889,0.000951119,0.00346955,-0.000536134,0.247416,0.00422163,1123,949,-2.04757,0.131497,-12.1354,-3.86887,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.210488,-0.012591,-0.0130689,0.00331427,-0.000242746,0.000940346,0.00354756,-0.000476039,0.243182,0.00404149,1130,949,-2.01496,0.116909,-11.7632,-3.95033,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.209208,-0.0119513,-0.00836623,0.00343287,-0.000192592,0.000933511,0.00365912,-0.00041884,0.237778,0.00400118,1137,949,-1.98803,0.104578,-11.362,-4.03363,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.2081,-0.0117613,-0.00395372,0.00356724,-0.00014585,0.000928734,0.00378658,-0.000365192,0.231923,0.00422968,1144,949,-1.96327,0.0938017,-10.9441,-4.12782,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.205831,-0.0117943,0.000225431,0.00368868,-0.000102871,0.000925516,0.00390254,-0.000316727,0.227081,0.00477975,1151,949,-1.92812,0.0891049,-10.4773,-4.21789,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.202215,-0.0118827,0.00659029,0.0037954,-6.57933e-05,0.000924492,0.00400534,-0.000275732,0.223298,0.00551935,1158,949,-1.87392,0.0835413,-9.96852,-4.30642,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.1971,-0.0108226,0.011377,0.00389225,-3.49622e-05,0.000923524,0.00409859,-0.000241297,0.219811,0.00602364,1165,949,-1.81055,0.0716564,-9.4462,-4.40952,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.192412,-0.00987323,0.0168525,0.00397519,-1.17921e-05,0.000915007,0.00417515,-0.000211756,0.215156,0.00606246,1172,949,-1.74908,0.0531328,-8.92363,-4.50756,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.188348,-0.00910662,0.0206295,0.00405165,3.88108e-06,0.000896979,0.00424151,-0.000185982,0.208591,0.00627008,1179,949,-1.69836,0.0403986,-8.41993,-4.60931,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.184751,-0.00867813,0.0245514,0.00414526,1.22607e-05,0.000875509,0.00432307,-0.000165551,0.200371,0.00639082,1186,949,-1.65147,0.0335611,-7.92207,-4.70625,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.181661,-0.0086493,0.030168,0.00429608,1.37331e-05,0.000856746,0.00446112,-0.000151311,0.190309,0.0063384,1193,949,-1.60416,0.0273633,-7.43475,-4.79555,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.179515,-0.0085816,0.0369361,0.00453696,6.85476e-06,0.000835479,0.00468614,-0.000142319,0.176687,0.00615319,1200,949,-1.5622,0.0181034,-6.96273,-4.89615,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.177071,-0.00826721,0.0412331,0.00484976,-1.19818e-05,0.000799373,0.00497782,-0.000140043,0.158852,0.00616078,1207,949,-1.52479,0.0102658,-6.51193,-4.98641,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.174493,-0.00809567,0.0468678,0.00519542,-4.37352e-05,0.000730454,0.00529535,-0.000143671,0.135968,0.00618129,1214,949,-1.48203,0.00173545,-6.03281,-5.07805,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.171117,-0.00760541,0.0535132,0.00556691,-8.84707e-05,0.000621103,0.00563432,-0.00015588,0.108108,0.00599732,1221,949,-1.4288,-0.00931875,-5.50412,-5.16411,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.167311,-0.00665038,0.0593972,0.00595822,-0.000138133,0.000459531,0.00599267,-0.000172577,0.0748146,0.0056741,1228,949,-1.37391,-0.0262947,-4.92974,-5.26029,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.162581,-0.00518925,0.0621566,0.00629677,-0.000176169,0.000241796,0.00630579,-0.000185188,0.0372856,0.00546399,1235,949,-1.3199,-0.0461595,-4.26676,-5.37743,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.157712,-0.00388923,0.0631386,0.00647624,-0.00019237,-3.2736e-06,0.00647624,-0.000192372,-0.000490897,0.00539864,1242,949,-1.26995,-0.0605644,-3.55904,-5.49173,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.151905,-0.0026709,0.0611756,0.00644069,-0.000194484,-0.000229872,0.00644865,-0.000202438,-0.0345891,0.00563898,1249,949,-1.2203,-0.068703,-2.7968,-5.594,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.144605,0.000383403,0.0482319,0.00623402,-0.000194758,-0.000404761,0.00625941,-0.000220142,-0.0626311,0.00576422,1256,949,-1.19103,-0.0856111,-1.92474,-5.68248,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.139589,0.00380578,0.0286316,0.00595382,-0.000196099,-0.000517111,0.005997,-0.000239277,-0.0833047,0.00621346,1263,949,-1.20384,-0.0953775,-1.05952,-5.78265,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.138497,0.0061109,0.00502611,0.00564925,-0.000197388,-0.000555642,0.00570159,-0.000249725,-0.0939158,0.00649918,1270,949,-1.26535,-0.0864706,-0.233216,-5.81326,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.138344,0.00800063,-0.0229209,0.00534705,-0.000195326,-0.000511066,0.00539378,-0.000242058,-0.091186,0.00649722,1277,949,-1.3494,-0.0657384,0.476447,-5.86787,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.137775,0.00887768,-0.0507759,0.00513672,-0.000193251,-0.000381691,0.00516391,-0.000220446,-0.0711284,0.00635203,1284,949,-1.42961,-0.0348693,1.14992,-5.91692,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.138333,0.00999035,-0.072795,0.00513514,-0.000202159,-0.000187868,0.00514175,-0.000208764,-0.0351411,0.00625308,1291,949,-1.50266,-0.0220026,1.88607,-5.98822,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.140073,0.0117325,-0.0858025,0.00533436,-0.000243024,5.23086e-05,0.00533485,-0.000243514,0.00937759,0.00638579,1298,949,-1.5592,-0.0228193,2.61427,-6.08145,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.142801,0.0141464,-0.0923575,0.00562084,-0.000331011,0.000335546,0.00563969,-0.000349868,0.0561397,0.00652308,1305,949,-1.60512,-0.0388645,3.333,-6.16377,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.141339,0.0146103,-0.0787629,0.00594047,-0.000424742,0.000604626,0.00599739,-0.000481666,0.0938705,0.00741834,1312,949,-1.54893,-0.0582009,3.98783,-6.30112,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.135792,0.0142745,-0.0660951,0.0062381,-0.00050917,0.000837525,0.00634051,-0.000611575,0.121668,0.00708406,1319,949,-1.45768,-0.0800763,4.59807,-6.41807,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.128526,0.0120661,-0.0523115,0.00643019,-0.000597151,0.00105333,0.00658468,-0.000751637,0.145627,0.00677688,1326,949,-1.34638,-0.0769572,5.22127,-6.53299,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.120253,0.0100717,-0.042965,0.00646103,-0.000718044,0.00127092,0.00667939,-0.000936395,0.170145,0.00612059,1333,949,-1.23981,-0.0674238,5.90657,-6.58114,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.110853,0.00986441,-0.041096,0.00636608,-0.000853194,0.00145483,0.00664823,-0.00113534,0.191562,0.00543146,1340,949,-1.14727,-0.064431,6.63127,-6.63494,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.0999931,0.0112662,-0.0441375,0.00620276,-0.000973172,0.0015758,0.00653355,-0.00130396,0.206914,0.00510063,1347,949,-1.05779,-0.062385,7.4164,-6.71285,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.0905159,0.0157582,-0.0624004,0.00596783,-0.00106068,0.00163048,0.00632765,-0.0014205,0.217201,0.00551142,1354,949,-1.03102,-0.0770698,8.11417,-6.80302,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.0882409,0.0222498,-0.0844108,0.00562158,-0.00110303,0.00164512,0.00600247,-0.00148392,0.227519,0.00546728,1361,949,-1.08316,-0.113434,8.71806,-6.92407,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.0896669,0.0273462,-0.10514,0.00519525,-0.00110494,0.00165276,0.0056025,-0.0015122,0.241594,0.00543417,1368,949,-1.16493,-0.140933,9.22862,-7.0527,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0948892,0.0280218,-0.105528,0.00481968,-0.00107429,0.00165903,0.00525458,-0.00150918,0.256369,0.005871,1375,949,-1.21433,-0.15377,9.66332,-7.17428,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.10027,0.0276675,-0.0856096,0.00464925,-0.00101782,0.00166152,0.00510046,-0.00146903,0.265171,0.00660957,1382,949,-1.19889,-0.178317,10.0541,-7.28848,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.103723,0.0280369,-0.0614719,0.00472252,-0.000936888,0.00165001,0.00516845,-0.00138282,0.263951,0.0068364,1389,949,-1.15199,-0.209761,10.4369,-7.38063,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.104949,0.0267226,-0.0305592,0.00494798,-0.00083183,0.0016108,0.00536658,-0.00125043,0.254249,0.00662575,1396,949,-1.06155,-0.232106,10.8453,-7.45461,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.102368,0.0254651,-0.00163914,0.00528167,-0.000698667,0.00152059,0.00564609,-0.00106309,0.235225,0.00614012,1403,949,-0.942445,-0.254766,11.2679,-7.5124,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.0975965,0.0236321,0.0207344,0.00569522,-0.000545401,0.00136483,0.00598065,-0.000830838,0.206165,0.00595391,1410,949,-0.824208,-0.262863,11.7253,-7.5951,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0927148,0.0213744,0.0386368,0.00607624,-0.000420935,0.00118921,0.00628707,-0.000631761,0.175459,0.00658774,1417,949,-0.719132,-0.261468,12.2354,-7.70334,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.0874242,0.0197921,0.0487158,0.00632703,-0.000325753,0.00100321,0.00647502,-0.000473741,0.146458,0.00715561,1424,949,-0.636155,-0.260718,12.8144,-7.80508,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0819013,0.0183837,0.0539839,0.00635586,-0.000236408,0.000794173,0.00645019,-0.000330733,0.118217,0.00743232,1431,949,-0.566957,-0.258511,13.4727,-7.87828,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0757177,0.0176817,0.0536773,0.00611507,-0.000138329,0.000580259,0.00616845,-0.000191716,0.0917473,0.00720068,1438,949,-0.510632,-0.255032,14.1332,-7.96674,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0691893,0.0176863,0.0497116,0.0056229,-6.51966e-05,0.000411613,0.00565254,-9.48284e-05,0.0718649,0.00719557,1445,949,-0.463816,-0.254844,14.764,-8.03503,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0638133,0.0181733,0.0422791,0.00495807,-3.21367e-05,0.000295639,0.00497552,-4.95904e-05,0.058969,0.00714701,1452,949,-0.439432,-0.250149,15.327,-8.10992,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0592007,0.0200442,0.0305845,0.00424011,-2.74665e-05,0.000218531,0.00425127,-3.86278e-05,0.0510294,0.00707103,1459,949,-0.437041,-0.252198,15.8869,-8.19808,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0564066,0.0216988,0.0207484,0.00354779,-4.56971e-05,0.000164775,0.00355533,-5.32367e-05,0.0457258,0.00666095,1466,949,-0.444974,-0.254405,16.448,-8.29311,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0553173,0.0226406,0.0133842,0.00290734,-7.68653e-05,0.000129681,0.00291297,-8.24902e-05,0.0433468,0.00628799,1473,949,-0.459832,-0.252734,17.0248,-8.38619,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0544949,0.022994,0.00916787,0.00234494,-0.00011841,0.000112662,0.00235009,-0.000123552,0.0456082,0.00631818,1480,949,-0.466348,-0.247686,17.6295,-8.468,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0529094,0.0237904,0.00591442,0.00185353,-0.000162186,0.000102009,0.00185867,-0.000167336,0.0504354,0.00637667,1487,949,-0.462972,-0.25103,18.3317,-8.54998,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0516602,0.0244233,0.00319719,0.00142555,-0.000202106,8.82882e-05,0.00143032,-0.000206881,0.0540313,0.00656355,1494,949,-0.4608,-0.254944,19.0481,-8.64317,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0508749,0.0246562,0.00199618,0.0010919,-0.000231293,7.56148e-05,0.00109621,-0.0002356,0.0568986,0.00671824,1501,949,-0.457498,-0.258924,19.7467,-8.72595,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0504368,0.0251284,-0.00016142,0.000865453,-0.000249581,6.90875e-05,0.000869717,-0.000253846,0.0616457,0.00705246,1508,949,-0.46076,-0.261801,20.3459,-8.78389,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0493709,0.0265852,-0.00739028,0.000728361,-0.000257582,6.69413e-05,0.000732885,-0.000262106,0.0674829,0.00706075,1515,949,-0.476392,-0.263136,20.8946,-8.85066,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0490269,0.0273393,-0.0103857,0.000639481,-0.000256514,6.52552e-05,0.000644209,-0.000261242,0.0723212,0.00653713,1522,949,-0.483715,-0.263562,21.4271,-8.93709,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0490219,0.0279149,-0.0126795,0.000557955,-0.000249035,5.9715e-05,0.00056235,-0.00025343,0.073464,0.00626891,1529,949,-0.491635,-0.262682,21.9414,-9.03227,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0487095,0.0278583,-0.014078,0.000478517,-0.000237917,5.0745e-05,0.000482093,-0.000241493,0.0703618,0.00608138,1536,949,-0.493483,-0.259882,22.4698,-9.1248,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0482096,0.028122,-0.0146609,0.000412016,-0.000225593,4.16288e-05,0.000414722,-0.000228299,0.0649216,0.00577366,1543,949,-0.490957,-0.26414,22.9972,-9.21122,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0479782,0.0280709,-0.0140464,0.000369182,-0.000213775,3.02861e-05,0.000370751,-0.000215344,0.0517668,0.00587222,1550,949,-0.486524,-0.265082,23.5445,-9.30172,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0473576,0.0281803,-0.0170001,0.000347163,-0.000202241,1.44821e-05,0.000347544,-0.000202623,0.0263353,0.00600457,1557,949,-0.491231,-0.26489,24.0666,-9.38075,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0464494,0.0279627,-0.0218387,0.000337856,-0.0001921,-6.03339e-07,0.000337856,-0.000192101,-0.00113847,0.00607112,1564,949,-0.499992,-0.257751,24.5839,-9.42703,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0462241,0.0276422,-0.0224128,0.000339529,-0.000183383,-1.283e-05,0.000339843,-0.000183698,-0.0245161,0.00593065,1571,949,-0.499775,-0.256696,25.1392,-9.49845,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0472344,0.0273958,-0.0180756,0.000355724,-0.0001792,-2.43108e-05,0.000356827,-0.000180303,-0.0453226,0.0060678,1578,949,-0.493104,-0.261039,25.778,-9.57432,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0475336,0.0272148,-0.0158729,0.000383289,-0.000176907,-3.14562e-05,0.00038505,-0.000178668,-0.0559177,0.00620433,1585,949,-0.487649,-0.258225,26.5597,-9.66283,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0470079,0.0277285,-0.015878,0.000413951,-0.000175377,-3.12308e-05,0.000415602,-0.000177027,-0.0527968,0.00640382,1592,949,-0.483019,-0.257425,27.3503,-9.74917,27.8205,-9.51147
