 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7704,3.66197,1.30207,-0.221257,-0.0578743,-0.030705,0.00517456,-0.000699582,0.00108337,0.005368,-0.000893019,0.176689,0.00593962,941,914,-2.18949,0.59516,-16.1069,-0.883089,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.215593,-0.0559312,-0.0325897,0.00474768,-0.000651754,0.000987058,0.00492247,-0.000826538,0.175259,0.0055678,948,914,-2.13907,0.576851,-15.9816,-1.00433,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.211575,-0.0536175,-0.0314069,0.00426989,-0.000596123,0.000891467,0.00442806,-0.000754301,0.175607,0.00512135,955,914,-2.09676,0.546544,-15.8288,-1.14229,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.208501,-0.0523766,-0.0280983,0.00379772,-0.000537174,0.000800098,0.00394068,-0.000680135,0.176813,0.00511084,962,914,-2.0578,0.526991,-15.6578,-1.26031,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.205654,-0.051767,-0.0247156,0.00339172,-0.000483362,0.000713278,0.00351884,-0.000610484,0.176369,0.00523218,969,914,-2.02064,0.516733,-15.4815,-1.37189,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.203216,-0.0511042,-0.0239986,0.0030123,-0.000431628,0.000630046,0.00312394,-0.000543272,0.175379,0.00537601,976,914,-1.99431,0.51388,-15.2995,-1.47266,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.201826,-0.0503827,-0.0258872,0.00265232,-0.000385768,0.000552283,0.0027496,-0.00048305,0.174358,0.00529019,983,914,-1.98481,0.512163,-15.1286,-1.56048,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.200939,-0.0494128,-0.0280615,0.00231568,-0.000346167,0.000483485,0.00240077,-0.000431265,0.174224,0.00497667,990,914,-1.981,0.506804,-14.9641,-1.65457,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.200665,-0.0483438,-0.0298041,0.00203981,-0.000313934,0.000427627,0.0021151,-0.000389217,0.174263,0.00480885,997,914,-1.98203,0.498718,-14.8265,-1.75234,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.200046,-0.0468485,-0.0320608,0.00185321,-0.00029286,0.000387718,0.00192111,-0.000360759,0.173365,0.00496354,1004,914,-1.98131,0.488862,-14.6913,-1.86699,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.198772,-0.0456616,-0.0351745,0.00177089,-0.000286627,0.000369627,0.00183528,-0.000351014,0.172465,0.00516207,1011,914,-1.97659,0.47876,-14.5735,-1.99474,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.196584,-0.0451253,-0.0368159,0.00178819,-0.000296615,0.000374114,0.00185329,-0.000361716,0.172289,0.00523564,1018,914,-1.95909,0.470347,-14.3989,-2.11268,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.194071,-0.0445215,-0.0368532,0.00189086,-0.000319532,0.000400359,0.00196114,-0.000389812,0.173774,0.00517854,1025,914,-1.93423,0.462616,-14.1388,-2.2066,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.192541,-0.0436708,-0.0366704,0.00205187,-0.000350131,0.000446988,0.00213235,-0.000430614,0.178148,0.00504193,1032,914,-1.91824,0.45527,-13.8555,-2.296,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.192109,-0.0426508,-0.03507,0.00223642,-0.00038496,0.000509282,0.00233189,-0.000480427,0.185303,0.00496938,1039,914,-1.90895,0.44784,-13.5855,-2.38705,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.191935,-0.041598,-0.0341986,0.00243012,-0.000420656,0.00058263,0.0025446,-0.000535135,0.194014,0.00498024,1046,914,-1.90414,0.43799,-13.3824,-2.48737,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.191451,-0.0408143,-0.0318405,0.00262538,-0.000453865,0.000658561,0.00276031,-0.000588799,0.202095,0.00525698,1053,914,-1.89223,0.428346,-13.1684,-2.59944,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.189975,-0.039809,-0.0304272,0.00282226,-0.000481147,0.000732031,0.00297721,-0.000636096,0.208591,0.00566698,1060,914,-1.87351,0.416845,-12.9494,-2.72387,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.187218,-0.0382475,-0.0302422,0.00302693,-0.000502677,0.000801932,0.00320058,-0.000676334,0.213255,0.00597554,1067,914,-1.84618,0.402546,-12.7177,-2.8519,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.183673,-0.0359767,-0.0320766,0.00322356,-0.000518036,0.000862168,0.00341267,-0.000707146,0.215922,0.00624037,1074,914,-1.81716,0.379211,-12.4552,-2.965,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.179856,-0.0336588,-0.034044,0.00339388,-0.000525481,0.00090049,0.00359087,-0.000722471,0.215366,0.00633618,1081,914,-1.78598,0.353452,-12.1267,-3.06296,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.176576,-0.0319787,-0.033796,0.00352629,-0.00052258,0.000911478,0.00372202,-0.000718309,0.211526,0.00641082,1088,914,-1.75359,0.336407,-11.7206,-3.16794,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.174005,-0.0302677,-0.0339524,0.00363375,-0.000508891,0.000900738,0.00382112,-0.000696264,0.205097,0.00629172,1095,914,-1.72911,0.320431,-11.3305,-3.28978,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.172003,-0.0290651,-0.0323446,0.00375129,-0.000481124,0.000878944,0.00392656,-0.000656395,0.19683,0.00653252,1102,914,-1.70497,0.304361,-10.9708,-3.4044,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.170261,-0.0277804,-0.0311864,0.00387687,-0.000437474,0.00085524,0.00404022,-0.000600825,0.188727,0.00682858,1109,914,-1.68464,0.289823,-10.6713,-3.51281,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.167011,-0.0265601,-0.0302674,0.00396662,-0.000378165,0.000833485,0.00412102,-0.000532569,0.183176,0.00688351,1116,914,-1.65077,0.277848,-10.3468,-3.61051,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.16313,-0.0248932,-0.0311317,0.00400078,-0.000311089,0.000813198,0.00414905,-0.000459356,0.180345,0.00700146,1123,914,-1.61614,0.264014,-9.97497,-3.72069,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.160264,-0.0235344,-0.0282498,0.00400264,-0.00024629,0.000793655,0.00414604,-0.000389696,0.178762,0.00690176,1130,914,-1.58038,0.249917,-9.58194,-3.85903,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.158292,-0.022584,-0.0233804,0.00400161,-0.00019088,0.000780485,0.00414219,-0.000331463,0.178212,0.00685938,1137,914,-1.54718,0.239826,-9.16256,-3.98793,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.156514,-0.0226429,-0.0178826,0.00398928,-0.000144106,0.000777732,0.00413078,-0.000285599,0.179962,0.00704948,1144,914,-1.5136,0.235083,-8.7448,-4.09922,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.153052,-0.0231116,-0.014336,0.00393159,-0.000108985,0.000786166,0.00407916,-0.000256557,0.185553,0.00792191,1151,914,-1.46959,0.230171,-8.33434,-4.19005,-6.83898,-4.44034
-15.8639,3.89773,1.17062,-0.148058,-0.0227866,-0.0121859,0.00381038,-8.991e-05,0.000802429,0.00396901,-0.000248546,0.195178,0.00796965,1158,914,-1.41556,0.223516,-7.94624,-4.29249,-6.4983,-4.53736
-15.1207,3.90309,1.18474,-0.143465,-0.0218777,-0.0120657,0.00361542,-8.85831e-05,0.000816785,0.00378754,-0.000260698,0.207684,0.00764035,1165,914,-1.37144,0.215639,-7.61042,-4.40345,-6.20723,-4.63835
-14.3756,3.90996,1.19475,-0.140483,-0.0203936,-0.0139503,0.00335908,-0.000103539,0.000826418,0.0035462,-0.000290666,0.222677,0.00675562,1172,914,-1.34849,0.206941,-7.26655,-4.53735,-5.89332,-4.7573
-13.6186,3.92087,1.16946,-0.138683,-0.0184555,-0.0206229,0.00309379,-0.00012946,0.000837973,0.00329862,-0.000334297,0.239742,0.00623944,1179,914,-1.35073,0.195979,-6.79494,-4.64609,-5.44284,-4.85744
-12.8539,3.93399,1.12226,-0.136815,-0.016972,-0.0257612,0.00286248,-0.000164048,0.000855026,0.00308733,-0.000388898,0.257152,0.00620065,1186,914,-1.34779,0.185858,-6.23619,-4.73364,-4.90481,-4.94025
-12.0895,3.94761,1.07851,-0.134797,-0.0162659,-0.0304047,0.00266857,-0.000203671,0.000874127,0.00291368,-0.000448782,0.273386,0.0064828,1193,914,-1.3419,0.182746,-5.68107,-4.83315,-4.37156,-5.04176
-11.3328,3.95732,1.06113,-0.133648,-0.0162396,-0.0321257,0.00250647,-0.000243824,0.000888621,0.0027686,-0.000505955,0.28685,0.00668713,1200,914,-1.33545,0.182304,-5.22551,-4.92633,-3.92768,-5.13952
-10.5785,3.9655,1.05337,-0.132731,-0.015625,-0.0331596,0.00238606,-0.000283855,0.000895802,0.00265877,-0.000556558,0.29551,0.00670633,1207,914,-1.32938,0.174907,-4.80059,-5.02242,-3.51164,-5.23378
-9.82164,3.97524,1.03978,-0.131518,-0.0147298,-0.0318443,0.00233296,-0.000323189,0.00089606,0.00260698,-0.000597209,0.296774,0.00642291,1214,914,-1.31367,0.163187,-4.34464,-5.13998,-3.06645,-5.34204
-9.0557,3.98778,1.00063,-0.130241,-0.0138331,-0.027853,0.00236231,-0.000359125,0.000894182,0.00262982,-0.000626632,0.290689,0.00592507,1221,914,-1.2893,0.151059,-3.78809,-5.24843,-2.52018,-5.4343
-8.28531,4.00286,0.950495,-0.128667,-0.0130749,-0.0245579,0.00246306,-0.000388451,0.000894453,0.0027204,-0.000645795,0.280145,0.00569077,1228,914,-1.26413,0.141017,-3.17979,-5.373,-1.9256,-5.54517
-7.50908,4.02013,0.885169,-0.126746,-0.0120687,-0.022352,0.00260428,-0.000409587,0.000895995,0.00285053,-0.000655838,0.268213,0.00543984,1235,914,-1.23902,0.131148,-2.50431,-5.50027,-1.26763,-5.65675
-6.73276,4.0366,0.822153,-0.124632,-0.0108449,-0.0224139,0.00274754,-0.000427947,0.000890589,0.00298026,-0.000660665,0.255592,0.00527705,1242,914,-1.21905,0.121024,-1.82689,-5.6157,-0.61076,-5.75874
-5.96087,4.05085,0.775051,-0.122199,-0.00987738,-0.0201584,0.00287094,-0.000452499,0.000873239,0.00308642,-0.000667973,0.24192,0.00517558,1249,914,-1.18906,0.106308,-1.19811,-5.72839,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,-0.119258,-0.008607,-0.0187582,0.00298205,-0.000484949,0.000843508,0.00317638,-0.000679279,0.226432,0.00511161,1256,914,-1.15712,0.0879179,-0.652728,-5.83641,0.512561,-5.95928
-4.42739,4.07406,0.718829,-0.115472,-0.00792505,-0.019766,0.00310271,-0.000521672,0.0008098,0.00327541,-0.000694378,0.210121,0.00498927,1263,914,-1.12453,0.0781676,-0.0374915,-5.94453,1.09046,-6.06673
-3.65187,4.08929,0.668254,-0.113181,-0.00713784,-0.0228061,0.00323361,-0.000559233,0.000779713,0.00338764,-0.000713267,0.195041,0.00471824,1270,914,-1.1121,0.073773,0.627563,-6.05791,1.73218,-6.1776
-2.8751,4.10458,0.616474,-0.111772,-0.00604333,-0.0252691,0.00334725,-0.000592585,0.000752871,0.00348622,-0.000731551,0.182527,0.00475407,1277,914,-1.10626,0.0684678,1.29568,-6.1755,2.3859,-6.28597
-2.09218,4.12258,0.54924,-0.109648,-0.00485755,-0.0272186,0.00342209,-0.00062127,0.0007241,0.00354786,-0.000747033,0.171966,0.00463001,1284,914,-1.09233,0.0646911,2.03517,-6.30766,3.10426,-6.40432
-1.31186,4.13812,0.492104,-0.107044,-0.00396472,-0.0276716,0.00347843,-0.000640915,0.000692415,0.0035917,-0.000754188,0.162154,0.00434425,1291,914,-1.06934,0.0590782,2.74898,-6.41603,3.79272,-6.50238
-0.536423,4.15061,0.451618,-0.104461,-0.00356451,-0.0287349,0.00354123,-0.000650561,0.000660869,0.00364295,-0.000752283,0.152724,0.00411182,1298,914,-1.04836,0.058299,3.40885,-6.50437,4.42733,-6.58677
0.237204,4.16158,0.418695,-0.10271,-0.00337815,-0.0288529,0.00359038,-0.000647856,0.000631722,0.00368253,-0.000740013,0.144859,0.00395117,1305,914,-1.03209,0.0595883,4.03992,-6.58428,5.0416,-6.6622
1.01084,4.17287,0.388149,-0.0994934,-0.00323753,-0.0297904,0.00360063,-0.000633538,0.000604377,0.0036852,-0.000718116,0.13904,0.00418302,1312,914,-1.00496,0.0611312,4.68475,-6.67381,5.65501,-6.75013
1.78843,4.18624,0.348688,-0.0947072,-0.00255908,-0.0298761,0.00358693,-0.000608317,0.000577786,0.00366505,-0.000686438,0.134391,0.00445995,1319,914,-0.960986,0.0541368,5.38552,-6.78287,6.30916,-6.85352
2.56235,4.19839,0.322181,-0.0898034,-0.00190522,-0.0293884,0.00357577,-0.000576427,0.000551033,0.00364765,-0.00064831,0.129718,0.00476438,1326,914,-0.914223,0.0450312,6.04757,-6.90228,6.92354,-6.96831
3.33241,4.20788,0.308799,-0.0864575,-0.000725663,-0.0291353,0.00356219,-0.000541303,0.000524275,0.00362811,-0.000607227,0.125087,0.00503772,1333,914,-0.882746,0.0328328,6.65346,-7.01247,7.49698,-7.06736
4.10786,4.21864,0.282221,-0.0852564,-0.000441571,-0.0257566,0.00352991,-0.0005062,0.000496825,0.00359017,-0.000566457,0.120695,0.00531636,1340,914,-0.860618,0.0205562,7.29359,-7.10232,8.12639,-7.15477
4.89005,4.23298,0.23912,-0.0836164,0.000182298,-0.0230636,0.00347611,-0.000472221,0.000467527,0.00353072,-0.000526826,0.116269,0.00536568,1347,914,-0.836707,0.00577659,8.00723,-7.21784,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.0816346,0.000620277,-0.0210388,0.00340466,-0.000439487,0.000438481,0.00345404,-0.000488868,0.112145,0.00548807,1354,914,-0.811753,-0.00403186,8.71081,-7.33357,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.0795617,0.00141638,-0.0188165,0.00330167,-0.000409508,0.000408878,0.00334619,-0.000454022,0.108442,0.00540899,1361,914,-0.785498,-0.0131335,9.39415,-7.47297,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.077863,0.00252904,-0.017556,0.00315756,-0.000384299,0.000377159,0.00319728,-0.000424015,0.104919,0.0058951,1368,914,-0.765885,-0.0220387,10.0321,-7.59813,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.0755188,0.00354484,-0.0163725,0.00299689,-0.000363175,0.000344107,0.00303176,-0.000398054,0.101014,0.00618234,1375,914,-0.740602,-0.0328284,10.6835,-7.70369,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.0722438,0.00501174,-0.0172097,0.00285851,-0.000343682,0.000316283,0.00288945,-0.000374622,0.0975154,0.00650753,1382,914,-0.713628,-0.0427934,11.3225,-7.81956,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.0681125,0.00694308,-0.0209733,0.00275409,-0.000324266,0.000301607,0.00278336,-0.000353538,0.0967507,0.00645252,1389,914,-0.688697,-0.0494089,11.9367,-7.93729,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.0648464,0.00830962,-0.0228624,0.0026408,-0.000305093,0.000293593,0.00266978,-0.000334068,0.0983726,0.00679621,1396,914,-0.665458,-0.05582,12.4505,-8.0393,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.0627983,0.00858611,-0.0225143,0.00249571,-0.00028381,0.000285044,0.00252464,-0.00031274,0.101149,0.00713176,1403,914,-0.645616,-0.0576714,12.9278,-8.13176,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.0610997,0.00856057,-0.0232665,0.00233428,-0.000261537,0.000273507,0.00236278,-0.000290042,0.103845,0.00716491,1410,914,-0.632419,-0.0596866,13.4568,-8.22457,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.0601846,0.00806341,-0.0225576,0.00217007,-0.000235808,0.000262233,0.00219832,-0.000264059,0.107318,0.00664058,1417,914,-0.621351,-0.0595569,13.9959,-8.3147,14.587,-8.27588
13.3617,4.3139,0.274654,-0.059368,0.00774971,-0.0223323,0.00200255,-0.00020922,0.000255228,0.00203162,-0.00023829,0.11341,0.00612012,1424,914,-0.612848,-0.0587586,14.5515,-8.41246,15.135,-8.37833
14.1283,4.31785,0.299176,-0.058682,0.00757137,-0.0195651,0.00181754,-0.000181828,0.000246646,0.00184751,-0.000211805,0.120947,0.00620037,1431,914,-0.597142,-0.0628228,15.0989,-8.50478,15.676,-8.47063
14.897,4.32205,0.319916,-0.0572254,0.00838837,-0.0196401,0.00162243,-0.0001561,0.000234945,0.00165295,-0.000186613,0.129149,0.00633465,1438,914,-0.584286,-0.070019,15.6755,-8.59941,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.0551999,0.00921467,-0.0215512,0.001441,-0.000134182,0.000224635,0.00147241,-0.000165591,0.13892,0.00637011,1445,914,-0.57247,-0.0756672,16.2569,-8.69221,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.0538793,0.00939063,-0.0218101,0.00128758,-0.000118106,0.000216287,0.00132011,-0.000150633,0.149267,0.00602628,1452,914,-0.561304,-0.0767113,16.8145,-8.78771,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.0531055,0.00885112,-0.0213445,0.00116691,-0.000109069,0.000206227,0.00119941,-0.000141572,0.156323,0.00553218,1459,914,-0.552376,-0.0721152,17.3733,-8.88459,17.8969,-8.84023
17.97,4.33818,0.426501,-0.0532308,0.00877879,-0.0200884,0.00107824,-0.000106095,0.000195138,0.00110956,-0.000137419,0.159163,0.005429,1466,914,-0.549034,-0.0717932,17.9547,-8.99792,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.0527652,0.00934216,-0.0211318,0.00101376,-0.00010804,0.000185513,0.00104365,-0.000137922,0.159707,0.00569505,1473,914,-0.548384,-0.0734232,18.5615,-9.10653,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.051897,0.0100113,-0.0220207,0.00096397,-0.000115498,0.0001805,0.000993352,-0.000144881,0.161366,0.0060504,1480,914,-0.543641,-0.0793894,19.2001,-9.21494,19.7129,-9.15754
20.293,4.35521,0.478089,-0.0512601,0.00985456,-0.0201231,0.000918771,-0.000127266,0.000176164,0.000947642,-0.000156137,0.162443,0.0061147,1487,914,-0.531205,-0.0810594,19.8404,-9.31924,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.0510451,0.00938392,-0.0176759,0.000879516,-0.00013796,0.000169759,0.000907091,-0.000165536,0.161035,0.0057202,1494,914,-0.520521,-0.0802019,20.4717,-9.42229,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.0507732,0.00945305,-0.017837,0.000862667,-0.00014555,0.000168343,0.000890032,-0.000172916,0.161149,0.00565918,1501,914,-0.518431,-0.0808838,21.0805,-9.53715,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.0505381,0.009484,-0.0176662,0.000870582,-0.000151554,0.000173924,0.000899366,-0.000180338,0.164011,0.00615892,1508,914,-0.515557,-0.0810331,21.5836,-9.65212,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.0496312,0.00958634,-0.0184802,0.000891447,-0.000155512,0.000186291,0.000923607,-0.000187672,0.170948,0.00667749,1515,914,-0.510116,-0.0785195,22.1399,-9.74628,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.0481692,0.009813,-0.0173737,0.000895733,-0.000155626,0.000197739,0.000931694,-0.000191586,0.179893,0.00736334,1522,914,-0.493164,-0.0805072,22.6837,-9.84968,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.0460572,0.0103527,-0.0184005,0.000869196,-0.000149311,0.000202572,0.000908007,-0.000188122,0.189296,0.00695884,1529,914,-0.477932,-0.0830797,23.2835,-9.92479,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.045129,0.0110567,-0.0193959,0.000824911,-0.000139618,0.000204644,0.000866534,-0.000181241,0.200655,0.00643435,1536,914,-0.473233,-0.0898155,23.8497,-9.99347,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.0452674,0.011126,-0.0178824,0.000775184,-0.000126962,0.000203512,0.000818969,-0.000170747,0.211915,0.00612718,1543,914,-0.469045,-0.0948469,24.3803,-10.0744,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.0452157,0.0108169,-0.0162785,0.000731903,-0.000114342,0.000196451,0.000775284,-0.000157723,0.217336,0.00609914,1550,914,-0.462667,-0.0954737,24.9593,-10.1905,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.0447186,0.0102715,-0.0148579,0.000691642,-9.8243e-05,0.000184367,0.000732556,-0.000139157,0.218377,0.0060828,1557,914,-0.452865,-0.0916225,25.5661,-10.3108,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.043545,0.010313,-0.0161218,0.000651881,-7.92377e-05,0.000172558,0.000690561,-0.000117918,0.220514,0.00584067,1564,914,-0.446719,-0.0897968,26.2288,-10.4393,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0423896,0.0113911,-0.0198109,0.000618641,-6.07479e-05,0.000162405,0.000655467,-9.75739e-05,0.222984,0.00600782,1571,914,-0.44977,-0.0912756,26.9594,-10.5614,27.383,-10.4843
30.3203,4.38912,0.989043,-0.04266,0.0117864,-0.0198962,0.000607672,-4.31637e-05,0.000155947,0.000643109,-7.86007e-05,0.223443,0.00601593,1578,914,-0.452436,-0.0958085,27.7562,-10.6752,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0432894,0.0114706,-0.0177131,0.000628547,-2.37816e-05,0.000155993,0.000663931,-5.91652e-05,0.223054,0.00617951,1585,914,-0.449907,-0.0987814,28.5674,-10.7769,28.9998,-10.7
31.9099,4.4071,0.978729,-0.043885,0.0108621,-0.0150835,0.000672634,-2.34666e-06,0.000162422,0.000709684,-3.93968e-05,0.224273,0.00619753,1592,914,-0.445342,-0.0956863,29.3981,-10.8737,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0425556,0.010879,-0.0161442,0.000723033,1.89863e-05,0.000174094,0.00076373,-2.17105e-05,0.22964,0.00611115,1599,914,-0.437204,-0.091147,30.212,-10.9694,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0401803,0.0110323,-0.0182217,0.000767601,3.99719e-05,0.000187451,0.000813053,-5.47984e-06,0.237882,0.00632268,1606,914,-0.423605,-0.0872678,30.9936,-11.0643,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0402314,0.0107971,-0.0165871,0.000797099,6.32708e-05,0.000197735,0.000846989,1.33813e-05,0.247146,0.00618361,1613,914,-0.41793,-0.0878467,31.6963,-11.1487,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0403891,0.0107773,-0.0153275,0.000806889,8.55123e-05,0.000200186,0.000858717,3.36835e-05,0.253341,0.00589555,1620,914,-0.414598,-0.0905677,32.3766,-11.2257,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0401595,0.0114039,-0.0147264,0.000804217,0.00010126,0.000196032,0.000855188,5.02894e-05,0.254381,0.00583688,1627,914,-0.410515,-0.0950567,33.0157,-11.3267,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.038352,0.0125574,-0.0177277,0.000780959,0.00010681,0.000186541,0.000829134,5.86356e-05,0.25273,0.00599796,1634,914,-0.405881,-0.0979057,33.633,-11.4392,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0370922,0.0130398,-0.018741,0.000727426,0.000104594,0.000172893,0.000772201,5.98189e-05,0.253407,0.00596654,1641,914,-0.398627,-0.0992653,34.2276,-11.5518,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.036627,0.0126767,-0.0171868,0.00064033,9.93817e-05,0.000152529,0.000680374,5.93377e-05,0.256739,0.0057103,1648,914,-0.388647,-0.0992527,34.7877,-11.6442,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0365719,0.0122612,-0.0149525,0.000519172,8.39849e-05,0.000120389,0.000550256,5.29012e-05,0.252676,0.00543758,1655,914,-0.379701,-0.101841,35.3452,-11.7408,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0358272,0.0122538,-0.0150628,0.000387284,5.64029e-05,7.71882e-05,0.000404405,3.92823e-05,0.21827,0.00554729,1662,914,-0.373475,-0.102121,35.9033,-11.8327,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0344985,0.0124084,-0.0163378,0.000242776,1.65625e-05,2.19919e-05,0.000244894,1.44443e-05,0.0960194,0.00562311,1669,914,-0.366497,-0.103569,36.5112,-11.9303,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0339546,0.0124403,-0.0167742,7.65979e-05,-3.39105e-05,-4.09593e-05,9.01238e-05,-4.74363e-05,-0.318951,0.00564484,1676,914,-0.363271,-0.104917,37.1054,-12.0254,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0345765,0.0121163,-0.0150938,-0.000102857,-9.51462e-05,-0.000107029,8.09725e-06,-0.0002061,-0.8034,0.00560075,1683,914,-0.362252,-0.105792,37.6635,-12.1341,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0355362,0.0121369,-0.013494,-0.000272726,-0.000162192,-0.000168472,-4.01529e-05,-0.000394765,-0.943892,0.00608704,1690,914,-0.364552,-0.112832,38.1949,-12.2606,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.240741,-0.0628267,-0.0363984,0.00568723,-0.000682693,0.00123371,0.00591782,-0.000913288,0.184779,0.00615844,913,921,-2.39603,0.65425,-16.9515,-0.535178,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.236734,-0.0616635,-0.0318322,0.0058709,-0.000712039,0.00122238,0.00609056,-0.000931693,0.177796,0.00605889,920,921,-2.34492,0.634404,-16.8446,-0.648593,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.233187,-0.0607211,-0.0262685,0.00585341,-0.000721177,0.00117801,0.0060581,-0.000925874,0.172048,0.00598923,927,921,-2.29564,0.617496,-16.749,-0.758404,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.227241,-0.0590987,-0.0257567,0.00566224,-0.000709054,0.00111362,0.00585128,-0.000898091,0.168148,0.00626306,934,921,-2.23614,0.603724,-16.6374,-0.865654,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.221081,-0.0570548,-0.0286295,0.00533202,-0.000678615,0.00103667,0.00550579,-0.000852389,0.166083,0.00582246,941,921,-2.18332,0.587084,-16.5211,-0.992411,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.214801,-0.054853,-0.0348452,0.00489993,-0.0006348,0.000952571,0.00505929,-0.000794157,0.165756,0.00587529,948,921,-2.13805,0.572862,-16.4014,-1.10853,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.210908,-0.0527211,-0.0349327,0.00441494,-0.000583121,0.000867222,0.00456114,-0.000729318,0.16701,0.00533414,955,921,-2.1002,0.544394,-16.2724,-1.2437,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.208054,-0.0515828,-0.0320904,0.00393202,-0.00052769,0.000784872,0.00406612,-0.000661789,0.16922,0.00530268,962,921,-2.06456,0.52654,-16.1086,-1.35706,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.205562,-0.0512407,-0.0286326,0.00351451,-0.000477544,0.000708098,0.00363639,-0.000599423,0.170451,0.00520316,969,921,-2.03059,0.518413,-15.9427,-1.45878,-13.9556,-2.01121
