 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.661,3.64287,1.91759,-0.0900266,-0.0289163,-0.0307313,0.00134314,-0.00021736,0.000687149,0.00160259,-0.000476804,0.361018,0.00630605,1690,921,-0.885826,0.251821,37.3415,-11.519,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0885001,-0.0279391,-0.034426,0.00110554,-0.000215147,0.000683341,0.00139546,-0.000505071,0.401256,0.00646837,1697,921,-0.886262,0.245438,37.9022,-11.6204,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.496402,-0.314445,-0.0634202,0.0159712,-0.00310257,0.00439877,0.0169367,-0.00406812,0.21608,0.00553267,913,928,-4.86612,3.15122,-19.8854,1.87,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.484061,-0.309287,-0.058193,0.01754,-0.0030559,0.00416207,0.0183493,-0.00386518,0.192046,0.00605794,920,928,-4.73204,3.08988,-19.6757,1.71593,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.473765,-0.304146,-0.0555347,0.0182091,-0.0029517,0.00388173,0.0188987,-0.00364129,0.175816,0.00646731,927,928,-4.62424,3.03503,-19.5058,1.56858,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.456697,-0.297824,-0.0564443,0.0181433,-0.00279918,0.0035816,0.0187389,-0.00339477,0.164783,0.00682815,934,928,-4.46069,2.9784,-19.2798,1.42085,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.437422,-0.292706,-0.0564886,0.0174916,-0.00261064,0.0032733,0.0180112,-0.00313021,0.157416,0.00632784,941,928,-4.27366,2.92599,-19.0327,1.26431,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.417043,-0.286916,-0.0576452,0.0163902,-0.00239967,0.00295879,0.0168451,-0.00285457,0.152551,0.00653688,948,928,-4.07934,2.86988,-18.7782,1.1089,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.401919,-0.283062,-0.0568133,0.0150009,-0.00217746,0.00264417,0.0153987,-0.00257525,0.149321,0.00540148,955,928,-3.93018,2.82214,-18.5664,0.95796,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.39174,-0.279605,-0.0534483,0.0135218,-0.00195204,0.0023421,0.0138685,-0.00229877,0.146974,0.00552203,962,928,-3.82202,2.7804,-18.3513,0.822951,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.383365,-0.277199,-0.049283,0.0122504,-0.001742,0.00206187,0.0125479,-0.00203951,0.1433,0.00645728,969,928,-3.72886,2.74922,-18.1301,0.708451,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.375483,-0.274307,-0.048815,0.0109867,-0.00154474,0.00179128,0.0112378,-0.00179576,0.139229,0.00692146,976,928,-3.65013,2.72296,-17.8778,0.603999,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.369385,-0.270911,-0.0518946,0.00971406,-0.00137145,0.00153737,0.00992332,-0.00158071,0.135282,0.00690438,983,928,-3.59805,2.698,-17.6649,0.499326,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.364666,-0.267673,-0.0548465,0.00846972,-0.0012253,0.00131297,0.00864438,-0.00139996,0.132254,0.00649013,990,928,-3.55897,2.66832,-17.4957,0.388534,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.361988,-0.264918,-0.0588124,0.00740609,-0.00111779,0.00112856,0.00755298,-0.00126468,0.12943,0.00608985,997,928,-3.54209,2.64252,-17.3452,0.281425,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.361037,-0.262814,-0.0624761,0.00666543,-0.00106434,0.000996247,0.00679177,-0.00119068,0.126138,0.00687438,1004,928,-3.54082,2.62011,-17.1899,0.171989,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.357776,-0.260755,-0.0681048,0.00631844,-0.00107504,0.0009267,0.00643282,-0.00118943,0.122809,0.0077389,1011,928,-3.52285,2.59846,-17.042,0.0459897,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.352077,-0.257983,-0.0710973,0.00633601,-0.00114598,0.000920108,0.0064475,-0.00125747,0.120583,0.00811314,1018,928,-3.47495,2.57217,-16.8339,-0.0840149,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.345896,-0.255275,-0.0704104,0.00664491,-0.00126616,0.000969617,0.00676202,-0.00138327,0.120194,0.00730384,1025,928,-3.41267,2.54468,-16.5507,-0.206027,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.342013,-0.252337,-0.067525,0.00715024,-0.00142087,0.0010646,0.0072805,-0.00155112,0.121744,0.00642615,1032,928,-3.3665,2.51674,-16.2673,-0.312248,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.339702,-0.250419,-0.0633916,0.00777801,-0.00159992,0.00119612,0.00792817,-0.00175008,0.124883,0.00580922,1039,928,-3.3316,2.49686,-15.9711,-0.411778,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.338024,-0.24802,-0.061026,0.00850114,-0.00178875,0.00135371,0.00867625,-0.00196386,0.128642,0.00598913,1046,928,-3.30781,2.47292,-15.8067,-0.507722,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.334044,-0.244383,-0.0599619,0.00930895,-0.00197345,0.00151781,0.00950957,-0.00217407,0.131417,0.00637519,1053,928,-3.26593,2.43813,-15.5681,-0.629661,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.328117,-0.239697,-0.0612372,0.0101803,-0.00214306,0.00166708,0.0104019,-0.0023646,0.132115,0.00651147,1060,928,-3.21223,2.39184,-15.2772,-0.762535,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.318383,-0.233994,-0.0644726,0.0110641,-0.00228897,0.00178517,0.0112987,-0.0025235,0.130633,0.00611653,1067,928,-3.12816,2.33831,-14.904,-0.914391,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.306471,-0.22804,-0.0690883,0.0118902,-0.00240124,0.00185976,0.0121283,-0.00263929,0.127306,0.00560412,1074,928,-3.02759,2.28533,-14.5096,-1.0636,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.293009,-0.222213,-0.0714476,0.0126131,-0.00247676,0.00188038,0.0128439,-0.00270755,0.122125,0.00523408,1081,928,-2.90634,2.23136,-14.0667,-1.20762,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.281218,-0.216662,-0.0722236,0.0132021,-0.0025128,0.00183609,0.0134138,-0.00272448,0.114778,0.00546493,1088,928,-2.79666,2.17831,-13.6066,-1.34364,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.272818,-0.211608,-0.0698977,0.0137159,-0.00251316,0.0017191,0.013896,-0.00269326,0.104383,0.00588351,1095,928,-2.71047,2.12573,-13.187,-1.49252,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.265493,-0.207006,-0.067512,0.0142538,-0.00248653,0.00154079,0.0143945,-0.00262716,0.0910213,0.00626716,1102,928,-2.63424,2.0798,-12.775,-1.64294,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.256399,-0.203918,-0.0659098,0.0147836,-0.00243944,0.00132527,0.014885,-0.00254082,0.0763483,0.00690384,1109,928,-2.54316,2.04926,-12.3558,-1.76623,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.242518,-0.200525,-0.0655008,0.0151733,-0.00238484,0.00109004,0.0152407,-0.00245225,0.0617659,0.0070953,1116,928,-2.41053,2.02043,-11.8538,-1.89042,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.227011,-0.19723,-0.0621951,0.0153858,-0.00233808,0.000846556,0.0154261,-0.00237842,0.0476192,0.00668606,1123,928,-2.25452,1.98506,-11.3159,-2.02016,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.215276,-0.195144,-0.0578901,0.0155319,-0.00232242,0.000596061,0.0155518,-0.0023423,0.0333352,0.00590252,1130,928,-2.13097,1.9564,-10.8277,-2.14084,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.206734,-0.194052,-0.0519674,0.015697,-0.00234783,0.000344316,0.0157036,-0.00235439,0.0190719,0.0046865,1137,928,-2.03262,1.93302,-10.3765,-2.25143,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.199366,-0.195473,-0.0442891,0.0158194,-0.00241126,8.97982e-05,0.0158198,-0.0024117,0.00492551,0.00554379,1144,928,-1.93952,1.93526,-9.94488,-2.32714,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.185603,-0.197692,-0.0328431,0.0157931,-0.00250917,-0.000172029,0.0157947,-0.00251079,-0.00939821,0.00749678,1151,928,-1.77529,1.95013,-9.44577,-2.40281,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.167932,-0.199252,-0.0249772,0.01559,-0.00265143,-0.000444981,0.0156009,-0.00266228,-0.0243746,0.00920436,1158,928,-1.58491,1.95638,-8.91093,-2.48908,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.150462,-0.201142,-0.0218328,0.0152231,-0.00283669,-0.000746301,0.0152538,-0.00286748,-0.0412303,0.00949158,1165,928,-1.41011,1.9664,-8.3843,-2.57902,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.14029,-0.203537,-0.021689,0.0147244,-0.00306087,-0.00109459,0.0147915,-0.00312799,-0.0612369,0.00808406,1172,928,-1.31242,1.98638,-7.90436,-2.66023,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.130962,-0.205241,-0.026785,0.0141776,-0.0033082,-0.00149199,0.014304,-0.00343459,-0.084512,0.00673353,1179,928,-1.23831,2.00515,-7.3828,-2.72234,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.122164,-0.207464,-0.0317283,0.013693,-0.00356161,-0.00193556,0.0139075,-0.00377607,-0.110349,0.00584063,1186,928,-1.16879,2.03094,-6.79185,-2.78501,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.111077,-0.211361,-0.0371805,0.013357,-0.00380448,-0.00241765,0.0136911,-0.00413857,-0.137316,0.00555201,1193,928,-1.0791,2.07259,-6.13362,-2.83587,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.103002,-0.216729,-0.0393435,0.0131974,-0.00401719,-0.00292815,0.0136818,-0.00450163,-0.163957,0.00514877,1200,928,-1.00762,2.12465,-5.56356,-2.87361,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.096015,-0.222489,-0.0408201,0.0132163,-0.00417778,-0.00345421,0.0138772,-0.00483862,-0.189032,0.00496455,1207,928,-0.944336,2.18187,-5.06177,-2.90416,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.0883272,-0.230321,-0.037469,0.0134732,-0.0042675,-0.00399648,0.0143319,-0.00512623,-0.211653,0.00541398,1214,928,-0.8596,2.25387,-4.58317,-2.91885,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.0790021,-0.239303,-0.0311926,0.0140112,-0.00426444,-0.00453896,0.0150764,-0.00532965,-0.230512,0.0060932,1221,928,-0.750489,2.33236,-4.0114,-2.93087,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.0696003,-0.249599,-0.0186383,0.014738,-0.00415145,-0.00507586,0.0160156,-0.005429,-0.24657,0.00692665,1228,928,-0.62132,2.41518,-3.3701,-2.9507,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.0584126,-0.260891,-0.00392215,0.0154289,-0.0038977,-0.0056198,0.0169442,-0.00541302,-0.263375,0.00737032,1235,928,-0.468601,2.51124,-2.62802,-2.9708,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.0463638,-0.272751,0.0122712,0.0158738,-0.00349475,-0.00617239,0.0176736,-0.00529453,-0.28372,0.00720895,1242,928,-0.303053,2.60579,-1.85201,-2.98317,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0319525,-0.282034,0.0340544,0.0159847,-0.00295886,-0.00672039,0.0181266,-0.00510079,-0.308543,0.00733723,1249,928,-0.0992574,2.65996,-1.05352,-3.01661,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.0132251,-0.287039,0.06363,0.015577,-0.00231039,-0.00722515,0.0181308,-0.00486419,-0.339754,0.00813394,1256,928,0.16712,2.6576,-0.2268,-3.10067,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.00654112,-0.293062,0.101143,0.0141856,-0.00156753,-0.00773718,0.0173501,-0.00473199,-0.388236,0.00754004,1263,928,0.46807,2.65659,0.639173,-3.18668,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.0252334,-0.298832,0.151403,0.0114651,-0.000727144,-0.008352,0.0157091,-0.00497117,-0.470142,0.00761511,1270,928,0.798654,2.64581,1.49902,-3.29336,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.0393372,-0.302681,0.206322,0.00757168,0.000232263,-0.00896641,0.0135903,-0.00578633,-0.591161,0.00733538,1277,928,1.10142,2.61695,2.29119,-3.4436,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.0472117,-0.304803,0.255436,0.00264921,0.00134329,-0.00945526,0.011474,-0.00748153,-0.750924,0.00729732,1284,928,1.32918,2.5766,3.01963,-3.59446,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.0519231,-0.306281,0.296803,-0.00329581,0.00245789,-0.00973326,0.00973055,-0.0105685,-0.929092,0.00728095,1291,928,1.50443,2.53501,3.78259,-3.72814,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.0548157,-0.305915,0.337924,-0.0104916,0.00350224,-0.00963292,0.0084112,-0.0154006,-1.0995,0.00735716,1298,928,1.66236,2.4814,4.50966,-3.85456,4.07237,-6.40252
0.20428,2.71345,0.357538,0.0554595,-0.304873,0.383651,-0.0183478,0.00444672,-0.0090116,0.00757896,-0.02148,-1.23628,0.00742329,1305,928,1.81471,2.41717,5.15625,-4,4.71981,-6.46898
0.974874,2.72356,0.335233,0.0455088,-0.296736,0.424918,-0.0259013,0.00528084,-0.0078395,0.00714082,-0.0277613,-1.33785,0.0124791,1312,928,1.85444,2.28173,5.63678,-4.22852,5.30284,-6.56367
1.7465,2.73441,0.312287,0.00618896,-0.293421,0.467848,-0.0323468,0.0059411,-0.00606064,0.00687754,-0.0332833,-1.4175,0.0160766,1319,928,1.63273,2.18894,5.83916,-4.42439,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0463697,-0.297325,0.488725,-0.037074,0.00636598,-0.00373684,0.00668509,-0.0373931,-1.48561,0.018069,1326,928,1.22386,2.20431,5.92118,-4.52405,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.102413,-0.311634,0.450394,-0.0398161,0.0065189,-0.000974826,0.0065394,-0.0398366,-1.54977,0.0174724,1333,928,0.600129,2.37827,5.98878,-4.39752,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.151777,-0.328566,0.348382,-0.0404304,0.00638158,0.00210261,0.00647582,-0.0405246,1.526,0.0141233,1340,928,-0.164132,2.66079,6.17646,-4.15884,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.210084,-0.3426,0.258087,-0.0389203,0.00596236,0.00531374,0.00658289,-0.0395408,1.45455,0.0133875,1347,928,-0.974684,2.89804,6.31297,-3.96896,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.27814,-0.350218,0.212766,-0.03553,0.00530618,0.00842754,0.00697704,-0.0372008,1.37507,0.0130331,1354,928,-1.73317,3.03126,6.3335,-3.94284,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.340607,-0.34986,0.202148,-0.0304784,0.00446113,0.011195,0.00774037,-0.0337577,1.28585,0.0121006,1361,928,-2.33159,3.02649,6.37882,-4.0287,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.385349,-0.333584,0.189853,-0.0239482,0.00347902,0.0134983,0.00900775,-0.0294769,1.18205,0.010145,1368,928,-2.77882,2.8805,6.55146,-4.2864,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.403298,-0.321977,0.185528,-0.0164651,0.00238546,0.0152831,0.0109159,-0.0249956,1.06171,0.0110037,1375,928,-2.95435,2.76875,6.95604,-4.48862,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.394113,-0.3052,0.167836,-0.00890529,0.00121839,0.0163268,0.01325,-0.0209369,0.935716,0.0100845,1382,928,-2.92821,2.62696,7.61244,-4.71444,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.374227,-0.283472,0.149166,-0.00204527,4.78556e-05,0.0165808,0.0156151,-0.0176125,0.816916,0.0100578,1389,928,-2.81052,2.44466,8.335,-4.98743,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.348119,-0.256922,0.11992,0.00377095,-0.000935657,0.016194,0.0177818,-0.0149465,0.713244,0.0104864,1396,928,-2.67353,2.23448,9.08347,-5.30616,12.516,-7.69289
11.0062,2.83379,0.204444,-0.32703,-0.228572,0.0853645,0.00864451,-0.00172995,0.0153007,0.0196134,-0.0126988,0.621969,0.0101262,1403,928,-2.60129,2.01719,9.7721,-5.63946,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.319254,-0.206254,0.0572917,0.0122359,-0.00237267,0.014052,0.0207686,-0.0109054,0.545715,0.0095505,1410,928,-2.62723,1.83905,10.352,-5.91626,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.314342,-0.190913,0.0348015,0.0142944,-0.00287001,0.0125879,0.0209474,-0.00952293,0.4862,0.00899264,1417,928,-2.65894,1.71323,10.8784,-6.11311,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.30681,-0.178004,0.0159922,0.015085,-0.00319655,0.0110474,0.0202829,-0.00839446,0.43978,0.00840243,1424,928,-2.65454,1.60917,11.4346,-6.3011,14.4509,-8.065
14.0553,2.84336,0.334598,-0.293619,-0.163481,0.00879261,0.0149555,-0.00334898,0.0095584,0.0190368,-0.00743027,0.403551,0.00804847,1431,928,-2.56163,1.48195,12.1052,-6.51406,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.278933,-0.146854,0.00278582,0.0142919,-0.00335017,0.00818163,0.0175021,-0.00656033,0.373904,0.00795152,1438,928,-2.45243,1.33942,12.8398,-6.72734,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.263782,-0.131958,-0.00774827,0.0133439,-0.00324004,0.00693654,0.0158627,-0.00575882,0.348313,0.00752727,1445,928,-2.35398,1.21417,13.5372,-6.91903,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.247891,-0.121179,-0.0271025,0.0123054,-0.00305429,0.00584371,0.0142759,-0.00502478,0.325225,0.00699977,1452,928,-2.27751,1.14151,14.2066,-7.08705,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.234149,-0.112464,-0.0472764,0.0113412,-0.00282099,0.00493658,0.0128921,-0.00437192,0.304406,0.00646598,1459,928,-2.22307,1.089,14.8488,-7.25992,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.226665,-0.105775,-0.0568848,0.0104819,-0.00256004,0.00422944,0.0117334,-0.00381154,0.287693,0.00577657,1466,928,-2.18908,1.03912,15.4966,-7.45026,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.22373,-0.0995195,-0.0587453,0.00973561,-0.00228677,0.00369248,0.0107791,-0.00333028,0.275422,0.00591409,1473,928,-2.16983,0.979914,16.145,-7.61373,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.220168,-0.093611,-0.0552405,0.0091062,-0.00201748,0.00327544,0.00999902,-0.00291029,0.266113,0.00572746,1480,928,-2.1267,0.916785,16.8292,-7.7669,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.216118,-0.0876875,-0.0504315,0.00861993,-0.00177161,0.00293934,0.00939373,-0.00254541,0.257415,0.00562603,1487,928,-2.07477,0.853465,17.5245,-7.92165,19.654,-8.87723
20.9926,2.88103,0.530676,-0.212359,-0.0837678,-0.046338,0.00831012,-0.00155564,0.00266652,0.00898471,-0.00223022,0.247784,0.00521997,1494,928,-2.0271,0.80442,18.204,-8.06442,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.209407,-0.0800939,-0.0445888,0.00817447,-0.00137314,0.0024697,0.00877548,-0.00197416,0.238713,0.00519164,1501,928,-1.99466,0.769051,18.8484,-8.21261,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.206418,-0.0762471,-0.0450286,0.00817575,-0.00122295,0.00234204,0.00872702,-0.00177422,0.231174,0.00532157,1508,928,-1.96957,0.73571,19.4331,-8.34741,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.202511,-0.0728375,-0.0433384,0.0082389,-0.00110606,0.00225711,0.00875551,-0.00162266,0.225004,0.00641719,1515,928,-1.92881,0.699279,20.051,-8.48199,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.195116,-0.0685442,-0.0445032,0.00824419,-0.00102395,0.00218632,0.00873405,-0.0015138,0.220414,0.00729217,1522,928,-1.86723,0.657519,20.6537,-8.61245,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.182584,-0.0638849,-0.051399,0.00808358,-0.000973548,0.00209572,0.008545,-0.00143497,0.216714,0.00749958,1529,928,-1.78008,0.619758,21.2924,-8.73543,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.166984,-0.0583981,-0.0602604,0.00773328,-0.000949258,0.00198261,0.00816458,-0.00138055,0.214201,0.00722451,1536,928,-1.67316,0.578655,21.9692,-8.85774,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.155158,-0.0551526,-0.0671006,0.00726004,-0.000941059,0.00185674,0.00766082,-0.00134184,0.212591,0.0068743,1543,928,-1.59234,0.558486,22.6182,-8.93865,24.1581,-9.60841
27.119,2.88237,0.927375,-0.149163,-0.0533471,-0.0727347,0.00677879,-0.000939609,0.00172286,0.0071459,-0.00130672,0.20994,0.00662488,1550,928,-1.55888,0.548734,23.2319,-9.02933,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.146874,-0.0510864,-0.0777701,0.00630191,-0.000936944,0.00157075,0.00662805,-0.00126309,0.204725,0.00626622,1557,928,-1.55662,0.53545,23.8119,-9.14683,25.275,-9.78988
28.6536,2.88303,1.03562,-0.145945,-0.0498854,-0.0812952,0.00579965,-0.000935907,0.00139866,0.00607853,-0.0012148,0.196816,0.0062612,1564,928,-1.56079,0.528591,24.4082,-9.2577,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.144541,-0.0477621,-0.0815136,0.00530421,-0.000933248,0.00122255,0.00553527,-0.00116431,0.186797,0.00655006,1571,928,-1.54951,0.513525,25.0986,-9.37908,26.542,-9.98992
30.2205,2.89354,1.07068,-0.142843,-0.0455203,-0.0775766,0.00491196,-0.000923265,0.00106835,0.00510141,-0.00111271,0.175505,0.00672909,1578,928,-1.52084,0.485714,25.8894,-9.50576,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.140802,-0.0435313,-0.0697728,0.00470688,-0.000894832,0.000949482,0.00486344,-0.00105139,0.16342,0.00685524,1585,928,-1.47523,0.454831,26.7374,-9.63118,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.139165,-0.0427769,-0.0549079,0.0046706,-0.000846749,0.000865637,0.00480323,-0.000979374,0.152029,0.00692375,1592,928,-1.40742,0.429391,27.5879,-9.73829,28.9735,-10.2663
32.601,2.91543,1.06438,-0.134975,-0.0426649,-0.0428291,0.00474559,-0.000787111,0.000813141,0.00486263,-0.000904143,0.142944,0.00673967,1599,928,-1.32654,0.413724,28.4304,-9.83518,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.126324,-0.0410112,-0.0390703,0.00486393,-0.000720518,0.00077761,0.00497018,-0.000826775,0.135805,0.00624528,1606,928,-1.2367,0.400257,29.2584,-9.93753,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.119777,-0.0395407,-0.0391906,0.0049594,-0.000651512,0.000750114,0.00505795,-0.000750063,0.130633,0.00634915,1613,928,-1.1793,0.383504,30.0344,-10.0594,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.11731,-0.038574,-0.0355562,0.00497564,-0.000583731,0.000726489,0.00506901,-0.000677099,0.127819,0.00609588,1620,928,-1.14418,0.363846,30.7174,-10.1528,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.115964,-0.037406,-0.0308062,0.00488936,-0.000520118,0.000706201,0.00498004,-0.000610791,0.127698,0.00603275,1627,928,-1.11494,0.342992,31.3808,-10.2562,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.111502,-0.0358925,-0.0315112,0.00469627,-0.000462973,0.000694039,0.004788,-0.000554706,0.131412,0.00599147,1634,928,-1.07825,0.328946,32.0344,-10.3697,33.143,-10.8044
37.2566,2.92028,1.35658,-0.105796,-0.0339631,-0.0341305,0.00440268,-0.000413195,0.000692223,0.0045002,-0.000510719,0.139964,0.00609074,1641,928,-1.03788,0.316069,32.7089,-10.4959,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.10167,-0.0328223,-0.0352027,0.00401389,-0.000368379,0.00069935,0.00412279,-0.00047728,0.154476,0.00608392,1648,928,-1.00555,0.306978,33.3464,-10.6048,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0997137,-0.031737,-0.0336056,0.00353914,-0.000330418,0.00070641,0.00366407,-0.000455344,0.175036,0.00573786,1655,928,-0.982508,0.290823,33.9444,-10.699,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.098606,-0.0307844,-0.0321162,0.00307058,-0.000299879,0.000714062,0.00321562,-0.000444918,0.200392,0.00554178,1662,928,-0.967245,0.27726,34.5161,-10.7939,35.5001,-11.184
40.3196,2.90504,1.67935,-0.096578,-0.0298458,-0.0311356,0.00264871,-0.000278018,0.00071547,0.00281426,-0.000443559,0.227373,0.00549708,1669,928,-0.945784,0.265815,35.1398,-10.8954,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0941564,-0.0290022,-0.0305767,0.00221568,-0.00026495,0.000701868,0.0024005,-0.000449767,0.257476,0.00553767,1676,928,-0.922401,0.256212,35.8073,-11.0083,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0921561,-0.0286083,-0.0304104,0.00175799,-0.000258473,0.000675611,0.00196342,-0.000463906,0.295186,0.00575922,1683,928,-0.903999,0.251282,36.4554,-11.1208,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0904925,-0.0281232,-0.0322489,0.00138852,-0.000253715,0.000656183,0.0016185,-0.000483697,0.337107,0.00603509,1690,928,-0.896057,0.247143,37.0498,-11.2428,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0893769,-0.0274965,-0.0342779,0.00116775,-0.000242537,0.000657472,0.00142671,-0.000501498,0.375213,0.00612679,1697,928,-0.893743,0.244271,37.6332,-11.3315,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.494378,-0.312756,-0.0652491,0.0158421,-0.00265561,0.00376851,0.0165804,-0.0033939,0.193459,0.00567791,913,935,-4.85258,3.13549,-20.239,1.75377,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.48297,-0.307765,-0.0608231,0.0174779,-0.00263249,0.00364395,0.0181178,-0.0032724,0.173837,0.00638819,920,935,-4.72952,3.07955,-20.0558,1.60372,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.473762,-0.303443,-0.0599838,0.0182016,-0.0025578,0.00346102,0.0187634,-0.00311962,0.160924,0.00669552,927,935,-4.63663,3.03834,-19.9127,1.47194,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.457923,-0.296453,-0.0589222,0.0181831,-0.0024393,0.00324601,0.0186819,-0.00293816,0.152492,0.00718973,934,935,-4.48014,2.97088,-19.7,1.32034,-15.2563,-1.65766
