 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6829,1.61391,1.48039,0.128435,-0.262549,-0.0724088,0.0435396,-0.014887,-0.00176337,0.0435928,-0.0149402,-0.0301444,0.00876561,1067,935,1.09527,2.66835,-10.919,-0.668061,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.178734,-0.265305,-0.0925657,0.048496,-0.016162,-0.00244694,0.0485885,-0.0162545,-0.0377723,0.00899542,1074,935,1.51541,2.72266,-10.1264,-0.706043,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.236568,-0.266176,-0.106764,0.0529143,-0.0173267,-0.00334134,0.0530729,-0.0174853,-0.047427,0.0091248,1081,935,2.02154,2.74636,-9.24202,-0.76365,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.285558,-0.259931,-0.105991,0.056588,-0.0183817,-0.0044858,0.0568555,-0.0186491,-0.0595515,0.00855256,1088,935,2.48228,2.68777,-8.41141,-0.912046,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.320633,-0.251228,-0.0983503,0.0600859,-0.0193582,-0.00597064,0.0605321,-0.0198044,-0.0745969,0.00778812,1095,935,2.82918,2.59806,-7.70745,-1.1078,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.354122,-0.240593,-0.0884613,0.0640872,-0.0203324,-0.00776707,0.0647959,-0.0210411,-0.0909876,0.00790145,1102,935,3.1664,2.48932,-7.01864,-1.32753,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.391376,-0.233433,-0.0746304,0.0684436,-0.0213855,-0.00977384,0.0694947,-0.0224367,-0.107135,0.00981991,1109,935,3.55099,2.40743,-6.31705,-1.51012,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.453453,-0.227051,-0.0761475,0.0722676,-0.0226209,-0.0119403,0.0737471,-0.0241003,-0.123275,0.0112269,1116,935,4.12582,2.3483,-5.34126,-1.65284,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.524046,-0.225015,-0.078669,0.0751198,-0.0241193,-0.0143098,0.077142,-0.0261415,-0.140386,0.0120733,1123,935,4.77815,2.32879,-4.27758,-1.75233,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.588292,-0.231312,-0.0842719,0.0775493,-0.0259447,-0.0168882,0.0802354,-0.0286308,-0.157731,0.0125043,1130,935,5.36328,2.39588,-3.28636,-1.76901,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.640138,-0.24202,-0.0817231,0.0798846,-0.0281054,-0.0196549,0.0833507,-0.0315715,-0.174552,0.012269,1137,935,5.85545,2.50015,-2.41937,-1.75393,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.685249,-0.269895,-0.082765,0.0817271,-0.0305411,-0.0225838,0.0860997,-0.0349137,-0.191251,0.0185521,1144,935,6.2786,2.76445,-1.6038,-1.54546,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.76147,-0.315052,-0.0886639,0.0823247,-0.0331202,-0.0256346,0.0877609,-0.0385564,-0.208969,0.0236576,1151,935,6.9837,3.22843,-0.433431,-1.19006,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.842418,-0.361864,-0.0926519,0.0813967,-0.0357758,-0.0287564,0.0880736,-0.0424527,-0.228146,0.0255602,1158,935,7.73781,3.69691,0.795441,-0.831329,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.929189,-0.411151,-0.103142,0.0790425,-0.0384053,-0.031947,0.08717,-0.0465328,-0.24912,0.0229319,1165,935,8.52676,4.21136,2.07438,-0.457209,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.976398,-0.464941,-0.0774466,0.0753122,-0.0409249,-0.0352326,0.0851576,-0.0507703,-0.27249,0.0197178,1172,935,9.05215,4.69335,2.92465,-0.0582211,-6.69379,-4.66733
-13.6927,1.75602,1.17321,1.008,-0.521807,-0.0663914,0.0703926,-0.0432293,-0.0386097,0.0822707,-0.0551075,-0.298458,0.0219283,1179,935,9.38947,5.22513,3.6548,0.409078,-6.26698,-4.74561
-12.9343,1.76621,1.14458,1.03515,-0.583585,-0.0496003,0.0647406,-0.0452182,-0.0420954,0.0790054,-0.059483,-0.326723,0.0234733,1186,935,9.70339,5.80337,4.38117,0.900865,-5.79741,-4.83268
-12.1733,1.77712,1.10982,1.07632,-0.652311,-0.0411397,0.0589786,-0.0468377,-0.0456406,0.0759442,-0.0638032,-0.355893,0.0225508,1193,935,10.1256,6.43615,5.28005,1.49732,-5.29785,-4.91738
-11.4139,1.78738,1.08255,1.11744,-0.707841,0.000707436,0.0533588,-0.0479927,-0.0491283,0.0732637,-0.0678975,-0.384947,0.0191746,1200,935,10.6423,6.9219,6.14384,1.88934,-4.81818,-5.00894
-10.6585,1.79578,1.06995,1.15593,-0.755272,0.0484349,0.0479862,-0.0486582,-0.0525058,0.0710215,-0.0716935,-0.413433,0.0169973,1207,935,11.1503,7.32676,6.93459,2.1864,-4.38481,-5.10339
-9.90245,1.8041,1.05734,1.1916,-0.805587,0.11376,0.0430704,-0.0489298,-0.055872,0.0694421,-0.0753016,-0.441,0.0179862,1214,935,11.6866,7.73886,7.6989,2.48766,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.22009,-0.862923,0.194774,0.0389973,-0.0486516,-0.0590863,0.0687376,-0.0783919,-0.466313,0.0160001,1221,935,12.2066,8.18725,8.43143,2.85268,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.24182,-0.933644,0.292224,0.0357876,-0.0478222,-0.0621467,0.0688818,-0.0809163,-0.489321,0.0150512,1228,935,12.7195,8.74945,9.14247,3.31761,-2.92459,-5.3731
-7.60412,1.83948,0.941326,1.2548,-1.00926,0.445148,0.0327159,-0.0462575,-0.0650655,0.0693391,-0.0828807,-0.512668,0.017574,1235,935,13.3231,9.29203,9.84873,3.74717,-2.28889,-5.46657
-6.82792,1.85518,0.877086,1.2582,-1.09135,0.620745,0.0290616,-0.0438036,-0.0677997,0.0695973,-0.0843394,-0.538856,0.0203124,1242,935,13.9131,9.84039,10.4817,4.23276,-1.62792,-5.56401
-6.05088,1.87129,0.812989,1.25538,-1.17969,0.809335,0.0246516,-0.040431,-0.0703304,0.0696041,-0.0853836,-0.568719,0.0222847,1249,935,14.4919,10.411,11.0612,4.77487,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.27803,-1.25848,0.984963,0.0195117,-0.0362058,-0.0725284,0.0693478,-0.0860419,-0.602032,0.0241913,1256,935,15.2675,10.922,11.948,5.23206,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.31194,-1.32072,1.16621,0.0128833,-0.0310839,-0.0742959,0.0683798,-0.0865804,-0.641556,0.0228654,1263,935,16.1628,11.2918,12.9668,5.50017,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.33137,-1.37375,1.39025,0.00421041,-0.024969,-0.0757388,0.066752,-0.0875105,-0.690248,0.022369,1270,935,17.0584,11.5302,13.8177,5.60774,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.25791,-1.43366,1.72541,-0.00631967,-0.0179002,-0.076631,0.0647395,-0.0889593,-0.74769,0.0261285,1277,935,17.4513,11.7354,13.6765,5.57969,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.17748,-1.48831,1.98328,-0.017837,-0.010423,-0.0769387,0.062898,-0.0911579,-0.80947,0.0265984,1284,935,17.5451,11.9572,13.4746,5.64011,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.13489,-1.56829,2.1157,-0.0315084,-0.00231511,-0.0758678,0.0603475,-0.0941709,-0.880435,0.0244599,1291,935,17.6088,12.4849,13.777,6.23168,3.23964,-6.23991
-0.581649,1.9814,0.348791,1.11365,-1.6166,2.2236,-0.0468753,0.006028,-0.0733291,0.0575305,-0.0983778,-0.958497,0.0244166,1298,935,17.7843,12.756,14.3176,6.54079,3.98605,-6.30828
0.197745,1.99336,0.298274,1.07095,-1.65125,2.45949,-0.0636135,0.0138981,-0.0690077,0.0542882,-0.104004,-1.04126,0.0228401,1305,935,18.1667,12.8202,14.548,6.46733,4.66442,-6.36774
0.969848,2.00421,0.271502,0.982723,-1.66545,2.71901,-0.0796033,0.0196655,-0.0599893,0.0478918,-0.10783,-1.13101,0.0287802,1312,935,18.2055,12.6005,14.2506,6.17547,5.26391,-6.46818
1.74204,2.01536,0.24682,0.868445,-1.68163,2.87854,-0.0929589,0.0232461,-0.0479785,0.040495,-0.110208,-1.22567,0.036575,1319,935,17.6928,12.5498,13.7255,6.00164,5.86358,-6.57994
2.51592,2.0264,0.219537,0.732515,-1.72011,2.93092,-0.101106,0.0247163,-0.0338624,0.0332508,-0.109641,-1.3239,0.0427525,1326,935,16.6502,12.8331,13.031,6.21535,6.48028,-6.68228
4.06492,2.04447,0.167766,0.385535,-1.86714,2.60739,-0.106309,0.0233482,-0.00283621,0.0234102,-0.106371,-1.54894,0.037267,1340,935,12.5304,14.5457,10.9995,8.0402,7.72497,-6.81655
4.84322,2.05434,0.134564,0.146323,-1.93803,2.39246,-0.105617,0.0206463,0.0135602,0.0220862,-0.107057,1.46501,0.04059,1347,935,9.69659,15.3861,9.37769,9.05169,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.0790401,-1.98125,2.2728,-0.102154,0.0155989,0.0296235,0.0226313,-0.109187,1.33772,0.0365921,1354,935,7.28763,16.0568,7.86561,9.42443,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.266537,-1.94351,2.23858,-0.0962094,0.00934225,0.0447991,0.0257925,-0.11266,1.21888,0.0307038,1361,935,5.47567,15.7513,6.69065,8.9685,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.41392,-1.84825,2.16255,-0.0864062,0.00189349,0.0584302,0.0309782,-0.115491,1.10894,0.0261708,1368,935,3.87684,14.9277,5.86744,8.02178,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.525346,-1.74429,2.1161,-0.0725777,-0.00685173,0.070255,0.0378465,-0.117276,1.00416,0.0272921,1375,935,2.70067,13.9595,5.349,6.98385,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.516652,-1.64432,2.00343,-0.0546304,-0.016685,0.0780163,0.0446324,-0.115948,0.904677,0.0254967,1382,935,2.40642,13.1241,5.992,6.07267,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.508021,-1.54578,1.89942,-0.0370026,-0.0260161,0.0824642,0.0511376,-0.114156,0.818656,0.0306875,1389,935,2.13788,12.2728,6.59301,5.19384,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.502409,-1.4176,1.72419,-0.0205568,-0.0349354,0.0855963,0.0581516,-0.113644,0.743501,0.0431708,1396,935,1.59467,11.222,7.16657,4.12306,12.2627,-7.5372
10.978,2.09996,0.201692,-0.565147,-1.28445,1.45487,-0.00640104,-0.0428081,0.0867499,0.0640346,-0.113244,0.681979,0.0393428,1403,935,0.114085,10.3411,7.0586,3.0386,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.659691,-1.15087,1.19141,0.00530536,-0.0493476,0.0861118,0.0683225,-0.112365,0.631755,0.0384606,1410,935,-1.63962,9.3825,6.6475,1.99688,13.209,-7.71063
12.4979,2.10365,0.274988,-0.733554,-1.03441,0.963078,0.0155202,-0.054487,0.0839158,0.0714403,-0.110407,0.587806,0.0399139,1417,935,-3.08688,8.59082,6.41963,1.03321,13.68,-7.8019
13.2579,2.10571,0.314342,-0.773864,-0.9181,0.776898,0.0236443,-0.0578066,0.0804263,0.0730685,-0.107231,0.551033,0.0374234,1424,935,-4.09335,7.70698,6.52182,0.0459385,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.773647,-0.768611,0.631291,0.0290171,-0.0592215,0.0758075,0.0726092,-0.102814,0.521862,0.0383746,1431,935,-4.61335,6.43547,7.09144,-1.27679,14.7117,-7.98578
15.5679,2.1162,0.361762,-0.747639,-0.505208,0.329354,0.0342822,-0.0566271,0.0644566,0.0676995,-0.0900443,0.478295,0.0306506,1445,935,-5.45528,4.3202,8.54937,-3.58461,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.708596,-0.432807,0.161979,0.0355119,-0.0531192,0.0578336,0.0640564,-0.0816637,0.458485,0.0269563,1452,935,-5.68019,3.84942,9.4451,-4.15713,16.4086,-8.19299
17.092,2.11872,0.44522,-0.677799,-0.354484,0.0261585,0.0367138,-0.0485766,0.0508055,0.0603997,-0.0722625,0.436249,0.0205988,1459,935,-5.87994,3.2805,10.2429,-4.84289,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.667982,-0.2878,-0.0423697,0.0375534,-0.0433904,0.0439392,0.0568195,-0.0626565,0.413226,0.0204169,1466,935,-6.04095,2.74952,10.879,-5.5414,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.664128,-0.242382,-0.0688218,0.0378753,-0.0379185,0.0375023,0.0532944,-0.0533376,0.390082,0.0187943,1473,935,-6.10698,2.34785,11.5007,-6.05622,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.643409,-0.214546,-0.0740347,0.0374697,-0.0323804,0.0314855,0.049567,-0.0444777,0.366826,0.0157689,1480,935,-5.94366,2.08758,12.3403,-6.40778,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.606639,-0.195263,-0.0651217,0.0366325,-0.0271353,0.0259732,0.0458727,-0.0363755,0.341796,0.0130054,1487,935,-5.58561,1.88828,13.3714,-6.69068,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.56892,-0.181778,-0.0582732,0.0359966,-0.022696,0.0213406,0.0429357,-0.029635,0.314374,0.013179,1494,935,-5.22443,1.74464,14.4152,-6.91478,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.544326,-0.164294,-0.0564472,0.0360454,-0.018835,0.0174271,0.0411116,-0.0239012,0.282912,0.0110026,1501,935,-5.00014,1.5769,15.2939,-7.18478,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.527742,-0.143919,-0.0660423,0.037072,-0.0158521,0.0145138,0.0407909,-0.019571,0.250836,0.00876072,1508,935,-4.8884,1.41,16.0536,-7.47194,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.511137,-0.122364,-0.0710702,0.0380201,-0.0133158,0.012247,0.0407921,-0.0160878,0.222593,0.0109346,1515,935,-4.76178,1.21999,16.7924,-7.77671,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.481043,-0.102556,-0.0728578,0.0382975,-0.0114212,0.0106416,0.0404794,-0.0136031,0.202235,0.0130607,1522,935,-4.50346,1.02786,17.5985,-8.04704,22.3448,-9.15774
24.799,2.1499,0.742851,-0.439708,-0.0847155,-0.0811052,0.0375223,-0.0100625,0.0094015,0.0393124,-0.0118527,0.188158,0.0124226,1529,935,-4.16721,0.86755,18.5109,-8.29533,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.383233,-0.0703299,-0.0927426,0.0357079,-0.00910728,0.00838686,0.037226,-0.0106254,0.179073,0.0110747,1536,935,-3.7075,0.743336,19.5704,-8.4968,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.329614,-0.065871,-0.102471,0.0331895,-0.00842385,0.00753125,0.0345106,-0.00974492,0.173646,0.0101235,1543,935,-3.26398,0.723699,20.6323,-8.60792,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.295448,-0.0628378,-0.11575,0.030612,-0.00790123,0.00678271,0.0317716,-0.00906084,0.169329,0.00942147,1550,935,-3.00633,0.72073,21.5164,-8.7057,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.284343,-0.0570611,-0.129173,0.0282123,-0.00747191,0.00605375,0.0292114,-0.00847094,0.163553,0.00704795,1557,935,-2.95586,0.680254,22.1433,-8.82756,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.278589,-0.0544723,-0.140056,0.0258094,-0.00710304,0.005291,0.0266391,-0.0079327,0.15554,0.00642688,1564,935,-2.94313,0.669438,22.7534,-8.91742,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.273454,-0.0503468,-0.142299,0.0233141,-0.00677472,0.00454404,0.0239854,-0.00744599,0.146664,0.00678702,1571,935,-2.90622,0.632908,23.4131,-9.04999,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.265461,-0.0471558,-0.131362,0.0210299,-0.00645814,0.00387929,0.0215668,-0.00699513,0.137549,0.00710346,1578,935,-2.79689,0.587478,24.2414,-9.18923,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.255829,-0.0446135,-0.109942,0.0193068,-0.00609419,0.00333024,0.0197361,-0.00652356,0.12822,0.00753338,1585,935,-2.63538,0.536647,25.1718,-9.33368,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.246767,-0.0433371,-0.077135,0.0181708,-0.00567276,0.00290434,0.0185194,-0.00602143,0.119481,0.00844997,1592,935,-2.43757,0.483006,26.102,-9.47153,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.231614,-0.0438784,-0.0514488,0.0175065,-0.0052172,0.00258721,0.0177973,-0.00550805,0.111946,0.00884001,1599,935,-2.21025,0.456147,27.0737,-9.57687,29.3705,-10.0851
33.34,2.1726,1.11618,-0.202813,-0.0433545,-0.0448585,0.0171423,-0.00474942,0.00233682,0.017389,-0.00499608,0.105166,0.00845158,1606,935,-1.93129,0.443816,28.1119,-9.6747,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.178619,-0.0405968,-0.0441371,0.0168247,-0.00428982,0.00214606,0.0170406,-0.00450573,0.100273,0.00914254,1613,935,-1.71532,0.415397,29.0651,-9.80286,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.164466,-0.0387245,-0.0349613,0.0162638,-0.00385579,0.00200363,0.0164614,-0.00405339,0.0982999,0.00712882,1620,935,-1.55734,0.387977,29.8706,-9.92059,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.159403,-0.0355108,-0.0235085,0.0153209,-0.0034606,0.00189602,0.0155104,-0.00365009,0.0996121,0.00700817,1627,935,-1.47165,0.344653,30.5743,-10.0544,32.152,-10.4435
36.4419,2.1743,1.31389,-0.147875,-0.032063,-0.0242117,0.0140353,-0.00311206,0.00183514,0.0142295,-0.00330626,0.105431,0.00699704,1634,935,-1.37324,0.315212,31.3075,-10.181,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.132986,-0.0277241,-0.0294922,0.012506,-0.00281125,0.00181071,0.0127171,-0.00302239,0.116082,0.00697414,1641,935,-1.26261,0.288058,32.0804,-10.3235,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.121451,-0.0248569,-0.0335183,0.0107598,-0.00255175,0.00181245,0.0110021,-0.00279411,0.132933,0.0069789,1648,935,-1.17657,0.269618,32.8001,-10.4378,34.01,-10.726
38.7459,2.16628,1.53228,-0.115773,-0.0228553,-0.0330156,0.00878721,-0.00232565,0.00182125,0.00907808,-0.00261652,0.158369,0.0064574,1655,935,-1.12514,0.243917,33.4266,-10.5414,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.112839,-0.0216835,-0.0331987,0.006902,-0.00212005,0.00182424,0.00725689,-0.00247495,0.192145,0.00624475,1662,935,-1.1,0.231152,34.0203,-10.6446,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.110703,-0.0210181,-0.031854,0.0053564,-0.00193449,0.00179115,0.00577267,-0.00235075,0.228347,0.00592302,1669,935,-1.07605,0.222251,34.6465,-10.7479,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.109012,-0.020326,-0.0286265,0.00402603,-0.00176761,0.0016962,0.0044861,-0.00222767,0.264859,0.00560525,1676,935,-1.04905,0.214228,35.3093,-10.8536,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.106602,-0.0188219,-0.0268646,0.00278629,-0.00161784,0.00154412,0.00327373,-0.00210528,0.305771,0.00563993,1683,935,-1.02149,0.19745,35.9857,-10.9678,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.10461,-0.0177949,-0.0263445,0.00185189,-0.00148257,0.00136319,0.00233825,-0.00196894,0.342702,0.00597495,1690,935,-1.002,0.183974,36.6161,-11.0905,37.66,-11.3102
43.3556,2.14653,2.00476,-0.103947,-0.017949,-0.023458,0.00139183,-0.00135573,0.00116584,0.00181984,-0.00178374,0.35185,0.00607153,1697,935,-0.984785,0.178781,37.2407,-11.1721,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.222198,-0.23234,-0.0632028,0.022535,-0.00513267,0.00412524,0.023137,-0.00573464,0.144902,0.00678483,913,942,-2.24175,2.35681,-17.9362,0.858745,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.20708,-0.227299,-0.0650889,0.0274477,-0.00521185,0.00369083,0.0278596,-0.00562375,0.111142,0.00644745,920,942,-2.10075,2.30242,-17.7413,0.721326,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.195243,-0.225177,-0.0642459,0.0304702,-0.00524826,0.00323633,0.0307611,-0.00553913,0.0896339,0.0064288,927,942,-1.98411,2.28432,-17.5877,0.613465,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.174125,-0.221373,-0.0559948,0.03172,-0.00524204,0.00281011,0.0319324,-0.00545447,0.0754489,0.00966678,934,942,-1.75999,2.24111,-17.3322,0.482021,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.144957,-0.220134,-0.0463116,0.0315067,-0.00518688,0.00242044,0.0316656,-0.00534585,0.065585,0.0100072,941,942,-1.45416,2.21605,-16.9711,0.368881,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.105689,-0.218523,-0.0395063,0.0301477,-0.00508437,0.00206553,0.0302684,-0.00520505,0.05836,0.00994629,948,942,-1.05885,2.19414,-16.5004,0.253942,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0707053,-0.220299,-0.0362203,0.0279721,-0.00494177,0.00175232,0.0280652,-0.0050348,0.0530398,0.00810573,955,942,-0.713213,2.20826,-16.0676,0.169824,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.0433833,-0.222557,-0.0296164,0.0253677,-0.00477356,0.00148765,0.025441,-0.0048468,0.0491965,0.00677871,962,942,-0.432913,2.22644,-15.6761,0.0940122,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.0244333,-0.223467,-0.0207311,0.0230686,-0.00461339,0.00124277,0.0231243,-0.00466908,0.0447745,0.00718271,969,942,-0.227622,2.22624,-15.3404,0.0171249,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.0117725,-0.225602,-0.0118797,0.0206835,-0.00447791,0.00101585,0.0207245,-0.00451886,0.040286,0.00644059,976,942,-0.0823941,2.2296,-15.0765,-0.0446371,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.00401818,-0.228611,-0.00831957,0.0182777,-0.00439,0.00080974,0.0183066,-0.00441889,0.0356615,0.00588142,983,942,0.00231891,2.24582,-14.889,-0.101896,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.00150813,-0.232315,-0.00712831,0.0160034,-0.00437796,0.00062396,0.0160224,-0.00439704,0.0305762,0.00581736,990,942,0.0596668,2.27319,-14.7249,-0.149701,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.00664651,-0.23556,-0.0097722,0.014182,-0.00449134,0.000471029,0.0141939,-0.00450321,0.0252033,0.00532821,997,942,0.103014,2.30609,-14.5589,-0.203798,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.00944313,-0.237786,-0.0172293,0.01313,-0.00479023,0.000340897,0.0131365,-0.00479671,0.0190138,0.00489825,1004,942,0.110795,2.34334,-14.361,-0.256581,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0129926,-0.238654,-0.027037,0.0132162,-0.00532182,0.000213569,0.0132187,-0.00532428,0.0115186,0.0053265,1011,942,0.118937,2.36871,-14.164,-0.310271,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0192069,-0.239529,-0.0324257,0.0146168,-0.00610589,8.0767e-05,0.0146171,-0.00610621,0.00389744,0.00599216,1018,942,0.164025,2.38578,-13.9296,-0.370161,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0273225,-0.24287,-0.0339072,0.0172282,-0.00714075,-4.59859e-05,0.0172282,-0.00714084,-0.00188706,0.00601608,1025,942,0.238209,2.41725,-13.6451,-0.42137,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0346339,-0.246393,-0.0340649,0.0207278,-0.0083955,-0.000146628,0.0207285,-0.00839623,-0.00503457,0.00626024,1032,942,0.308182,2.45056,-13.3444,-0.469475,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0400294,-0.24829,-0.0338325,0.0248089,-0.0098246,-0.00024398,0.0248106,-0.00982632,-0.00704415,0.00675785,1039,942,0.3604,2.4688,-13.0619,-0.548048,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0472193,-0.24616,-0.0345822,0.0293279,-0.0113485,-0.000388223,0.0293316,-0.0113522,-0.00954304,0.00764317,1046,942,0.42576,2.45594,-12.8162,-0.660545,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0596297,-0.244982,-0.0383275,0.0341382,-0.0128743,-0.000605047,0.034146,-0.0128821,-0.0128671,0.00827421,1053,942,0.532705,2.45434,-12.514,-0.754058,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0844403,-0.245607,-0.0491116,0.0391475,-0.0143232,-0.00091218,0.039163,-0.0143388,-0.0170528,0.0083349,1060,942,0.738304,2.47813,-12.0038,-0.81476,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.126002,-0.247605,-0.0599283,0.0442417,-0.0156285,-0.001322,0.0442709,-0.0156577,-0.0220667,0.0095721,1067,942,1.10247,2.50806,-11.3177,-0.856418,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.176297,-0.249913,-0.0808105,0.0491282,-0.016748,-0.00187802,0.0491817,-0.0168015,-0.0284775,0.0100738,1074,942,1.52071,2.55667,-10.5254,-0.888512,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.233868,-0.250619,-0.0980073,0.0534381,-0.0176895,-0.00261755,0.0535343,-0.0177857,-0.0367345,0.010417,1081,942,2.01623,2.58545,-9.64704,-0.936318,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.284801,-0.249351,-0.104121,0.0569585,-0.0184614,-0.00358915,0.057129,-0.0186318,-0.047446,0.00963892,1088,942,2.47779,2.58108,-8.76804,-1.03222,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.326611,-0.245459,-0.100045,0.060243,-0.0191081,-0.0048787,0.0605418,-0.0194069,-0.0611754,0.00888832,1095,942,2.87982,2.5427,-7.96024,-1.17351,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.363276,-0.236696,-0.0893936,0.0639854,-0.0197246,-0.00644959,0.0644794,-0.0202186,-0.0764456,0.00844499,1102,942,3.24971,2.44783,-7.22642,-1.36734,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.403318,-0.22704,-0.0771577,0.0681068,-0.0204096,-0.00819975,0.0688599,-0.0211627,-0.0915968,0.00951682,1109,942,3.6553,2.34447,-6.49052,-1.57284,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.459314,-0.219125,-0.0746215,0.0718361,-0.0212886,-0.0100812,0.0729149,-0.0223675,-0.106609,0.0113766,1116,942,4.18387,2.26264,-5.58904,-1.73501,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.523346,-0.217,-0.081553,0.0747298,-0.0224713,-0.0121441,0.0762241,-0.0239656,-0.122431,0.0117653,1123,942,4.76198,2.2477,-4.60627,-1.82406,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.584923,-0.223101,-0.0888593,0.0772622,-0.0240451,-0.0144129,0.0792728,-0.0260557,-0.138606,0.0117502,1130,942,5.31714,2.31532,-3.64203,-1.82866,-9.43183,-4.12249
