 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.86461,3.50299,0.231928,-0.126395,-0.0151311,-0.0298241,0.00443641,-0.000778857,0.000969932,0.00461096,-0.000953402,0.178051,0.00647725,1347,921,-1.2437,0.171475,7.3395,-6.94887,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.124264,-0.0146157,-0.0265314,0.00420986,-0.000726223,0.000932688,0.00438022,-0.000896577,0.180658,0.00588073,1354,921,-1.21302,0.160358,8.0235,-7.06778,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.12165,-0.0137307,-0.0246652,0.00397121,-0.000670295,0.000892843,0.00413703,-0.000836119,0.183633,0.00523626,1361,921,-1.18261,0.145956,8.70705,-7.18892,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.119435,-0.0124544,-0.0222181,0.00371068,-0.00061485,0.000849713,0.00387161,-0.000775781,0.187178,0.0052732,1368,921,-1.15418,0.130917,9.35129,-7.31317,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.116698,-0.0105366,-0.0207115,0.00346125,-0.000558554,0.000805202,0.00361654,-0.000713844,0.190519,0.00516847,1375,921,-1.12426,0.112742,10.0043,-7.42888,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.113098,-0.00854791,-0.0199633,0.00327276,-0.000503563,0.000761077,0.00342037,-0.000651179,0.191579,0.00488822,1382,921,-1.08904,0.0945159,10.6265,-7.54374,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.109352,-0.00707197,-0.019944,0.00315491,-0.000452329,0.000722619,0.00329428,-0.000591702,0.190533,0.00451431,1389,921,-1.05476,0.0833236,11.2184,-7.64859,12.2917,-7.74868
10.274,3.56426,0.173706,-0.105363,-0.00637869,-0.0217724,0.00305638,-0.000408071,0.000685041,0.00318691,-0.000538609,0.188297,0.00461254,1396,921,-1.02413,0.0819217,11.7474,-7.75149,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.103038,-0.00639523,-0.0233671,0.00293387,-0.000372889,0.000644687,0.00305512,-0.000494132,0.185894,0.0048761,1403,921,-1.00766,0.0863475,12.2504,-7.84875,13.2622,-7.94233
11.798,3.57066,0.234081,-0.101972,-0.00582092,-0.0239209,0.0027988,-0.000346674,0.000606453,0.00291167,-0.000459549,0.184017,0.00507597,1410,921,-0.999429,0.0804761,12.7666,-7.94765,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.100884,-0.00552593,-0.0230656,0.00267055,-0.000324063,0.000573085,0.00277648,-0.000429988,0.182771,0.00508623,1417,921,-0.986287,0.0752654,13.2681,-8.03539,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0994279,-0.0053534,-0.0204168,0.00254103,-0.000302288,0.000541932,0.00264082,-0.000402078,0.182096,0.00504059,1424,921,-0.963807,0.0668926,13.8025,-8.13597,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0975958,-0.00501522,-0.0181229,0.00239319,-0.000279933,0.000509413,0.00248698,-0.00037372,0.18207,0.00491486,1431,921,-0.93915,0.0599667,14.3601,-8.22286,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0956939,-0.00414201,-0.0178137,0.00223781,-0.000259947,0.000477817,0.0023261,-0.000348233,0.182707,0.00468834,1438,921,-0.920656,0.053297,14.9545,-8.29838,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0935281,-0.00310614,-0.0183761,0.00209435,-0.000242658,0.000450249,0.0021781,-0.000326402,0.183894,0.00455257,1445,921,-0.9028,0.0459536,15.5216,-8.3796,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0914158,-0.00273572,-0.0181022,0.00197259,-0.000227242,0.000429333,0.00205341,-0.000308064,0.186073,0.00448806,1452,921,-0.882428,0.0417772,16.0602,-8.46686,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0895835,-0.00277803,-0.0181404,0.00186797,-0.000211366,0.000412649,0.00194687,-0.000290264,0.188917,0.00455442,1459,921,-0.865512,0.0439451,16.5989,-8.57947,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0883423,-0.00297465,-0.0177789,0.00177323,-0.000196753,0.000399257,0.00185107,-0.000274595,0.192551,0.00464463,1466,921,-0.852518,0.0492418,17.2012,-8.70695,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0871663,-0.00268073,-0.0174717,0.001698,-0.00018173,0.000390423,0.00177586,-0.000259596,0.196858,0.00510698,1473,921,-0.840453,0.0465102,17.8337,-8.81652,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0862912,-0.00234299,-0.0163077,0.00165455,-0.000170223,0.000387444,0.00173341,-0.000249079,0.200786,0.00538626,1480,921,-0.828176,0.0391361,18.4867,-8.91934,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0855913,-0.00202865,-0.0152754,0.0016366,-0.000164185,0.000389112,0.00171708,-0.000244667,0.203959,0.00561062,1487,921,-0.817899,0.0316586,19.1321,-9.01833,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0850802,-0.002178,-0.014246,0.00163048,-0.000161616,0.00038907,0.0017113,-0.000242439,0.204822,0.00508242,1494,921,-0.809135,0.0272217,19.7637,-9.12469,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0842995,-0.00223506,-0.0141434,0.00163228,-0.000159993,0.000386292,0.001712,-0.000239705,0.203497,0.00510142,1501,921,-0.801201,0.0280284,20.3876,-9.2388,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0835364,-0.00196941,-0.0138101,0.00164204,-0.000158816,0.000380714,0.00171921,-0.000235995,0.20001,0.00546259,1508,921,-0.792822,0.0272595,20.9098,-9.34119,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0823595,-0.00193243,-0.0137895,0.00165079,-0.000157556,0.000373278,0.00172481,-0.000231578,0.195763,0.00598135,1515,921,-0.781711,0.0268471,21.4857,-9.43408,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0812329,-0.00174467,-0.013621,0.00164077,-0.000156247,0.000364074,0.00171173,-0.000227207,0.19249,0.00635675,1522,921,-0.770623,0.0245882,22.0413,-9.53096,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0783297,-0.00139477,-0.015899,0.00161011,-0.000155451,0.000354642,0.00167868,-0.000224024,0.191,0.00623361,1529,921,-0.752308,0.0283065,22.619,-9.62076,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0750947,-0.000588219,-0.0184379,0.00155988,-0.000155412,0.00034519,0.00162674,-0.000222273,0.191324,0.00586993,1536,921,-0.732236,0.0293245,23.191,-9.70694,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0730714,-6.28042e-05,-0.0190664,0.0014945,-0.000153371,0.000332986,0.00155924,-0.000218114,0.192035,0.00565028,1543,921,-0.716249,0.0271564,23.7427,-9.77824,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0723709,-0.000261722,-0.017795,0.00143437,-0.00014976,0.000318997,0.00149619,-0.000211584,0.191434,0.00549565,1550,921,-0.705081,0.0252642,24.3127,-9.87443,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0723406,-0.000656107,-0.0158749,0.0013834,-0.000141795,0.000303532,0.00144158,-0.000199982,0.189401,0.00532471,1557,921,-0.697491,0.0253274,24.8955,-9.99252,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0719769,-0.000599051,-0.0164566,0.00133874,-0.000130108,0.000289021,0.00139357,-0.000184932,0.187459,0.00536841,1564,921,-0.695889,0.0255876,25.5255,-10.1141,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0718694,-0.000462267,-0.0155408,0.00129911,-0.000112238,0.000274692,0.00135069,-0.000163816,0.185607,0.0058404,1571,921,-0.691287,0.0233605,26.2344,-10.2177,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0712374,-0.000633607,-0.0155474,0.00127661,-9.00277e-05,0.000263037,0.00132549,-0.000138907,0.183729,0.00608046,1578,921,-0.685127,0.0228644,27.0306,-10.3195,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0705101,-0.000656666,-0.0152481,0.00128237,-6.19838e-05,0.000257042,0.00132984,-0.000109454,0.182623,0.00623722,1585,921,-0.677095,0.0205523,27.8646,-10.4179,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0700038,-0.000532588,-0.0142888,0.00131292,-3.0154e-05,0.000256466,0.00136023,-7.7461e-05,0.182407,0.0061097,1592,921,-0.668748,0.0188303,28.7038,-10.5018,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0685935,-0.00038474,-0.0150597,0.00136053,3.05411e-06,0.000261914,0.00140931,-4.57271e-05,0.184139,0.00594637,1599,921,-0.658609,0.0164687,29.5097,-10.5857,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0657831,0.000192524,-0.015979,0.0014134,3.51455e-05,0.000270898,0.00146473,-1.61881e-05,0.187273,0.00585229,1606,921,-0.636926,0.0141871,30.2851,-10.6727,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0645721,0.000192952,-0.0138391,0.00145553,6.70272e-05,0.000278684,0.00150938,1.31811e-05,0.190863,0.00583113,1613,921,-0.618168,0.0123626,31.0053,-10.7775,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0642683,0.000113847,-0.00977197,0.00146684,9.57204e-05,0.000277613,0.00152092,4.16445e-05,0.19238,0.00585866,1620,921,-0.600429,0.0127888,31.6738,-10.8697,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0644604,6.48917e-06,-0.00555597,0.00144604,0.000117204,0.000268686,0.00149831,6.49322e-05,0.192144,0.0059512,1627,921,-0.586419,0.0126578,32.3191,-10.9655,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0629963,0.000340819,-0.00621841,0.00139425,0.000130959,0.000256098,0.00144419,8.10166e-05,0.192596,0.0060693,1634,921,-0.575645,0.0118108,32.9406,-11.0695,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0609603,0.0010704,-0.00856628,0.00131252,0.000135351,0.000242051,0.00136035,8.75238e-05,0.19508,0.00606321,1641,921,-0.566179,0.00827019,33.5649,-11.1846,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0593481,0.00166704,-0.0102544,0.00120509,0.000135099,0.000227988,0.00125164,8.85458e-05,0.201423,0.0057942,1648,921,-0.558063,0.00559089,34.1594,-11.2956,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0586146,0.00195062,-0.0105039,0.00106945,0.000127517,0.000209511,0.00111395,8.3018e-05,0.209282,0.00552599,1655,921,-0.5523,0.00234214,34.7353,-11.388,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0577086,0.002073,-0.0111134,0.000927716,0.0001068,0.000177688,0.000964526,6.99901e-05,0.204272,0.00539383,1662,921,-0.5463,0.000272875,35.3016,-11.4741,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.055808,0.00247445,-0.0134214,0.000776711,7.59226e-05,0.000131846,0.000800695,5.19381e-05,0.179946,0.00535376,1669,921,-0.537992,-0.00194842,35.9236,-11.5697,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.054922,0.00248014,-0.0135704,0.000592551,3.8984e-05,7.02406e-05,0.000601325,3.02104e-05,0.124264,0.00543683,1676,921,-0.530474,-0.00449177,36.5597,-11.6711,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0552256,0.00229315,-0.0118274,0.000363883,1.43431e-06,-8.51136e-06,0.000364083,1.23454e-06,-0.0234657,0.00573887,1683,921,-0.526286,-0.00663878,37.1441,-11.7799,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0555052,0.00222278,-0.0103922,0.000118223,-3.223e-05,-9.25825e-05,0.000162288,-7.62954e-05,-0.44423,0.00610693,1690,921,-0.523062,-0.00781795,37.6893,-11.9058,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0552813,0.00191364,-0.0100287,-0.000133561,-6.1324e-05,-0.00016148,6.80277e-05,-0.000262913,-0.895423,0.00636015,1697,921,-0.51932,-0.00383802,38.2397,-12.0037,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.373078,-0.104699,-0.0503929,0.00935789,-0.00111069,0.00206898,0.00975197,-0.00150476,0.188213,0.00515995,913,928,-3.6975,1.0807,-18.6729,-0.200273,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.366159,-0.102908,-0.0485559,0.00993914,-0.00111888,0.00198215,0.0102837,-0.00146344,0.172114,0.0057611,920,928,-3.62437,1.05794,-18.5129,-0.317387,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.360223,-0.100846,-0.0458327,0.0100801,-0.0010921,0.00186421,0.0103829,-0.00139495,0.161051,0.00641306,927,928,-3.55869,1.03646,-18.3858,-0.437568,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.350565,-0.098083,-0.044626,0.00987129,-0.00103457,0.00173217,0.0101398,-0.00130308,0.153789,0.00654589,934,928,-3.46124,1.00964,-18.2347,-0.550765,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.339924,-0.0955525,-0.0451011,0.00938809,-0.000954264,0.00159135,0.00962741,-0.00119358,0.149269,0.00630079,941,928,-3.35861,0.978716,-18.0716,-0.676686,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.32893,-0.0923894,-0.0482488,0.00870058,-0.000862026,0.00144359,0.00891376,-0.0010752,0.146611,0.00642631,948,928,-3.25974,0.949422,-17.907,-0.801936,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.321329,-0.0911939,-0.047415,0.0078901,-0.000765835,0.0012941,0.00807944,-0.000955167,0.145273,0.00523414,955,928,-3.18299,0.932045,-17.769,-0.931042,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.316625,-0.0902064,-0.0439439,0.00705634,-0.000670506,0.00115252,0.00722458,-0.00083875,0.144955,0.00469472,962,928,-3.12726,0.918006,-17.6077,-1.04537,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.312625,-0.0893764,-0.0405232,0.00633693,-0.000587002,0.00102705,0.00648606,-0.000736135,0.144198,0.00442495,969,928,-3.07831,0.90527,-17.4288,-1.14505,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.308904,-0.0884996,-0.039498,0.00564151,-0.000511233,0.000905128,0.0057719,-0.000641623,0.143073,0.00417015,976,928,-3.03819,0.895363,-17.2179,-1.22738,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.305764,-0.0875416,-0.0412159,0.00496162,-0.000448053,0.000791225,0.00507497,-0.000561403,0.142291,0.00395366,983,928,-3.01086,0.887776,-17.0355,-1.30481,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.303638,-0.0864765,-0.0430653,0.00430778,-0.000397272,0.000693623,0.0044079,-0.000497396,0.143359,0.00376077,990,928,-2.99378,0.88124,-16.8929,-1.39877,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.302385,-0.0854291,-0.0454863,0.00375379,-0.000361301,0.000615045,0.00384375,-0.000451259,0.145234,0.00362485,997,928,-2.98662,0.876943,-16.758,-1.49769,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.301942,-0.0844239,-0.0468767,0.00336465,-0.000347639,0.000560619,0.00344747,-0.000430455,0.146661,0.00389309,1004,928,-2.98451,0.870496,-16.6098,-1.60722,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.30043,-0.0835023,-0.0496275,0.00316922,-0.000357851,0.000535258,0.00324866,-0.000437291,0.147339,0.00421211,1011,928,-2.97586,0.862707,-16.4816,-1.73217,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.297316,-0.0819303,-0.0526754,0.00315422,-0.000388132,0.000538001,0.00323413,-0.00046804,0.147448,0.00447887,1018,928,-2.95293,0.850297,-16.2988,-1.852,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.293704,-0.0805122,-0.0526595,0.00328553,-0.00043413,0.000568942,0.00337061,-0.000519207,0.148435,0.00438997,1025,928,-2.91701,0.832146,-16.0403,-1.95575,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.291121,-0.0790311,-0.0505566,0.00351519,-0.000488773,0.000627264,0.00361115,-0.000584741,0.151817,0.0043897,1032,928,-2.88536,0.814265,-15.769,-2.04081,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.289417,-0.0781092,-0.0471852,0.00380684,-0.000549736,0.00071095,0.00391992,-0.000662821,0.15774,0.00424489,1039,928,-2.85846,0.804599,-15.4781,-2.12834,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.288544,-0.0771669,-0.0458356,0.00414105,-0.000608155,0.000813733,0.0042766,-0.000743711,0.16507,0.00449548,1046,928,-2.84511,0.798471,-15.3209,-2.21048,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.287335,-0.0760959,-0.0424375,0.00450377,-0.000657876,0.000919624,0.00466272,-0.000816826,0.171151,0.00527052,1053,928,-2.82292,0.783292,-15.1115,-2.30772,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.28491,-0.074525,-0.0392987,0.00487948,-0.000696766,0.0010197,0.0050601,-0.000877384,0.17531,0.00590253,1060,928,-2.7899,0.759075,-14.8585,-2.41321,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.2802,-0.071825,-0.0394366,0.0052467,-0.000725,0.00111112,0.00544674,-0.000925038,0.178125,0.00631146,1067,928,-2.74445,0.728631,-14.5371,-2.53735,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.27417,-0.0685378,-0.0409354,0.00558092,-0.000739251,0.00119216,0.00579832,-0.000956648,0.180373,0.00653056,1074,928,-2.69053,0.699772,-14.2028,-2.66659,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.26778,-0.0649416,-0.0420939,0.00586186,-0.00073782,0.00125593,0.00609279,-0.000968746,0.181837,0.00645013,1081,928,-2.63243,0.667008,-13.8301,-2.79113,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.262361,-0.0617451,-0.0405336,0.00607001,-0.000720462,0.00129015,0.00630687,-0.00095732,0.181568,0.00643798,1088,928,-2.57596,0.63606,-13.4343,-2.90912,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.258515,-0.0589309,-0.0382416,0.00621304,-0.000689203,0.00128958,0.00644611,-0.000922271,0.178802,0.00654728,1095,928,-2.53228,0.608389,-13.0592,-3.03867,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.25546,-0.05693,-0.0368554,0.00632411,-0.000645581,0.00126395,0.00654625,-0.000867719,0.173972,0.00676605,1102,928,-2.49839,0.591777,-12.6884,-3.16454,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.25181,-0.0562827,-0.0364861,0.00640502,-0.000590242,0.00122962,0.00661486,-0.000800089,0.169031,0.00726769,1109,928,-2.46137,0.585364,-12.3218,-3.26067,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.246116,-0.0550112,-0.0369945,0.00641377,-0.000528752,0.00119401,0.00661339,-0.000728365,0.165647,0.00764791,1116,928,-2.40773,0.571005,-11.8994,-3.35522,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.239534,-0.0531841,-0.0352214,0.00632927,-0.000468335,0.00116047,0.00652192,-0.000660989,0.164513,0.00752373,1123,928,-2.3395,0.546891,-11.4481,-3.46327,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.234701,-0.0506198,-0.0333707,0.00618794,-0.000413129,0.00112622,0.0063748,-0.000599987,0.164418,0.0071098,1130,928,-2.28788,0.521461,-11.0259,-3.58964,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.230862,-0.0484621,-0.0314472,0.00603344,-0.000367862,0.00109181,0.00621454,-0.000548958,0.164372,0.00655174,1137,928,-2.24531,0.499757,-10.6184,-3.71159,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.227666,-0.0475553,-0.0296727,0.00586568,-0.000332213,0.00106237,0.00604272,-0.000509256,0.165131,0.006631,1144,928,-2.20882,0.484174,-10.224,-3.79865,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.222525,-0.0472859,-0.0257047,0.00565817,-0.000310328,0.00104447,0.00583567,-0.000487827,0.168334,0.00674922,1151,928,-2.1476,0.47458,-9.80501,-3.8782,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.215729,-0.04602,-0.0241347,0.00538992,-0.000303532,0.00104326,0.00557506,-0.000488678,0.175639,0.0065631,1158,928,-2.07811,0.459434,-9.3734,-3.98123,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.208373,-0.0440323,-0.0240282,0.00504996,-0.000310665,0.00104868,0.00524781,-0.000508514,0.186472,0.00606734,1165,928,-2.00799,0.446471,-8.94463,-4.11546,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.20444,-0.0423677,-0.0264999,0.0046516,-0.000329662,0.00104841,0.00486326,-0.000541326,0.199213,0.00540175,1172,928,-1.97743,0.437771,-8.52481,-4.23968,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.201837,-0.0402684,-0.0300958,0.00424293,-0.000357129,0.00104309,0.00446841,-0.000582603,0.212884,0.00520723,1179,928,-1.96278,0.423012,-8.07043,-4.34588,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.200356,-0.0389793,-0.0328894,0.00387285,-0.000390334,0.00103976,0.00411292,-0.000630406,0.226915,0.00514157,1186,928,-1.95603,0.411496,-7.55276,-4.44485,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.198587,-0.038482,-0.0347164,0.00356243,-0.000428979,0.00104672,0.00382027,-0.000686816,0.241521,0.00527923,1193,928,-1.94352,0.402977,-6.98813,-4.54024,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.196971,-0.0381281,-0.0379409,0.00331309,-0.000471974,0.00105968,0.00358957,-0.000748453,0.255217,0.00531196,1200,928,-1.93669,0.400357,-6.48115,-4.63122,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.195533,-0.0376653,-0.0412324,0.00312651,-0.000515502,0.00107079,0.003418,-0.000806995,0.265782,0.00517276,1207,928,-1.93193,0.398764,-6.0332,-4.71863,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.194305,-0.0363191,-0.042641,0.00302419,-0.000556504,0.00107637,0.00332285,-0.000855157,0.270654,0.00497527,1214,928,-1.92393,0.389403,-5.61601,-4.8173,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.192955,-0.0348698,-0.042585,0.00303015,-0.000591737,0.00108085,0.00332817,-0.000889762,0.269048,0.00489542,1221,928,-1.91042,0.374951,-5.12001,-4.92206,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.191092,-0.0334124,-0.0411693,0.00314654,-0.000622348,0.00108509,0.00343661,-0.000912426,0.261223,0.00506786,1228,928,-1.88799,0.35759,-4.54817,-5.03974,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.188602,-0.0319728,-0.0375914,0.00333855,-0.000649847,0.00109498,0.00361939,-0.000930687,0.251068,0.00547657,1235,928,-1.85318,0.342821,-3.88726,-5.16585,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.185501,-0.0306291,-0.034451,0.0035536,-0.000674804,0.00110867,0.00382666,-0.000947858,0.241485,0.00565618,1242,928,-1.81394,0.32786,-3.19446,-5.2894,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.182045,-0.0292859,-0.033361,0.00375858,-0.00069698,0.00111942,0.00402401,-0.000962413,0.232816,0.00586573,1249,928,-1.77763,0.314008,-2.49645,-5.40505,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.177704,-0.0277508,-0.0344468,0.00396439,-0.000718061,0.00112123,0.00421902,-0.000972698,0.223317,0.00646653,1256,928,-1.73985,0.295068,-1.80093,-5.517,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.173501,-0.0265685,-0.0349627,0.00420855,-0.000739114,0.00111535,0.00444836,-0.000978925,0.211785,0.00635359,1263,928,-1.70157,0.279655,-1.07594,-5.62636,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.170274,-0.0254208,-0.0344625,0.0044847,-0.000764032,0.00110654,0.00470844,-0.000987776,0.199511,0.00633658,1270,928,-1.6693,0.267143,-0.353163,-5.73227,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.168018,-0.0251386,-0.0337423,0.00474183,-0.000791873,0.00110045,0.00495264,-0.00100268,0.189272,0.00639472,1277,928,-1.64509,0.265032,0.337493,-5.84429,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.165329,-0.0244985,-0.0343175,0.00493909,-0.000822833,0.00109576,0.00514044,-0.00102418,0.181725,0.00661884,1284,928,-1.62109,0.263742,1.02684,-5.95433,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.161062,-0.0236048,-0.0346294,0.00508519,-0.000854234,0.00109187,0.00527955,-0.0010486,0.176165,0.00671158,1291,928,-1.58184,0.261158,1.79339,-6.06044,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.156996,-0.0228665,-0.0341845,0.00519855,-0.000880467,0.00108752,0.00538725,-0.00106916,0.171801,0.00674966,1298,928,-1.54212,0.254617,2.53848,-6.13142,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.153998,-0.0224473,-0.0331123,0.00525724,-0.000897534,0.00108141,0.00544171,-0.00108201,0.168963,0.00679333,1305,928,-1.51024,0.246069,3.21462,-6.20038,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.14985,-0.0221371,-0.0326225,0.00523962,-0.000907115,0.0010707,0.00542078,-0.00108828,0.167616,0.00674938,1312,928,-1.46966,0.236445,3.83787,-6.29279,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.142909,-0.0206803,-0.0327203,0.00516375,-0.000908042,0.00105604,0.00534217,-0.00108647,0.16738,0.00676139,1319,928,-1.40578,0.218182,4.49898,-6.4092,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.135844,-0.0183323,-0.0328654,0.00505748,-0.000898628,0.00103867,0.00523342,-0.00107456,0.167791,0.00705685,1326,928,-1.34143,0.200981,5.165,-6.53726,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.130555,-0.0157721,-0.0348923,0.00491033,-0.000874208,0.00101689,0.00508388,-0.00104776,0.169045,0.00718985,1333,928,-1.29952,0.18967,5.82011,-6.64396,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.128362,-0.0147701,-0.0347961,0.0047171,-0.000834975,0.00098766,0.00488757,-0.00100544,0.170908,0.00680325,1340,928,-1.27869,0.181932,6.48642,-6.72928,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.1266,-0.014101,-0.0323756,0.00449489,-0.000784673,0.00095132,0.00466108,-0.00095086,0.172945,0.00637875,1347,928,-1.25425,0.169627,7.18988,-6.81569,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.124127,-0.0134936,-0.029484,0.0042605,-0.000728632,0.000910381,0.00442143,-0.00088956,0.174963,0.00574284,1354,928,-1.22178,0.158215,7.89086,-6.9267,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.121385,-0.0124334,-0.0276587,0.00401068,-0.000668887,0.000867623,0.00416636,-0.00082457,0.177548,0.00522256,1361,928,-1.19045,0.14397,8.57148,-7.04438,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.119258,-0.0114783,-0.0245847,0.00373553,-0.00060937,0.000822162,0.0038859,-0.00075974,0.180896,0.00495108,1368,928,-1.16071,0.128837,9.19912,-7.17355,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.117167,-0.0101918,-0.0217109,0.00347099,-0.000549963,0.000775463,0.00361536,-0.000694332,0.184064,0.00491535,1375,928,-1.13205,0.111465,9.7964,-7.28735,10.9457,-7.42385
