 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9092,0.674725,0.504624,-0.0743777,-0.0293303,0.0281295,0.00852815,-0.000986655,0.00120619,0.00867867,-0.00113718,0.124154,0.00635055,1494,949,-0.558615,0.220039,18.829,-8.14754,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.067235,-0.0253047,0.0316907,0.00778123,-0.000798075,0.0010499,0.00790784,-0.000924688,0.120016,0.00678946,1501,949,-0.483025,0.17817,19.5912,-8.27763,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0636454,-0.0210083,0.031015,0.00723281,-0.000666051,0.000966809,0.00734942,-0.000782666,0.120038,0.00726135,1508,949,-0.453972,0.140127,20.222,-8.37783,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0607959,-0.0161376,0.0276549,0.00685496,-0.000574439,0.000923088,0.00696793,-0.000687413,0.121781,0.00725269,1515,949,-0.441105,0.0985038,20.7893,-8.48019,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.055413,-0.011683,0.0247279,0.00655303,-0.000513332,0.000901431,0.00666621,-0.000626512,0.124902,0.00672454,1522,949,-0.404091,0.0565355,21.3719,-8.59659,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0477036,-0.00700556,0.0164992,0.0061919,-0.000477608,0.000881025,0.00630632,-0.000592026,0.129147,0.00631686,1529,949,-0.365036,0.023812,21.9614,-8.72165,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0386067,-0.00290735,0.00818927,0.00568684,-0.000463558,0.000846002,0.00580109,-0.000577805,0.134232,0.00590959,1536,949,-0.313999,-0.00341944,22.5753,-8.84599,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0309982,-0.00103049,0.0043242,0.00506752,-0.000465384,0.000791761,0.00517859,-0.000576456,0.139375,0.00536094,1543,949,-0.260171,-0.0113917,23.1723,-8.95081,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.0258997,0.000864948,0.00177698,0.00442366,-0.000475132,0.000720572,0.00452746,-0.000578923,0.143056,0.00515202,1550,949,-0.224234,-0.0237478,23.7672,-9.05897,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0232274,0.00305365,-0.00575299,0.00381894,-0.0004879,0.000635673,0.00391081,-0.000579764,0.14352,0.00511529,1557,949,-0.227615,-0.0344334,24.3085,-9.1552,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0214653,0.00532465,-0.0142831,0.00324964,-0.000502383,0.000540925,0.00332607,-0.00057881,0.140362,0.00521125,1564,949,-0.242837,-0.0459038,24.8335,-9.22125,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0204478,0.00712436,-0.0167073,0.00269042,-0.000515096,0.000443569,0.00275066,-0.000575343,0.134998,0.00522977,1571,949,-0.243062,-0.0641635,25.3961,-9.30944,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0203547,0.00851751,-0.0137047,0.00216907,-0.000524865,0.000347828,0.00221325,-0.00056905,0.126355,0.00542244,1578,949,-0.232125,-0.0840757,26.0454,-9.39791,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0201686,0.0102902,-0.0105577,0.00173715,-0.000522304,0.000258419,0.00176632,-0.000551483,0.112438,0.00547969,1585,949,-0.219961,-0.102132,26.8322,-9.50565,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0195608,0.0122609,-0.00891177,0.00142561,-0.000505193,0.000188307,0.00144381,-0.000523387,0.0963182,0.00545561,1592,949,-0.209465,-0.117772,27.6241,-9.60791,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.018309,0.0137325,-0.00826759,0.00123272,-0.000473628,0.000144736,0.00124491,-0.000485817,0.0840223,0.00513202,1599,949,-0.196634,-0.130294,28.4386,-9.69814,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0157171,0.0143924,-0.0065801,0.00112509,-0.000433179,0.000115833,0.00113365,-0.000441743,0.0737937,0.00508743,1606,949,-0.167919,-0.138757,29.2296,-9.79121,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0139891,0.0151437,-0.00552823,0.00105725,-0.000386705,9.50329e-05,0.00106347,-0.000392933,0.0654383,0.00560058,1613,949,-0.149157,-0.14725,29.9847,-9.88734,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0129939,0.0165642,-0.00585367,0.000986225,-0.000337331,8.18172e-05,0.000991263,-0.000342369,0.0615041,0.00574165,1620,949,-0.142105,-0.159608,30.6786,-9.99757,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0129452,0.0173193,-0.00447909,0.000888044,-0.000289231,7.76878e-05,0.000893148,-0.000294336,0.0656103,0.00561733,1627,949,-0.136988,-0.166486,31.358,-10.1021,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0126125,0.0179989,-0.0039255,0.000761352,-0.000243226,8.01469e-05,0.000767706,-0.00024958,0.0791147,0.00544077,1634,949,-0.132298,-0.172759,31.9939,-10.1833,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0120899,0.0181365,-0.00186895,0.000617751,-0.000201951,8.49817e-05,0.000626469,-0.000210669,0.102225,0.00559694,1641,949,-0.120251,-0.174471,32.6479,-10.2714,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0108225,0.019399,-0.00316354,0.000463673,-0.00016212,9.24111e-05,0.000477034,-0.000175481,0.143588,0.00584518,1648,949,-0.114338,-0.182167,33.3293,-10.3746,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0100315,0.0208412,-0.00546871,0.000293113,-0.000129621,9.77398e-05,0.000314617,-0.000151126,0.216566,0.00615936,1655,949,-0.116407,-0.193874,33.9555,-10.4738,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0104003,0.0218898,-0.00565898,0.000126576,-0.000104972,9.76202e-05,0.00016224,-0.000140635,0.350265,0.00606719,1662,949,-0.120756,-0.205966,34.4961,-10.5693,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0109214,0.0224079,-0.00586497,-1.33999e-05,-8.49711e-05,8.85978e-05,4.63665e-05,-0.000144737,0.593461,0.00597863,1669,949,-0.126291,-0.21035,35.068,-10.6543,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0111318,0.0228493,-0.00702297,-0.00013288,-6.86819e-05,7.06819e-05,-2.31519e-05,-0.00017841,0.998541,0.00553389,1676,949,-0.132598,-0.212284,35.6519,-10.7264,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0117391,0.0231853,-0.00424023,-0.000243285,-5.37237e-05,4.72393e-05,-4.26038e-05,-0.000254405,1.33961,0.00538196,1683,949,-0.127763,-0.21436,36.3735,-10.8033,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0122622,0.0233782,-0.00104132,-0.000326366,-3.69339e-05,1.85644e-05,-3.5748e-05,-0.000327552,1.507,0.00577147,1690,949,-0.120468,-0.224355,37.0634,-10.8968,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0129077,0.0237675,0.000748001,-0.000369203,-1.52374e-05,-1.9766e-05,-1.41371e-05,-0.000370303,-1.51519,0.00602423,1697,949,-0.119488,-0.236216,37.7228,-10.9919,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0131064,0.0240267,0.000906145,-0.000367297,1.28242e-05,-5.96745e-05,2.19722e-05,-0.000376445,-1.41868,0.00606029,1704,949,-0.120637,-0.241345,38.3715,-11.0765,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.0746508,-0.0165905,-0.0436563,0.0108493,-0.00134687,0.00167268,0.0110746,-0.00157211,0.133856,0.005773,913,956,-0.824987,0.205998,-17.0961,-1.47273,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.0675225,-0.0119474,-0.0441188,0.0124565,-0.00136793,0.00170845,0.0126645,-0.00157593,0.121153,0.00566601,920,956,-0.758533,0.157516,-16.9571,-1.60775,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.0611896,-0.00763425,-0.045945,0.0133581,-0.00137107,0.00168777,0.013549,-0.00156199,0.112642,0.00626242,927,956,-0.703239,0.11913,-16.8266,-1.73024,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.0508651,-0.00162791,-0.0460809,0.01364,-0.00135993,0.00163361,0.0138159,-0.00153578,0.107233,0.00668234,934,956,-0.605812,0.060077,-16.6486,-1.8682,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.037023,0.00404395,-0.0464681,0.0134421,-0.00133823,0.00156281,0.0136056,-0.00150166,0.1042,0.00739722,941,956,-0.475254,0.00651968,-16.4162,-1.99462,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.0235324,0.00785847,-0.0460303,0.0128862,-0.00131196,0.00148331,0.0130395,-0.00146527,0.10299,0.00664843,948,956,-0.345724,-0.0278597,-16.2101,-2.101,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.0111095,0.0108927,-0.0433982,0.0120872,-0.00128781,0.00139972,0.0122321,-0.00143273,0.103163,0.00535283,955,956,-0.220824,-0.0570373,-16.0176,-2.20893,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.000209228,0.0131606,-0.0405816,0.0111978,-0.00127234,0.0013226,0.0113365,-0.00141107,0.104512,0.00422834,962,956,-0.109988,-0.0785994,-15.8073,-2.31716,-15.8457,-2.24274
-36.022,-0.603923,1.48524,0.0067735,0.0160353,-0.0354017,0.0104844,-0.00126749,0.00126089,0.0106182,-0.00140126,0.105689,0.00418643,969,956,-0.0308689,-0.114625,-15.6052,-2.42466,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,0.0119129,0.018763,-0.0302306,0.00978059,-0.00127994,0.00119346,0.00990791,-0.00140725,0.106273,0.0041476,976,956,0.0306196,-0.152093,-15.4246,-2.52854,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,0.0159475,0.0209441,-0.0267799,0.00907551,-0.00131133,0.00111514,0.00919389,-0.0014297,0.105755,0.00429361,983,956,0.0772203,-0.181353,-15.2671,-2.63244,-15.45,-2.47325
-33.8362,-0.591131,1.50555,0.0212591,0.0233158,-0.02781,0.00843191,-0.00137001,0.00103155,0.00853929,-0.00147739,0.103725,0.00464346,990,956,0.124261,-0.205934,-15.0911,-2.72944,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,0.0263512,0.0257921,-0.0336497,0.00797535,-0.00146273,0.000960269,0.00807206,-0.00155944,0.100374,0.00539322,997,956,0.156379,-0.221568,-14.9231,-2.81822,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,0.0309626,0.0289095,-0.0405213,0.00777833,-0.0015992,0.000906609,0.00786518,-0.00168605,0.0955003,0.00586105,1004,956,0.180763,-0.241064,-14.7173,-2.90885,-15.059,-2.68951
-31.6466,-0.57988,1.53002,0.0341222,0.0322297,-0.045187,0.00790798,-0.00178334,0.000866463,0.00798484,-0.0018602,0.0884711,0.0061735,1011,956,0.196848,-0.266059,-14.5213,-3.01204,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,0.0387219,0.0365351,-0.0469771,0.00840998,-0.00201199,0.000839738,0.00847721,-0.00207921,0.079887,0.00606807,1018,956,0.233916,-0.30715,-14.2948,-3.13834,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,0.045039,0.0400539,-0.0408743,0.00927347,-0.00227975,0.000831018,0.00933294,-0.00233922,0.0714395,0.0063769,1025,956,0.308628,-0.352734,-14.0393,-3.26306,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,0.0519797,0.0432794,-0.0343972,0.0104067,-0.00257113,0.000843434,0.0104612,-0.00262571,0.0646283,0.00677043,1032,956,0.390392,-0.392187,-13.7685,-3.37956,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,0.0574241,0.0462588,-0.0277656,0.0117381,-0.00287059,0.000871874,0.0117899,-0.00292244,0.059401,0.00719332,1039,956,0.458427,-0.428127,-13.5001,-3.48891,-14.0896,-3.08535
-27.972,-0.552774,1.52303,0.0641936,0.0508558,-0.023778,0.0132589,-0.00316432,0.000903097,0.0133084,-0.00321383,0.0547689,0.00713358,1046,956,0.531481,-0.476204,-13.2107,-3.61317,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.0716727,0.0583513,-0.0244917,0.0149548,-0.0034349,0.000924501,0.0150011,-0.00348126,0.0501044,0.00682967,1053,956,0.597585,-0.546877,-12.8953,-3.77499,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.0804523,0.0666589,-0.0268841,0.016835,-0.0036715,0.000920426,0.0168762,-0.00371273,0.0447647,0.00629789,1060,956,0.671062,-0.627522,-12.553,-3.93657,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.0933251,0.0745352,-0.0279805,0.0189114,-0.00386613,0.000879668,0.0189453,-0.00390005,0.0385434,0.00597758,1067,956,0.786861,-0.705907,-12.1889,-4.09275,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.110272,0.0801051,-0.0302418,0.0210896,-0.00401369,0.000794035,0.0211147,-0.00403878,0.0315886,0.0057989,1074,956,0.938452,-0.757259,-11.7473,-4.21926,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.129592,0.0843406,-0.0282484,0.0232301,-0.00411669,0.00065287,0.0232457,-0.00413226,0.0238556,0.00604737,1081,956,1.12433,-0.796175,-11.2309,-4.32637,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.148479,0.0875636,-0.0218145,0.025263,-0.00417731,0.000432656,0.0252693,-0.00418366,0.0146918,0.00632561,1088,956,1.31844,-0.829183,-10.6254,-4.44074,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.169021,0.0910193,-0.0156869,0.0274392,-0.00420898,9.91297e-05,0.0274395,-0.0042093,0.00313219,0.00640019,1095,956,1.52707,-0.868719,-9.98826,-4.57389,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.190399,0.0952736,-0.0115742,0.0300637,-0.00424097,-0.000335075,0.0300669,-0.00424424,-0.00976639,0.00602735,1102,956,1.73751,-0.913536,-9.3832,-4.71067,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.211438,0.100283,-0.00953538,0.0330567,-0.00429284,-0.000838263,0.0330755,-0.00431165,-0.0224287,0.00578672,1109,956,1.93845,-0.963234,-8.82847,-4.85737,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.237883,0.104835,-0.00631899,0.0360331,-0.00440635,-0.00139236,0.036081,-0.00445423,-0.0343765,0.00721378,1116,956,2.19356,-1.01399,-8.24471,-4.98326,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.268839,0.106381,-0.00291432,0.0387345,-0.00461577,-0.00200764,0.0388273,-0.00470855,-0.0461802,0.0073041,1123,956,2.49221,-1.03093,-7.60124,-5.0648,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.300151,0.107337,5.95452e-05,0.0413748,-0.00496109,-0.00269492,0.041531,-0.0051173,-0.0579003,0.00743729,1130,956,2.79266,-1.03868,-6.92852,-5.13853,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.325098,0.104441,0.00445381,0.0441812,-0.00547161,-0.00349243,0.0444256,-0.00571606,-0.0698786,0.00615057,1137,956,3.038,-1.00902,-6.28568,-5.18326,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.345303,0.102946,0.00478038,0.0469542,-0.00616505,-0.00445098,0.0473246,-0.00653543,-0.0830207,0.00861,1144,956,3.22631,-0.990733,-5.67116,-5.25421,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.382854,0.0992012,-0.00310912,0.0492647,-0.00703281,-0.00557474,0.0498114,-0.00757952,-0.0977578,0.0116449,1151,956,3.55399,-0.944682,-4.86125,-5.28849,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.432765,0.0931759,-0.0136362,0.0509312,-0.00808305,-0.00683155,0.0517117,-0.00886355,-0.113757,0.0113115,1158,956,3.98974,-0.877481,-3.90176,-5.28895,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.488977,0.0909417,-0.0340886,0.0519826,-0.0093036,-0.00821963,0.0530658,-0.0103869,-0.131034,0.0112561,1165,956,4.45313,-0.826091,-2.859,-5.32217,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,0.532921,0.0904556,-0.0440047,0.0522869,-0.010701,-0.00978025,0.0537705,-0.0121847,-0.150551,0.00962448,1172,956,4.83053,-0.807668,-1.91911,-5.38772,-7.18673,-4.56502
-13.732,-0.391171,1.06803,0.565562,0.0916924,-0.0512374,0.0517605,-0.0122747,-0.0115447,0.0537782,-0.0142925,-0.173031,0.00988512,1179,956,5.10857,-0.801919,-1.09849,-5.48127,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,0.600845,0.0866748,-0.0577315,0.0505886,-0.0140174,-0.0135126,0.053301,-0.0167297,-0.198094,0.0133038,1186,956,5.41473,-0.724807,-0.277115,-5.52633,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,0.64103,0.0720491,-0.0677713,0.0491543,-0.0159005,-0.0156581,0.0527268,-0.0194731,-0.224321,0.0138732,1193,956,5.75858,-0.576549,0.582426,-5.44009,-5.75827,-4.81143
-11.46,-0.364613,0.995738,0.681741,0.0477149,-0.0875027,0.0476727,-0.0178429,-0.0178915,0.0522402,-0.0224104,-0.249951,0.0130184,1200,956,6.0808,-0.328068,1.43904,-5.24888,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,0.715209,0.0261777,-0.119196,0.0462617,-0.0197431,-0.0201106,0.0519063,-0.0253877,-0.273639,0.0113399,1207,956,6.29779,-0.0751978,2.22278,-5.0774,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,0.746494,0.0105618,-0.152243,0.0452797,-0.0215171,-0.0222862,0.0520326,-0.02827,-0.294214,0.0101422,1214,956,6.48706,0.133878,3.02504,-4.96472,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,0.775451,-0.00341315,-0.173379,0.0451632,-0.0230541,-0.0244626,0.0530285,-0.0309194,-0.311087,0.0107773,1221,956,6.68863,0.315085,3.83301,-4.88718,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,0.804477,-0.0181444,-0.177509,0.0460905,-0.0242706,-0.0267921,0.0551309,-0.033311,-0.325429,0.0116079,1228,956,6.94141,0.481318,4.66109,-4.84257,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,0.824029,-0.0435052,-0.140129,0.0473695,-0.0250309,-0.0294139,0.057813,-0.0354744,-0.341169,0.0125754,1235,956,7.23504,0.673089,5.44462,-4.73822,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,0.846626,-0.0790822,-0.0811963,0.0479579,-0.0252167,-0.032306,0.0601795,-0.0374383,-0.361667,0.0145805,1242,956,7.6262,0.926965,6.31897,-4.54616,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.89057,-0.120286,-0.00958908,0.0475573,-0.0247426,-0.035347,0.0619666,-0.0391519,-0.387084,0.0174986,1249,956,8.25629,1.21247,7.46355,-4.29786,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.943092,-0.154264,0.0588119,0.0462205,-0.0236387,-0.0384283,0.0632217,-0.0406399,-0.416527,0.0160538,1256,956,8.95404,1.43971,8.75592,-4.11595,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.00244,-0.180866,0.147961,0.0433532,-0.0219317,-0.0416257,0.063609,-0.0421875,-0.452885,0.0143292,1263,956,9.77672,1.59103,10.1294,-4.06964,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.05577,-0.201629,0.268216,0.0383113,-0.0195933,-0.0450514,0.0629114,-0.0441934,-0.499803,0.0162664,1270,956,10.639,1.6582,11.4377,-4.07432,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.11576,-0.226674,0.411461,0.0315927,-0.0163392,-0.0483893,0.0616257,-0.0463722,-0.555469,0.019704,1277,956,11.638,1.7449,12.7035,-4.08628,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.15718,-0.265844,0.592239,0.0222811,-0.0124156,-0.0512213,0.0590122,-0.0491467,-0.622114,0.0235784,1284,956,12.5906,1.9378,13.7215,-4.03808,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.15753,-0.323466,0.723857,0.010501,-0.00801335,-0.0533252,0.0553666,-0.0528789,-0.699455,0.0239195,1291,956,13.0212,2.29662,14.4198,-3.7073,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.1258,-0.379918,0.885829,-0.00367695,-0.00337198,-0.0547691,0.0512448,-0.0582938,-0.78679,0.022032,1298,956,13.2547,2.61836,14.8268,-3.45061,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.08189,-0.423469,1.03984,-0.0182903,0.000594801,-0.0529514,0.044939,-0.0626345,-0.873633,0.0210173,1305,956,13.3514,2.83349,15.0999,-3.31083,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.05002,-0.400362,1.20592,-0.0298049,0.00319445,-0.0467896,0.0363083,-0.0629188,-0.954909,0.0190135,1312,956,13.5784,2.42829,15.4076,-3.90512,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.00843,-0.384111,1.38337,-0.0371599,0.00436573,-0.0385538,0.0273921,-0.0601863,-1.0324,0.0375011,1319,956,13.7599,2.01608,15.5463,-4.38558,5.9478,-6.3122
5.6121,-0.0952454,-0.10563,-0.141642,-0.582642,0.601822,-0.0341908,0.000806954,0.00619638,0.00187164,-0.0352554,1.40063,0.0446366,1354,956,0.841302,4.82892,7.49468,-1.73918,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.201872,-0.556621,0.57128,-0.0306899,-0.000303537,0.0150491,0.00588807,-0.0368815,1.18048,0.0281565,1361,956,0.192891,4.59931,7.46362,-2.01951,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.252512,-0.527166,0.505417,-0.0246233,-0.00213405,0.0237928,0.0129375,-0.0396948,1.00614,0.021388,1368,956,-0.483041,4.37981,7.46727,-2.30264,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.278615,-0.472396,0.40508,-0.0151019,-0.00497832,0.0315077,0.0218716,-0.0419518,0.865044,0.0190316,1375,956,-1.05675,3.97176,7.69012,-2.82604,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.284606,-0.405766,0.277305,-0.00243583,-0.00876386,0.0323997,0.0269539,-0.0381536,0.736725,0.0235196,1382,956,-1.54262,3.48165,8.05473,-3.40009,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.271788,-0.341077,0.155252,0.00742877,-0.0110854,0.0316758,0.0311725,-0.0348291,0.643235,0.0250161,1389,956,-1.84105,3.02803,8.62529,-3.93562,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.255032,-0.274676,0.0394927,0.0144846,-0.0122213,0.0296591,0.0336579,-0.0313947,0.573882,0.0249973,1396,956,-2.08668,2.5415,9.24318,-4.46716,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.23398,-0.212563,-0.0551761,0.0187758,-0.0123136,0.0266015,0.0340414,-0.0275792,0.520981,0.0202434,1403,956,-2.22575,2.08761,9.84915,-5.00472,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.212746,-0.165416,-0.0947889,0.0218296,-0.0120346,0.0233433,0.0337351,-0.02394,0.471628,0.0118933,1410,956,-2.1792,1.69647,10.4656,-5.47625,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.193766,-0.12788,-0.109285,0.0235886,-0.0114633,0.0199112,0.0325884,-0.0204631,0.424513,0.00921805,1417,956,-2.06789,1.3473,11.1257,-5.89489,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.177389,-0.0995657,-0.0997378,0.0236083,-0.0104304,0.016417,0.0302359,-0.017058,0.383693,0.00887027,1424,956,-1.89785,1.05964,11.8264,-6.28417,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.164088,-0.0807833,-0.0701698,0.0222175,-0.00906608,0.0130431,0.0269421,-0.0137906,0.347525,0.0090925,1431,956,-1.68571,0.833155,12.5358,-6.59356,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.150128,-0.0696211,-0.0435693,0.0201572,-0.00756788,0.0100485,0.0234161,-0.0108268,0.313611,0.00899663,1438,956,-1.47437,0.686246,13.2377,-6.82833,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.132725,-0.0613111,-0.0257823,0.0179724,-0.0061244,0.00754711,0.020141,-0.00829299,0.279802,0.00877753,1445,956,-1.26014,0.582386,13.945,-7.0033,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.115115,-0.0541746,-0.0170503,0.0159727,-0.00482063,0.00548949,0.017333,-0.00618089,0.2429,0.00805045,1452,956,-1.07396,0.507818,14.6318,-7.16294,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.100712,-0.0475608,-0.0151922,0.0143486,-0.00372258,0.00390817,0.0151576,-0.00453157,0.204116,0.00744784,1459,956,-0.939683,0.443608,15.3275,-7.30615,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0912041,-0.0418954,-0.0120445,0.0129625,-0.00284984,0.00276518,0.0134321,-0.00331946,0.168226,0.00614347,1466,956,-0.844934,0.38701,15.9713,-7.4428,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0873736,-0.0384907,-0.0016865,0.0116626,-0.00215504,0.00199067,0.0119436,-0.00243612,0.140268,0.0054667,1473,956,-0.775992,0.339714,16.582,-7.56756,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0838647,-0.0356679,0.00953033,0.0104616,-0.00161946,0.00148294,0.010641,-0.00179882,0.120369,0.00562319,1480,956,-0.70666,0.299456,17.2007,-7.68298,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.078109,-0.0325682,0.020142,0.00939286,-0.00122987,0.00114784,0.00951547,-0.00135248,0.106418,0.00567288,1487,956,-0.619165,0.259214,17.9128,-7.80882,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0705294,-0.0283836,0.0264478,0.00845573,-0.000961528,0.000931185,0.00854692,-0.00105272,0.0976211,0.00593846,1494,956,-0.530354,0.215503,18.6753,-7.95188,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.0631522,-0.0242957,0.0296823,0.00767416,-0.000779738,0.000803719,0.00774989,-0.00085547,0.0939494,0.00627591,1501,956,-0.453854,0.173784,19.4461,-8.08671,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0593559,-0.0199631,0.0288315,0.00708408,-0.000651046,0.000737982,0.00715386,-0.000720825,0.0942733,0.00683239,1508,956,-0.423601,0.132879,20.0996,-8.17889,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0566687,-0.0154564,0.0262921,0.00666606,-0.000561601,0.00070495,0.00673418,-0.000629717,0.0963253,0.00649189,1515,956,-0.409257,0.0926889,20.692,-8.27807,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0528011,-0.011501,0.0226984,0.0063364,-0.000501451,0.000693131,0.00640596,-0.000571004,0.100011,0.00610578,1522,956,-0.387922,0.0555961,21.2642,-8.38913,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.046217,-0.00771276,0.0162819,0.00596575,-0.000465068,0.000686915,0.0060383,-0.000537623,0.105234,0.00575176,1529,956,-0.352293,0.0276375,21.8401,-8.5071,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.037988,-0.00368018,0.00961905,0.00546549,-0.000448628,0.000669947,0.00554043,-0.000523569,0.111399,0.00551958,1536,956,-0.303235,-4.31492e-06,22.4379,-8.63048,22.8102,-8.67452
