 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4732,1.41868,1.62135,-0.0373655,-0.0117738,-0.0145836,0.00162464,-0.000709653,0.000495189,0.00172534,-0.000810356,0.200627,0.00655725,1662,942,-0.375601,0.122264,34.4813,-10.517,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0361137,-0.0104645,-0.0171994,0.00117075,-0.000676601,0.000469827,0.00128338,-0.000789224,0.235271,0.00637712,1669,942,-0.374661,0.11255,35.0866,-10.607,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0357639,-0.0091562,-0.018798,0.0007983,-0.000650838,0.000428136,0.000915336,-0.000767875,0.266845,0.00601136,1676,942,-0.377909,0.100644,35.7112,-10.6891,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0358867,-0.00790729,-0.0185172,0.000451293,-0.000626992,0.000372198,0.000567289,-0.000742987,0.302111,0.00568026,1683,942,-0.378309,0.084591,36.4072,-10.7754,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0353708,-0.00672992,-0.0184189,0.000172229,-0.000601654,0.000309873,0.000281015,-0.00071044,0.337622,0.00606676,1690,942,-0.373817,0.0727573,37.0615,-10.8908,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0355698,-0.00620099,-0.0170059,-2.72077e-06,-0.000570312,0.000243512,8.74331e-05,-0.000660466,0.354576,0.00649527,1697,942,-0.370411,0.0682334,37.7127,-10.9862,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.201695,-0.103911,-0.0401529,0.00772111,-0.00123241,0.00131276,0.00790962,-0.00142092,0.142621,0.00469773,913,949,-2.01999,1.05792,-18.0783,-0.518793,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.196829,-0.101298,-0.0394034,0.00880113,-0.00124554,0.00140093,0.00899282,-0.00143723,0.135987,0.00453529,920,949,-1.97074,1.02859,-17.9766,-0.645159,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.192341,-0.0993887,-0.0387741,0.00940319,-0.00124935,0.00142696,0.00959103,-0.00143719,0.130881,0.0047164,927,949,-1.92531,1.00874,-17.8794,-0.748431,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.184428,-0.0964673,-0.0347669,0.00959207,-0.00124153,0.00141253,0.00977321,-0.00142268,0.127544,0.00524771,934,949,-1.83869,0.97535,-17.7411,-0.855843,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.174209,-0.0935112,-0.0319391,0.00944426,-0.00122455,0.00137236,0.00961796,-0.00139826,0.125903,0.00594293,941,949,-1.73288,0.943001,-17.5528,-0.963997,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.163978,-0.0910313,-0.0303461,0.00903339,-0.00120363,0.00131009,0.0091984,-0.00136863,0.125286,0.0066542,948,949,-1.63008,0.919952,-17.3685,-1.068,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.155462,-0.089104,-0.0297192,0.00844396,-0.001182,0.00122735,0.00859799,-0.00133603,0.124844,0.00668682,955,949,-1.54619,0.902911,-17.1904,-1.17713,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.148959,-0.0875332,-0.0269627,0.00778427,-0.00116228,0.00113438,0.00792587,-0.00130387,0.124177,0.0064771,962,949,-1.47615,0.885658,-17.0047,-1.27797,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.144274,-0.0865428,-0.0196454,0.007233,-0.00114942,0.00104946,0.0073624,-0.00127881,0.122675,0.00667018,969,949,-1.4116,0.861336,-16.8149,-1.36954,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.139989,-0.0858347,-0.0131059,0.00667412,-0.00114642,0.000957186,0.00678957,-0.00126187,0.120033,0.00660746,976,949,-1.35274,0.839415,-16.6475,-1.45637,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.136855,-0.0855569,-0.00832683,0.0061069,-0.00115525,0.000858988,0.00620712,-0.00125547,0.116148,0.00622418,983,949,-1.30932,0.826697,-16.5145,-1.54468,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.134038,-0.0850827,-0.00705624,0.00557448,-0.00118128,0.000757038,0.00565828,-0.00126508,0.110236,0.00545071,990,949,-1.27812,0.819991,-16.3741,-1.63724,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.130566,-0.0838919,-0.00967654,0.00516911,-0.00122959,0.00065987,0.00523645,-0.00129693,0.1017,0.0050419,997,949,-1.25113,0.815399,-16.2213,-1.73203,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.128479,-0.0832125,-0.00899047,0.00497295,-0.00130625,0.00057095,0.00502445,-0.00135774,0.0899443,0.0050046,1004,949,-1.22857,0.810115,-16.0298,-1.81268,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.126374,-0.0826561,-0.00619337,0.00506954,-0.00141423,0.000490848,0.00510649,-0.00145118,0.0751335,0.00503518,1011,949,-1.20021,0.800948,-15.8476,-1.89503,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.123424,-0.0815863,-0.00110431,0.00551152,-0.00155493,0.000424111,0.00553688,-0.00158029,0.0597318,0.00493238,1018,949,-1.15776,0.781313,-15.646,-1.98921,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.11931,-0.0805582,0.0075873,0.00628827,-0.00172641,0.000371245,0.00630543,-0.00174357,0.0461888,0.00501584,1025,949,-1.09446,0.756679,-15.4109,-2.0905,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.11573,-0.0797175,0.0182421,0.00732715,-0.00191741,0.000330845,0.00733897,-0.00192924,0.0357272,0.00485316,1032,949,-1.03079,0.734607,-15.1625,-2.18928,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.112821,-0.079136,0.0280963,0.00857866,-0.00211387,0.000295919,0.00858684,-0.00212205,0.0276471,0.00481419,1039,949,-0.975405,0.716819,-14.9207,-2.28942,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.109498,-0.0778718,0.0385126,0.0100379,-0.0023028,0.000250718,0.010043,-0.00230789,0.0203051,0.00482941,1046,949,-0.914587,0.693064,-14.7083,-2.39958,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.104536,-0.0755505,0.0474192,0.011693,-0.00247144,0.000183946,0.0116954,-0.00247383,0.0129836,0.00497785,1053,949,-0.842395,0.657604,-14.4648,-2.51684,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.0974251,-0.0726511,0.0591318,0.0135705,-0.00261239,8.73184e-05,0.013571,-0.00261286,0.00539551,0.00527904,1060,949,-0.742134,0.613956,-14.1508,-2.65113,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.0861395,-0.0707469,0.0723611,0.0157278,-0.00271909,-4.25922e-05,0.0157279,-0.00271919,-0.00230889,0.00592047,1067,949,-0.597679,0.585684,-13.8034,-2.77557,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.0708796,-0.0700205,0.0835407,0.018095,-0.00278436,-0.000213976,0.0180972,-0.00278655,-0.0102467,0.00623237,1074,949,-0.42071,0.570222,-13.3847,-2.88089,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.0532486,-0.0699976,0.0972674,0.0205186,-0.0028112,-0.000436076,0.0205268,-0.00281935,-0.0186831,0.00638834,1081,949,-0.21398,0.558091,-12.9063,-2.97119,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.0365307,-0.0706111,0.116046,0.0229248,-0.00279687,-0.000720481,0.022945,-0.00281704,-0.0279814,0.00634959,1088,949,-0.00154834,0.536711,-12.3396,-3.06977,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.0186246,-0.0714639,0.135637,0.0256501,-0.00274545,-0.00107601,0.0256908,-0.00278617,-0.0378212,0.00655146,1095,949,0.224627,0.514268,-11.7466,-3.17367,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.000880127,-0.0711061,0.155396,0.0290816,-0.00267116,-0.00147873,0.0291503,-0.00273987,-0.046436,0.00658307,1102,949,0.449531,0.481334,-11.1952,-3.29101,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.0175303,-0.0710809,0.179929,0.0331201,-0.00257661,-0.00189833,0.0332208,-0.00267728,-0.0529802,0.00682798,1109,949,0.694452,0.449248,-10.6875,-3.42031,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.0444932,-0.0724946,0.2032,0.0372906,-0.00249162,-0.0023269,0.0374263,-0.00262726,-0.0582263,0.00818419,1116,949,1.0172,0.430178,-10.105,-3.51817,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.0761284,-0.0745515,0.225225,0.0412699,-0.00243067,-0.00278753,0.041447,-0.00260776,-0.0634444,0.00824801,1123,949,1.3807,0.426912,-9.45937,-3.59634,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.10801,-0.0768639,0.245639,0.0452793,-0.00242069,-0.00329306,0.0455056,-0.00264696,-0.068603,0.0081096,1130,949,1.74199,0.427489,-8.80206,-3.6681,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.135573,-0.0806665,0.26675,0.0495219,-0.00247959,-0.00387972,0.0498098,-0.00276745,-0.0740613,0.0073609,1137,949,2.06504,0.440013,-8.14868,-3.73137,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.159572,-0.0844716,0.28535,0.0537096,-0.00261787,-0.00459119,0.0540813,-0.00298964,-0.0807983,0.00936075,1144,949,2.34738,0.454282,-7.51023,-3.80884,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.209561,-0.0893168,0.288084,0.0572612,-0.00283351,-0.00545901,0.0577531,-0.00332539,-0.0898599,0.0124448,1151,949,2.82813,0.507237,-6.56895,-3.85719,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.269609,-0.0962622,0.295192,0.0599047,-0.00315412,-0.00648682,0.0605651,-0.0038145,-0.101454,0.0122832,1158,949,3.41575,0.570378,-5.50127,-3.8806,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.333818,-0.0996952,0.289881,0.0616606,-0.00359745,-0.00772444,0.0625625,-0.00449931,-0.116228,0.0120494,1165,949,4.00412,0.618355,-4.38755,-3.92756,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.385002,-0.101618,0.290763,0.0623575,-0.00419334,-0.00924373,0.0636176,-0.0054534,-0.135481,0.0106711,1172,949,4.48699,0.629701,-3.40058,-3.98595,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.428398,-0.0996377,0.278712,0.0618859,-0.00497459,-0.0110836,0.0636753,-0.00676405,-0.160069,0.0110315,1179,949,4.85685,0.624601,-2.49687,-4.07651,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.470643,-0.101643,0.268113,0.0604149,-0.00597944,-0.0132425,0.0629587,-0.00852321,-0.18978,0.0124443,1186,949,5.22041,0.66617,-1.60698,-4.13535,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.516986,-0.107454,0.243546,0.0582797,-0.0072185,-0.0156848,0.061842,-0.0107808,-0.223328,0.0129152,1193,949,5.58109,0.748267,-0.674877,-4.11928,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.56298,-0.114882,0.196374,0.0556576,-0.00865545,-0.0183439,0.0605219,-0.0135197,-0.259206,0.0119724,1200,949,5.87039,0.876677,0.258503,-4.06996,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.600808,-0.116655,0.121652,0.0525938,-0.0102366,-0.0211425,0.0590457,-0.0166885,-0.296189,0.0103948,1207,949,5.99756,1.00451,1.0978,-4.04884,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.633156,-0.114913,0.032131,0.0493617,-0.0118837,-0.0240631,0.0576849,-0.0202069,-0.333009,0.00905255,1214,949,6.02582,1.11266,1.91535,-4.03976,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.661729,-0.118067,-0.0602474,0.0464799,-0.0135117,-0.0270858,0.0568993,-0.0239311,-0.367231,0.00988899,1221,949,6.00928,1.27576,2.73607,-3.97148,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.68378,-0.128307,-0.141844,0.044195,-0.0150017,-0.0303228,0.0569704,-0.0277771,-0.398744,0.0111038,1228,949,5.96442,1.49224,3.52588,-3.85629,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.692748,-0.145817,-0.210444,0.0419148,-0.0162852,-0.0336468,0.0572998,-0.0316702,-0.428867,0.0121862,1235,949,5.83775,1.73712,4.25685,-3.68515,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.69335,-0.163696,-0.295812,0.0379431,-0.0170182,-0.0371831,0.0566984,-0.0357736,-0.467166,0.0133008,1242,949,5.58111,1.99767,4.95265,-3.47955,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.699044,-0.177212,-0.407039,0.032491,-0.0171818,-0.0406788,0.055316,-0.0400068,-0.511328,0.0146336,1249,949,5.28944,2.24373,5.74995,-3.26881,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.713585,-0.176745,-0.555892,0.0260913,-0.0167969,-0.0439789,0.0535756,-0.0442812,-0.558559,0.0158834,1256,949,4.95714,2.41359,6.73539,-3.14417,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.717178,-0.172271,-0.716258,0.0177144,-0.0155762,-0.0467976,0.0507388,-0.0486006,-0.614532,0.018243,1263,949,4.48379,2.58724,7.62621,-3.08654,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.705757,-0.175632,-0.837142,0.00686267,-0.0136661,-0.0490125,0.046674,-0.0534775,-0.682178,0.0214754,1270,949,3.99301,2.78752,8.35025,-2.95031,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.708052,-0.198638,-0.92439,-0.00629813,-0.011122,-0.0506083,0.0419557,-0.0593758,-0.761587,0.0224589,1277,949,3.7369,3.14918,9.08676,-2.71245,1.82901,-5.83193
-1.37128,0.528723,0.275435,0.64947,-0.232203,-1.166,-0.0366159,-0.00466936,-0.0512997,0.0330863,-0.0743716,-0.936327,0.0267255,1291,949,2.4274,3.74372,9.95015,-2.20925,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.558455,-0.256258,-1.22726,-0.0532163,-0.00110471,-0.0499391,0.0291673,-0.0834883,-1.02585,0.0258455,1298,949,1.39173,4.05753,9.79928,-2.00005,3.9663,-6.09313
0.975915,0.571821,0.0976887,0.404779,-0.313664,-1.26965,-0.0854255,0.00586856,-0.043215,0.02308,-0.102637,-1.19178,0.0230845,1312,949,-0.164037,4.65896,9.65691,-1.57482,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.327411,-0.360858,-1.19199,-0.0976416,0.00867749,-0.0376705,0.0206716,-0.109636,-1.26255,0.026919,1319,949,-0.628503,5.04068,9.4213,-1.36097,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.22166,-0.402997,-1.14756,-0.105555,0.0106471,-0.0305724,0.0181997,-0.113107,-1.32861,0.0301392,1326,949,-1.4558,5.40388,8.91284,-1.14896,6.47277,-6.50594
3.28537,0.598049,0.0501482,0.0996448,-0.423174,-1.20568,-0.108789,0.0115847,-0.0220479,0.015496,-0.1127,-1.39522,0.0288308,1333,949,-2.76039,5.64156,8.31897,-0.909105,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.0288849,-0.406801,-1.35534,-0.106377,0.0112782,-0.0124735,0.012586,-0.107685,-1.46633,0.0254853,1340,949,-4.42598,5.65721,7.70482,-0.916164,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.172909,-0.385832,-1.50036,-0.099173,0.00993077,-0.00245868,0.00998615,-0.0992284,-1.54828,0.0229395,1347,949,-6.21969,5.61143,6.97917,-0.970296,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.321019,-0.370736,-1.58103,-0.0881367,0.00768291,0.00742872,0.00825542,-0.0887092,1.49388,0.02391,1354,949,-7.84371,5.49235,6.1224,-1.01135,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.424693,-0.383363,-1.56531,-0.0744586,0.00470848,0.0166108,0.0080525,-0.0778026,1.37214,0.0207408,1361,949,-8.74602,5.6219,5.65958,-1.03242,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.50982,-0.387056,-1.51635,-0.0590954,0.00121026,0.0245702,0.0099533,-0.0678384,1.22893,0.015319,1368,949,-9.37448,5.58365,5.31795,-1.16486,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.567677,-0.380065,-1.43162,-0.0421658,-0.00249035,0.0311314,0.0145867,-0.0592428,1.06907,0.0150896,1375,949,-9.64196,5.39214,5.20464,-1.4513,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.594407,-0.366913,-1.31681,-0.0244396,-0.00609297,0.0362106,0.0220882,-0.0526208,0.909454,0.0189689,1382,949,-9.52961,5.10692,5.35503,-1.81024,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.613894,-0.344703,-1.17533,-0.00696767,-0.0092869,0.0395612,0.0314509,-0.0477055,0.770746,0.0224165,1389,949,-9.26567,4.71085,5.54936,-2.26106,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.633245,-0.300601,-1.01545,0.00916363,-0.0117817,0.0407901,0.040804,-0.0434221,0.65974,0.0244284,1396,949,-8.94507,4.10067,5.75022,-2.95508,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.659288,-0.252419,-0.83593,0.0237641,-0.0134646,0.0400826,0.0493437,-0.0390443,0.568016,0.023636,1403,949,-8.61886,3.44498,5.86314,-3.72125,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.67812,-0.206742,-0.645297,0.036011,-0.0143094,0.0377551,0.0562213,-0.0345197,0.491487,0.0191663,1410,949,-8.18548,2.79356,6.06294,-4.51083,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.690394,-0.188489,-0.450041,0.045345,-0.0143444,0.0342771,0.0609495,-0.0299488,0.427207,0.0144323,1417,949,-7.66247,2.34578,6.38342,-5.02393,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.695276,-0.178375,-0.246311,0.0520007,-0.0135541,0.030077,0.0637091,-0.0252625,0.371231,0.0157787,1424,949,-7.03668,1.97434,6.84602,-5.4794,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.660102,-0.166272,-0.0750948,0.0563351,-0.012131,0.0254988,0.064788,-0.0205839,0.320101,0.0185709,1431,949,-6.15226,1.64335,7.78639,-5.90735,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.607678,-0.157764,0.0731015,0.0587022,-0.0103123,0.0209299,0.0645534,-0.0161636,0.272606,0.0184991,1438,949,-5.18379,1.36554,8.8979,-6.27411,14.8794,-7.738
15.5181,0.653297,0.334647,-0.544099,-0.151787,0.18635,0.0592981,-0.00835222,0.0166879,0.0631907,-0.0122448,0.22916,0.0175717,1445,949,-4.22793,1.1639,10.0907,-6.55631,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.480731,-0.149892,0.256243,0.0582519,-0.00648321,0.0129426,0.0607436,-0.00897495,0.190194,0.0158117,1452,949,-3.4164,1.06784,11.2282,-6.75487,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.426689,-0.144378,0.290358,0.0559406,-0.00487484,0.00987205,0.057503,-0.00643721,0.15696,0.0149668,1459,949,-2.80999,0.977453,12.2795,-6.94149,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.390641,-0.137746,0.315404,0.0528442,-0.00357595,0.00754452,0.0538356,-0.00456738,0.130662,0.0102346,1466,949,-2.39663,0.882261,13.1737,-7.12869,17.0032,-8.07229
18.576,0.659241,0.480209,-0.37266,-0.136781,0.344287,0.0491849,-0.00254337,0.00587937,0.0498448,-0.00320319,0.111759,0.00614893,1473,949,-2.13058,0.832692,13.9235,-7.26439,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.356454,-0.135459,0.365,0.0450761,-0.00177054,0.00470784,0.0455445,-0.00223897,0.0991734,0.00782915,1480,949,-1.90811,0.803552,14.6867,-7.39468,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.324771,-0.133624,0.374132,0.0407595,-0.00124088,0.00387929,0.0411147,-0.00159618,0.0913336,0.0082543,1487,949,-1.58618,0.780571,15.6922,-7.50812,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.286368,-0.128332,0.369749,0.0365971,-0.000917558,0.00331308,0.0368875,-0.0012079,0.0874126,0.00877041,1494,949,-1.25195,0.739028,16.7802,-7.64803,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.253393,-0.123494,0.349744,0.0329679,-0.000743938,0.00300276,0.0332332,-0.00100931,0.0881468,0.00818594,1501,949,-1.02054,0.713416,17.7994,-7.74862,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.237984,-0.115913,0.313362,0.0301296,-0.000672289,0.00290729,0.0304016,-0.000944297,0.093289,0.00715353,1508,949,-1.00478,0.682913,18.5465,-7.82753,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.228147,-0.106188,0.274356,0.0280062,-0.000679032,0.00292635,0.0283016,-0.000974523,0.100635,0.00737002,1515,949,-1.04979,0.63622,19.1812,-7.92654,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.209567,-0.0950439,0.236324,0.0262257,-0.000743174,0.0029798,0.026551,-0.00106849,0.108743,0.00872404,1522,949,-1.01497,0.578615,19.8914,-8.06525,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.183976,-0.084209,0.188863,0.0242676,-0.000843303,0.00301099,0.0246236,-0.0011993,0.117685,0.00864598,1529,949,-0.951464,0.539069,20.6529,-8.20035,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.151677,-0.0735184,0.145296,0.0218383,-0.000961073,0.00298897,0.0222236,-0.00134641,0.128213,0.0081839,1536,949,-0.81602,0.490788,21.491,-8.33898,22.954,-8.88186
26.2736,0.673355,0.828922,-0.121721,-0.0674382,0.107258,0.019112,-0.00108486,0.00290975,0.0195229,-0.0014957,0.14027,0.00754643,1543,949,-0.68186,0.484337,22.303,-8.4374,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.101459,-0.0614896,0.0766421,0.0165238,-0.00120306,0.00277583,0.0169483,-0.00162756,0.151751,0.00710926,1550,949,-0.609137,0.467696,23.0424,-8.54648,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0918797,-0.0566363,0.0453494,0.0143213,-0.00131507,0.00259017,0.0147392,-0.00173296,0.15996,0.00680494,1557,949,-0.634266,0.460567,23.6471,-8.63621,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0871031,-0.052381,0.0166051,0.0123833,-0.001419,0.00233895,0.0127689,-0.00180459,0.163386,0.00662633,1564,949,-0.69366,0.461015,24.1973,-8.70011,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0829242,-0.0476359,-0.00419332,0.0104998,-0.00150088,0.00203999,0.0108371,-0.00183818,0.16386,0.00643565,1571,949,-0.73108,0.439856,24.7865,-8.79469,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0802432,-0.0425621,-0.0121757,0.00873431,-0.00155673,0.00172237,0.00901493,-0.00183734,0.161505,0.00650335,1578,949,-0.736916,0.400039,25.4582,-8.9058,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0788522,-0.0380223,-0.0103479,0.00726485,-0.00157265,0.00141973,0.00748733,-0.00179513,0.15544,0.00649937,1585,949,-0.719217,0.352148,26.2565,-9.03389,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0768412,-0.0333765,-0.00716652,0.00618799,-0.00154756,0.00116481,0.00635958,-0.00171915,0.146259,0.00671054,1592,949,-0.691251,0.301427,27.0627,-9.15689,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0722065,-0.0300412,-0.00168902,0.00551254,-0.00148474,0.00097211,0.00564508,-0.00161728,0.135509,0.00652661,1599,949,-0.631398,0.266218,27.9122,-9.27274,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0615401,-0.0277739,0.000552944,0.0051327,-0.00139267,0.000820858,0.00523437,-0.00149435,0.123237,0.00641994,1606,949,-0.529567,0.251557,28.7831,-9.39141,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.053643,-0.0259466,0.00164869,0.00487797,-0.00128488,0.000707476,0.00495814,-0.00136505,0.112841,0.00689912,1613,949,-0.456215,0.237662,29.599,-9.50263,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0489354,-0.0234307,-0.00177873,0.00459602,-0.00117208,0.000624975,0.00466296,-0.00123902,0.106701,0.00661218,1620,949,-0.427643,0.216992,30.3285,-9.61763,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0476417,-0.0214815,-0.00193668,0.00421736,-0.00106461,0.00056419,0.00427695,-0.0011242,0.105233,0.0065352,1627,949,-0.417164,0.19416,31.0196,-9.72552,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0451341,-0.0190597,-0.00583494,0.00375402,-0.000969813,0.000524195,0.00381149,-0.00102728,0.109198,0.00652628,1634,949,-0.409876,0.178225,31.6752,-9.81899,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0414117,-0.0167461,-0.00798002,0.00324026,-0.000889598,0.000498153,0.00329949,-0.000948836,0.118361,0.00676743,1641,949,-0.385647,0.164433,32.3589,-9.92588,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0392264,-0.0147355,-0.00975745,0.00268112,-0.000818936,0.000480769,0.00274596,-0.000883773,0.134053,0.00680974,1648,949,-0.373503,0.147141,33.0489,-10.0328,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0378478,-0.0128837,-0.0131329,0.00206878,-0.00075729,0.000471108,0.00214525,-0.000833755,0.160906,0.006699,1655,949,-0.374281,0.129986,33.6804,-10.1318,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0365491,-0.0112166,-0.0173291,0.00150478,-0.000705558,0.000460609,0.00159693,-0.000797703,0.197442,0.00647967,1662,949,-0.37883,0.118742,34.2355,-10.2296,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0354414,-0.00989378,-0.0197409,0.00107085,-0.000668874,0.000438275,0.00117502,-0.000773048,0.233359,0.00655485,1669,949,-0.378452,0.109966,34.8223,-10.3199,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0346474,-0.00853022,-0.0223188,0.000735107,-0.00064411,0.000397383,0.000841409,-0.000750412,0.261384,0.00619772,1676,949,-0.38151,0.100281,35.4151,-10.3984,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0353835,-0.00741934,-0.0192345,0.000431762,-0.000624327,0.000339764,0.000531627,-0.000724192,0.285874,0.0058688,1683,949,-0.376874,0.0838526,36.1353,-10.4769,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0352798,-0.00628818,-0.0175362,0.000186442,-0.000604039,0.000271714,0.00027083,-0.000688427,0.301132,0.00606597,1690,949,-0.370009,0.0693446,36.8304,-10.5801,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0353561,-0.00550409,-0.0169369,3.55958e-05,-0.000577163,0.000196329,9.31028e-05,-0.00063467,0.284941,0.00631715,1697,949,-0.368655,0.0626636,37.4946,-10.6846,37.8519,-10.769
44.0719,0.655821,2.04259,-0.035554,-0.005451,-0.0156901,-2.26895e-05,-0.000532841,0.000113003,1.22105e-06,-0.000556751,0.208516,0.00657272,1704,949,-0.365651,0.0660687,38.1436,-10.7763,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.200775,-0.10339,-0.0442486,0.00751198,-0.00116643,0.00118356,0.0076705,-0.00132494,0.133141,0.00444365,913,956,-2.02175,1.05892,-18.3366,-0.624294,-16.4116,-1.7033
