 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0656,1.38596,0.434912,-0.390928,-0.171601,-0.0198014,0.0269702,-0.00714472,0.00927208,0.0293274,-0.00950191,0.24895,0.0103555,1459,942,-3.5205,1.60902,12.8216,-6.40482,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.368876,-0.155233,-0.0411552,0.0246451,-0.0061292,0.00761014,0.0264242,-0.00790825,0.22965,0.00774086,1466,942,-3.39708,1.48663,13.5709,-6.64505,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.360433,-0.144531,-0.0515728,0.0224717,-0.00519008,0.00630606,0.0238414,-0.00655985,0.213892,0.00697604,1473,942,-3.35758,1.3958,14.2145,-6.83342,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.353705,-0.137365,-0.0489991,0.0203765,-0.0043519,0.00527645,0.0214553,-0.00543071,0.201677,0.00701609,1480,942,-3.28837,1.32393,14.9005,-6.99441,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.342429,-0.130354,-0.0472741,0.0184426,-0.00364224,0.00444914,0.0193052,-0.00450486,0.191508,0.00656231,1487,942,-3.18119,1.25723,15.7017,-7.15233,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.328655,-0.123254,-0.0505357,0.0168149,-0.00306079,0.00379098,0.0175134,-0.00375931,0.182215,0.00629373,1494,942,-3.06887,1.19528,16.5414,-7.31232,19.7795,-8.6063
21.713,1.41446,0.529938,-0.316697,-0.116205,-0.0586246,0.0156076,-0.00259425,0.00331807,0.0161936,-0.00318025,0.174805,0.00586189,1501,942,-2.98973,1.14235,17.3288,-7.46359,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.309858,-0.109484,-0.0638149,0.0148519,-0.0022227,0.00300397,0.015365,-0.00273578,0.169167,0.00571548,1508,942,-2.94679,1.09117,17.9972,-7.60142,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.305251,-0.102491,-0.0664176,0.0144501,-0.0019384,0.00279788,0.0149146,-0.00240289,0.164516,0.00631556,1515,942,-2.91527,1.03017,18.6004,-7.74093,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.294722,-0.0951105,-0.067573,0.0141706,-0.00173108,0.00266659,0.0146058,-0.00216633,0.161798,0.00729748,1522,942,-2.82624,0.956392,19.2171,-7.88778,22.1279,-8.923
24.7726,1.41229,0.728458,-0.279847,-0.0886308,-0.0726354,0.0137313,-0.00158815,0.00255045,0.0141448,-0.0020016,0.160711,0.00747698,1529,942,-2.71191,0.895928,19.8603,-8.02745,22.6268,-9.0119
25.533,1.41027,0.7936,-0.258814,-0.0819722,-0.0800855,0.0129927,-0.00149535,0.00242816,0.0133888,-0.00189147,0.161712,0.00705811,1536,942,-2.55149,0.83815,20.5706,-8.16841,23.1328,-9.10249
26.296,1.40886,0.853638,-0.23811,-0.0795149,-0.0834736,0.0120488,-0.00143376,0.00229674,0.0124293,-0.00181426,0.164181,0.00635195,1543,942,-2.37873,0.822315,21.3052,-8.27903,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.224024,-0.077048,-0.0881282,0.0111563,-0.00138762,0.00215257,0.0115154,-0.00174673,0.165304,0.00605251,1550,942,-2.26967,0.814463,21.9977,-8.39032,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.219903,-0.0738071,-0.0991302,0.0103986,-0.0013502,0.00198733,0.0107257,-0.00167726,0.163108,0.00565092,1557,942,-2.27205,0.798924,22.5473,-8.48876,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.218164,-0.0724007,-0.10647,0.00968221,-0.00132166,0.00179145,0.00996652,-0.00160597,0.157389,0.00562965,1564,942,-2.28222,0.794865,23.0988,-8.55554,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.215405,-0.0705584,-0.110021,0.00895644,-0.00129538,0.00157803,0.00919385,-0.00153279,0.149323,0.0058005,1571,942,-2.27024,0.776596,23.6915,-8.64886,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.213874,-0.0682867,-0.100982,0.00833273,-0.00126658,0.00137288,0.00852522,-0.00145907,0.139299,0.00595041,1578,942,-2.22473,0.743951,24.3841,-8.76896,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.211659,-0.0658097,-0.0871905,0.00794846,-0.00121886,0.0011937,0.00810134,-0.00137175,0.127383,0.00600544,1585,942,-2.15603,0.704625,25.227,-8.89391,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.208973,-0.063728,-0.0710858,0.00780308,-0.00114764,0.0010565,0.00792609,-0.00127065,0.115913,0.00632972,1592,942,-2.0745,0.661819,26.0844,-9.01631,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.203207,-0.0622519,-0.0550845,0.00784274,-0.00105812,0.000967897,0.00794678,-0.00116215,0.107075,0.00650501,1599,942,-1.96565,0.627236,26.9715,-9.13108,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.188901,-0.0612748,-0.0475053,0.00798155,-0.000956194,0.000910447,0.00807335,-0.00104799,0.10049,0.00665404,1606,942,-1.81135,0.609467,27.8793,-9.24011,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.176328,-0.0593545,-0.0474351,0.00810953,-0.000848908,0.000881475,0.00819544,-0.000934818,0.0971546,0.00727815,1613,942,-1.69986,0.594045,28.7196,-9.3566,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.168474,-0.0573637,-0.0458953,0.0081045,-0.00074268,0.000872975,0.00818981,-0.000827997,0.0974209,0.0069565,1620,942,-1.62491,0.576828,29.4631,-9.47445,31.137,-10.1093
35.6286,1.43106,1.27076,-0.165249,-0.0557296,-0.0414222,0.00791134,-0.000642867,0.000876483,0.00800022,-0.00073175,0.101063,0.00695571,1627,942,-1.58002,0.55683,30.1515,-9.58638,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.159673,-0.0536007,-0.0409778,0.00753503,-0.000553667,0.000892292,0.00763229,-0.000650929,0.108574,0.00725018,1634,942,-1.52929,0.539395,30.8287,-9.68927,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.15191,-0.0509708,-0.0422175,0.00700044,-0.000476741,0.000914505,0.00711066,-0.000586965,0.119951,0.00754892,1641,942,-1.4658,0.521387,31.5394,-9.80942,33.0508,-10.368
37.942,1.42543,1.46086,-0.145415,-0.0487839,-0.0423822,0.00633174,-0.000409911,0.000944658,0.0064616,-0.000539778,0.136618,0.00772689,1648,942,-1.40948,0.503942,32.2336,-9.9206,33.682,-10.4554
38.7097,1.42295,1.53547,-0.141624,-0.0471811,-0.0422208,0.00552807,-0.000354644,0.000977255,0.00568616,-0.00051274,0.160386,0.00755917,1655,942,-1.37548,0.481245,32.8743,-10.0322,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.138437,-0.0458343,-0.044444,0.00472752,-0.000308264,0.00100549,0.00492086,-0.000501606,0.189968,0.00748171,1662,942,-1.35553,0.46765,33.4736,-10.1368,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.136316,-0.0450243,-0.0432891,0.00404494,-0.000271455,0.00101694,0.00427253,-0.000499045,0.220171,0.00698568,1669,942,-1.33233,0.455123,34.0889,-10.2244,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.134029,-0.0439538,-0.0433737,0.00342349,-0.000242111,0.000997642,0.00367742,-0.000496042,0.249239,0.00641298,1676,942,-1.31241,0.447919,34.7329,-10.3104,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.131311,-0.0425659,-0.0422218,0.00278749,-0.000217683,0.000946277,0.00306063,-0.000490824,0.281009,0.00601051,1683,942,-1.28426,0.43721,35.457,-10.4067,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.128887,-0.0412112,-0.0406598,0.00223171,-0.000194316,0.000876255,0.0025151,-0.000477706,0.312794,0.0063253,1690,942,-1.25717,0.419652,36.1306,-10.5236,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.128683,-0.0408993,-0.0351612,0.00185885,-0.00016276,0.000799182,0.00213662,-0.000440528,0.334504,0.00653548,1697,942,-1.23432,0.405225,36.7876,-10.6159,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.586949,-0.332078,-0.0875985,0.0178538,-0.00232825,0.00326951,0.0183702,-0.0028447,0.156665,0.00716957,913,949,-5.79888,3.3482,-21.8139,1.77937,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.575807,-0.325697,-0.0878864,0.0201976,-0.0023665,0.00321305,0.0206462,-0.00281511,0.138724,0.00687968,920,949,-5.69005,3.2778,-21.6506,1.62242,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.566367,-0.321813,-0.0858925,0.0214455,-0.00236934,0.00308579,0.0218389,-0.00276268,0.126785,0.00700322,927,949,-5.59151,3.23523,-21.5075,1.49909,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.549587,-0.31516,-0.0833872,0.0217448,-0.00233274,0.00292057,0.022094,-0.00268194,0.119,0.00761978,934,949,-5.42176,3.16772,-21.2819,1.35614,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.527015,-0.309585,-0.0820041,0.0212774,-0.00226194,0.00273213,0.0215903,-0.00257489,0.114047,0.00795172,941,949,-5.19892,3.11058,-20.9723,1.22487,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.502934,-0.304993,-0.0838308,0.0202132,-0.00216668,0.00252566,0.0204947,-0.00244817,0.110994,0.00815442,948,949,-4.96981,3.07154,-20.6501,1.10411,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.482898,-0.302567,-0.0831042,0.0187317,-0.00205503,0.00231031,0.0189853,-0.00230871,0.109366,0.00737773,955,949,-4.77289,3.05006,-20.3607,0.989071,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.4679,-0.300151,-0.0822889,0.0170456,-0.00193552,0.00210461,0.0172761,-0.00216607,0.109114,0.00655362,962,949,-4.62435,3.02666,-20.091,0.882415,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.45766,-0.297467,-0.0769682,0.0155477,-0.00182344,0.00192454,0.0157584,-0.00203411,0.109028,0.00692638,969,949,-4.51006,2.99143,-19.846,0.773184,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.448607,-0.295042,-0.0721752,0.0139851,-0.00172708,0.00174708,0.014177,-0.001919,0.109413,0.00666647,976,949,-4.40852,2.95493,-19.6312,0.671341,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.44164,-0.293458,-0.0706363,0.0123652,-0.00165046,0.00157488,0.0125399,-0.00182525,0.110529,0.00610446,983,949,-4.33533,2.93505,-19.4588,0.572533,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.435254,-0.292123,-0.0729962,0.0107763,-0.00160235,0.00141745,0.0109366,-0.00176259,0.112566,0.00522336,990,949,-4.27789,2.92569,-19.2813,0.474682,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.428865,-0.290392,-0.0783932,0.00941322,-0.00159596,0.0012957,0.00956366,-0.0017464,0.115588,0.00469659,997,949,-4.22868,2.92036,-19.0986,0.376711,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.425176,-0.288836,-0.0829329,0.00842397,-0.00164942,0.00121392,0.00856819,-0.00179365,0.118253,0.00442518,1004,949,-4.20307,2.91176,-18.8879,0.295126,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.422498,-0.286651,-0.0856036,0.00790358,-0.00177049,0.00117543,0.00804435,-0.00191126,0.119193,0.00445426,1011,949,-4.18251,2.8904,-18.6964,0.206673,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.418098,-0.283338,-0.0875118,0.00786385,-0.00195481,0.00117332,0.00800211,-0.00209308,0.117299,0.00430116,1018,949,-4.14389,2.85843,-18.4757,0.0984752,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.412117,-0.280587,-0.0872955,0.00824871,-0.00219217,0.0012019,0.00838528,-0.00232874,0.113143,0.00438301,1025,949,-4.08442,2.82756,-18.2165,-0.00890483,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.407225,-0.277893,-0.0860689,0.00893084,-0.00246321,0.00125937,0.00906837,-0.00260075,0.108779,0.00426313,1032,949,-4.03267,2.79816,-17.9487,-0.112755,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.403729,-0.275735,-0.0846312,0.00977813,-0.00274991,0.00133911,0.00991966,-0.00289145,0.105304,0.00433136,1039,949,-3.99354,2.77374,-17.6958,-0.215896,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.400082,-0.271953,-0.0811252,0.0107357,-0.00302981,0.00143254,0.0108832,-0.00317732,0.102603,0.0047006,1046,949,-3.94797,2.73325,-17.4763,-0.341205,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.394608,-0.266547,-0.0809496,0.0117776,-0.00328424,0.00152854,0.0119311,-0.0034378,0.100125,0.0051854,1053,949,-3.89449,2.67765,-17.2225,-0.476545,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.3864,-0.259929,-0.0811786,0.0128617,-0.00349814,0.0016051,0.0130177,-0.00365413,0.0968814,0.00572011,1060,949,-3.8165,2.61111,-16.8901,-0.630278,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.373669,-0.253939,-0.0843672,0.0139395,-0.00365969,0.00165005,0.0140929,-0.00381306,0.0926807,0.00634388,1067,949,-3.70371,2.55923,-16.5177,-0.768919,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.357849,-0.248727,-0.0901919,0.014935,-0.00376,0.00166052,0.0150813,-0.00390635,0.087905,0.00646289,1074,949,-3.56891,2.52012,-16.0829,-0.894779,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.340629,-0.244222,-0.0915058,0.0157893,-0.00379727,0.00162838,0.0159238,-0.00393173,0.0823836,0.0063901,1081,949,-3.4085,2.4821,-15.5997,-1.00848,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.326339,-0.23997,-0.0880681,0.016471,-0.00377674,0.00153797,0.0165872,-0.0038929,0.075381,0.00593699,1088,949,-3.26266,2.43406,-15.0482,-1.13661,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.314176,-0.236475,-0.0805668,0.0170522,-0.00370856,0.00137129,0.0171424,-0.00379874,0.0656716,0.00553073,1095,949,-3.12553,2.38681,-14.5057,-1.27035,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.303223,-0.232408,-0.0765163,0.0176468,-0.00361636,0.00113185,0.0177069,-0.00367644,0.0530306,0.00547666,1102,949,-3.0098,2.34025,-14.013,-1.40673,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.292309,-0.228317,-0.073258,0.0182366,-0.003518,0.000841052,0.0182691,-0.00355046,0.0385841,0.00571368,1109,949,-2.89686,2.29349,-13.5677,-1.54638,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.278056,-0.225232,-0.0711287,0.0187001,-0.0034408,0.000508517,0.0187117,-0.00345247,0.0229512,0.00638824,1116,949,-2.75543,2.25468,-13.0995,-1.6585,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.261947,-0.222819,-0.0700677,0.019013,-0.00341256,0.000143203,0.0190139,-0.00341348,0.00638538,0.00659473,1123,949,-2.59954,2.22868,-12.5967,-1.74796,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.2466,-0.221846,-0.0625983,0.0193034,-0.00346208,-0.000248465,0.0193061,-0.00346479,-0.0109124,0.00654618,1130,949,-2.43238,2.21158,-12.0979,-1.83384,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.233681,-0.222413,-0.0530171,0.0196754,-0.00360565,-0.000672105,0.0196947,-0.00362504,-0.0288372,0.006202,1137,949,-2.28158,2.20536,-11.5858,-1.91283,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.22365,-0.224452,-0.043206,0.0200768,-0.00384636,-0.00114121,0.0201311,-0.00390068,-0.0475591,0.00654191,1144,949,-2.15677,2.21017,-11.084,-1.99377,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.206961,-0.228022,-0.0380548,0.020383,-0.00417802,-0.00165692,0.0204943,-0.00428929,-0.0670567,0.00752117,1151,949,-1.98231,2.23624,-10.4765,-2.04862,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.186488,-0.232778,-0.0324346,0.0205919,-0.0046092,-0.00221201,0.0207846,-0.00480189,-0.0868889,0.00864728,1158,949,-1.77076,2.27186,-9.80189,-2.08587,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.166036,-0.236895,-0.031283,0.0207687,-0.00514062,-0.00281209,0.0210704,-0.00544232,-0.106878,0.00939098,1165,949,-1.57286,2.31387,-9.12714,-2.13304,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.150147,-0.241634,-0.0236162,0.0208864,-0.00578007,-0.00348918,0.0213354,-0.00622905,-0.127975,0.00919851,1172,949,-1.39877,2.34953,-8.49613,-2.18077,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.135511,-0.245469,-0.0205596,0.0209219,-0.0065212,-0.00426621,0.0215698,-0.00716912,-0.150719,0.0092376,1179,949,-1.25032,2.38518,-7.88845,-2.24008,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.121229,-0.25167,-0.0169823,0.0209748,-0.00735196,-0.00515148,0.0218825,-0.00825971,-0.174422,0.00915626,1186,949,-1.10309,2.44628,-7.28576,-2.27561,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.108336,-0.262666,-0.009184,0.0212661,-0.0082453,-0.00614162,0.0224932,-0.00947241,-0.197205,0.00840244,1193,949,-0.954952,2.53983,-6.70369,-2.25633,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.0967368,-0.277856,-0.00170895,0.021924,-0.00915023,-0.00720374,0.0235128,-0.010739,-0.217073,0.00737903,1200,949,-0.818502,2.67259,-6.13963,-2.20449,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.0826062,-0.290515,0.00204846,0.0229313,-0.0100058,-0.00828664,0.0248986,-0.0119731,-0.233094,0.00729509,1207,949,-0.670371,2.79195,-5.57409,-2.16863,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.0643173,-0.302805,0.00847632,0.0243371,-0.0107598,-0.0093872,0.0266901,-0.0131128,-0.2456,0.00761202,1214,949,-0.475781,2.9065,-4.94119,-2.14345,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.0448693,-0.317534,0.0216656,0.026282,-0.0113369,-0.0105433,0.0290354,-0.0140903,-0.255446,0.00754775,1221,949,-0.249485,3.04006,-4.25783,-2.09561,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.027941,-0.334996,0.0479062,0.0287842,-0.0116698,-0.0118435,0.0319965,-0.0148821,-0.264856,0.00748287,1228,949,-0.0064176,3.18441,-3.56372,-2.04847,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.0142219,-0.358018,0.0922737,0.0314443,-0.0116764,-0.0133941,0.0352661,-0.0154982,-0.277944,0.00818369,1235,949,0.263879,3.34554,-2.8302,-1.9796,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.00470667,-0.384119,0.136727,0.03364,-0.0113034,-0.0152133,0.0383054,-0.0159688,-0.29756,0.00919413,1242,949,0.584613,3.52874,-2.00154,-1.87281,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.0327984,-0.412402,0.194766,0.0351271,-0.0105256,-0.0172464,0.0409098,-0.0163083,-0.323521,0.0111067,1249,949,1.03309,3.71123,-1.04258,-1.74906,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.075452,-0.435375,0.253621,0.0358444,-0.00936194,-0.0194208,0.0430417,-0.0165593,-0.354907,0.0116392,1256,949,1.6178,3.85979,0.152156,-1.68437,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.121851,-0.452291,0.314505,0.0352396,-0.00781236,-0.0218005,0.0443506,-0.0169234,-0.395867,0.010475,1263,949,2.24186,3.95002,1.3986,-1.69891,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.164535,-0.46677,0.406933,0.0326634,-0.00587205,-0.0245067,0.0445698,-0.0177784,-0.452257,0.0117358,1270,949,2.92848,3.98102,2.59834,-1.72683,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.204254,-0.481546,0.510066,0.0281169,-0.00327116,-0.0273608,0.0439651,-0.0191195,-0.52501,0.0147382,1277,949,3.62244,4.0101,3.6601,-1.8057,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.239311,-0.500366,0.598785,0.0222227,-0.000630165,-0.0302042,0.0430896,-0.0214971,-0.604565,0.0169619,1284,949,4.23183,4.08876,4.64433,-1.82223,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.258688,-0.536675,0.678041,0.0132839,0.00249308,-0.0323169,0.0406527,-0.0248757,-0.702684,0.0154871,1291,949,4.6746,4.32189,5.55596,-1.65097,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.260617,-0.572874,0.764488,0.00156467,0.00559154,-0.0335106,0.0371491,-0.0299929,-0.815404,0.0138456,1298,949,4.98072,4.55206,6.30313,-1.49828,3.9663,-6.09313
0.199503,0.559046,0.136909,0.260226,-0.605367,0.853181,-0.0122915,0.00824266,-0.0327259,0.0322743,-0.0363231,-0.9374,0.0124006,1305,949,5.27324,4.75203,7.03194,-1.36776,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.262479,-0.61274,0.967418,-0.0249295,0.00993686,-0.0285344,0.0259421,-0.0409347,-1.05962,0.0158967,1312,949,5.66436,4.67768,7.6836,-1.55999,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.235964,-0.638482,1.09069,-0.0344277,0.010599,-0.0223745,0.0198263,-0.0436551,-1.17964,0.0327686,1319,949,5.82881,4.83692,7.9669,-1.65236,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.133616,-0.699834,1.23436,-0.0393075,0.0104058,-0.0152499,0.014711,-0.0436127,-1.29565,0.0442321,1326,949,5.37831,5.2611,7.49738,-1.38133,6.47277,-6.50594
4.06089,0.606116,0.0222073,-0.24228,-0.757924,0.719303,-0.03959,0.00842745,-0.000503677,0.00843273,-0.0395953,-1.56031,0.0384739,1340,949,0.337878,6.51034,5.17723,-0.303212,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.460777,-0.75282,0.468514,-0.0370568,0.00692766,0.00708707,0.00804138,-0.0381705,1.41492,0.0357729,1347,949,-2.4517,6.63884,3.76589,0.0413385,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.642034,-0.734702,0.375239,-0.0333884,0.00515343,0.0146654,0.0100991,-0.038334,1.24554,0.0313951,1354,949,-4.40179,6.48384,2.60928,0.00704659,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.741552,-0.722594,0.402051,-0.0280259,0.00303434,0.0219231,0.0143707,-0.0393623,1.09357,0.0250077,1361,949,-5.21766,6.34274,2.21016,-0.250813,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.803573,-0.693913,0.420763,-0.0193497,0.000446693,0.0284942,0.020713,-0.0396159,0.952565,0.0186989,1368,949,-5.72141,6.03534,2.1257,-0.662969,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.831751,-0.643353,0.402099,-0.00696749,-0.00254283,0.0337687,0.0290859,-0.0385962,0.818108,0.0196661,1375,949,-6.04411,5.57603,2.34475,-1.25977,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.7917,-0.595157,0.396478,0.00827538,-0.00589036,0.0355155,0.0374074,-0.0350223,0.686974,0.0221811,1382,949,-5.70268,5.10707,3.19316,-1.80331,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.740924,-0.544997,0.357904,0.0206174,-0.00811573,0.0346982,0.0438056,-0.0313039,0.589121,0.022319,1389,949,-5.37277,4.68526,4.12359,-2.30602,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.680108,-0.485078,0.294755,0.0303694,-0.0100511,0.0331454,0.0489801,-0.0286619,0.511621,0.0210112,1396,949,-5.03721,4.19258,5.15784,-2.85061,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.633351,-0.421686,0.217603,0.0371825,-0.0112175,0.0307206,0.05209,-0.026125,0.451787,0.0158395,1403,949,-4.87921,3.71369,6.02817,-3.42771,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.600491,-0.363161,0.167513,0.0413117,-0.0117642,0.0277179,0.0531475,-0.0236,0.403571,0.0120212,1410,949,-4.75905,3.22428,6.76958,-4.00886,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.576276,-0.319029,0.140876,0.0432834,-0.0119318,0.0244331,0.0525426,-0.0211909,0.362236,0.0110934,1417,949,-4.63627,2.82598,7.47397,-4.49958,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.555562,-0.280607,0.123538,0.0429633,-0.0116073,0.0210789,0.0501571,-0.0188011,0.328884,0.0110736,1424,949,-4.5133,2.47217,8.20699,-4.94964,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.527177,-0.248048,0.103819,0.0406346,-0.0109055,0.0178789,0.0462294,-0.0165002,0.303272,0.0112011,1431,949,-4.32745,2.18029,9.09183,-5.32071,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.494101,-0.224072,0.0828926,0.0372323,-0.00995579,0.0150053,0.0415996,-0.0143231,0.283228,0.0116994,1438,949,-4.10117,1.97359,10.018,-5.62239,14.8794,-7.738
15.5181,0.653297,0.334647,-0.456592,-0.203157,0.0553294,0.0335824,-0.0088481,0.01244,0.0369607,-0.0122264,0.265169,0.0118723,1445,949,-3.85714,1.80646,10.954,-5.86582,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.418409,-0.185532,0.0220554,0.030099,-0.00769796,0.0101434,0.0326492,-0.0102481,0.2463,0.0113794,1452,949,-3.62645,1.68385,11.8394,-6.07684,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.386245,-0.167836,-0.0122583,0.0271689,-0.00659984,0.00819721,0.0290536,-0.00848449,0.225986,0.0104889,1459,949,-3.45492,1.56572,12.6693,-6.29543,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.366778,-0.152506,-0.0356466,0.0246725,-0.005602,0.00663315,0.026062,-0.00699155,0.206499,0.00786981,1466,949,-3.36116,1.45481,13.3931,-6.51051,17.0032,-8.07229
18.576,0.659241,0.480209,-0.35712,-0.142239,-0.0486767,0.0223652,-0.00470353,0.00542076,0.0234104,-0.00574873,0.190476,0.00653585,1473,949,-3.31939,1.37286,14.053,-6.68558,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.350456,-0.134913,-0.0502676,0.0201952,-0.00392015,0.00448146,0.021001,-0.00472603,0.177924,0.00661636,1480,949,-3.26498,1.3051,14.7145,-6.83631,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.3391,-0.128455,-0.0499702,0.0182243,-0.00327117,0.00374094,0.0188567,-0.00390362,0.167476,0.00624186,1487,949,-3.16177,1.2448,15.5125,-6.97995,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.325283,-0.121014,-0.0540501,0.0165539,-0.00275274,0.00316222,0.0170586,-0.00325748,0.158281,0.00583696,1494,949,-3.05204,1.18165,16.3517,-7.14172,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.312259,-0.114499,-0.0617414,0.0152858,-0.0023452,0.00275472,0.0157062,-0.00276558,0.151436,0.00566224,1501,949,-2.9618,1.12945,17.1693,-7.28069,20.2486,-8.5017
