 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.08499,-0.283177,0.683567,-0.0888096,0.0363992,-0.0213485,0.00148792,-0.000253587,0.00034507,0.0015538,-0.000319469,0.188652,0.00483257,1249,956,-0.899692,-0.330189,-2.16312,-5.80602,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.0868171,0.0366163,-0.0222912,0.00157412,-0.000244904,0.000350693,0.00163939,-0.000310173,0.184009,0.00501207,1256,956,-0.883575,-0.330283,-1.34181,-5.88381,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.0845693,0.036635,-0.0229302,0.00168736,-0.000237172,0.000352121,0.00174977,-0.000299574,0.175397,0.00517592,1263,956,-0.864153,-0.329103,-0.499209,-5.97507,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.0825637,0.036117,-0.0200072,0.00182016,-0.00023169,0.000350645,0.00187842,-0.000289958,0.164669,0.00525642,1270,956,-0.835885,-0.330284,0.341275,-6.00457,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.0810689,0.035971,-0.0170215,0.00195377,-0.000227635,0.000352585,0.00200934,-0.000283208,0.156331,0.00528905,1277,956,-0.81229,-0.3344,1.07167,-6.0511,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.079664,0.0360939,-0.0162457,0.00209299,-0.000226629,0.00036108,0.0021479,-0.000281536,0.150908,0.00544014,1284,956,-0.796439,-0.339491,1.74373,-6.10759,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.0785551,0.0361262,-0.0165325,0.00225127,-0.000232622,0.000371641,0.00230568,-0.000287036,0.14538,0.00558287,1291,956,-0.786581,-0.339439,2.47857,-6.19774,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.077811,0.0362202,-0.0164689,0.00241558,-0.000242749,0.000375398,0.00246757,-0.000294744,0.137631,0.00574563,1298,956,-0.77903,-0.339364,3.23876,-6.29952,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.0773327,0.0362169,-0.0164369,0.00255213,-0.00024256,0.000362633,0.00259842,-0.000288848,0.126957,0.00605164,1305,956,-0.774013,-0.337618,3.97537,-6.39408,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.0751327,0.0365991,-0.0143428,0.00264679,-0.000238057,0.000350215,0.0026887,-0.000279964,0.119094,0.00641141,1312,956,-0.746889,-0.345144,4.64238,-6.52271,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0716027,0.037661,-0.0165195,0.00271039,-0.000221663,0.000332143,0.00274754,-0.000258817,0.111399,0.0069045,1319,956,-0.721282,-0.35375,5.24811,-6.64844,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.0682,0.0381843,-0.0179098,0.00274451,-0.000192745,0.000307819,0.00277642,-0.000224657,0.103303,0.00751431,1326,956,-0.694283,-0.359919,5.82797,-6.76414,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.0655833,0.0383033,-0.0192233,0.00273554,-0.000162166,0.000277948,0.00276196,-0.000188586,0.0947684,0.00698692,1333,956,-0.674179,-0.359153,6.46283,-6.81157,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.063044,0.03848,-0.0201968,0.00267908,-0.000105074,0.000247196,0.00270086,-0.000126851,0.0878707,0.00675202,1340,956,-0.653805,-0.355544,7.13397,-6.86302,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.0600098,0.039386,-0.0207695,0.00259234,-5.0219e-05,0.000214467,0.00260963,-6.75117e-05,0.0804571,0.0070033,1347,956,-0.627951,-0.358382,7.8396,-6.93681,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.0579499,0.0396049,-0.0215,0.00247464,1.44862e-06,0.000183666,0.0024882,-1.21165e-05,0.0737239,0.00754497,1354,956,-0.611329,-0.359836,8.42779,-7.00041,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.0563423,0.0402718,-0.0230048,0.0023175,4.51778e-05,0.000157409,0.00232836,3.43255e-05,0.0688339,0.00709629,1361,956,-0.601534,-0.364874,8.99096,-7.08338,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.0551539,0.0406157,-0.0237479,0.00212247,7.85185e-05,0.000139782,0.00213199,6.90033e-05,0.0679661,0.00710082,1368,956,-0.593048,-0.371747,9.4859,-7.1773,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.0544729,0.0400466,-0.0211184,0.00191568,9.63457e-05,0.000130137,0.00192495,8.70841e-05,0.071048,0.00600049,1375,956,-0.578008,-0.37015,9.95039,-7.29871,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0537141,0.0399305,-0.0198573,0.00173396,9.89051e-05,0.000127038,0.00174377,8.90936e-05,0.0770804,0.00684704,1382,956,-0.566842,-0.370198,10.3594,-7.39849,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.0526645,0.0399304,-0.0192413,0.00159316,8.90149e-05,0.000130467,0.00160439,7.77822e-05,0.085884,0.00763896,1389,956,-0.555136,-0.373651,10.7967,-7.4453,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.0517289,0.0393643,-0.0169815,0.00148238,7.3086e-05,0.000139428,0.00149604,5.94242e-05,0.0976728,0.0079058,1396,956,-0.538897,-0.371916,11.2456,-7.471,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.0507411,0.0391716,-0.0146809,0.00139163,5.06829e-05,0.000152397,0.00140873,3.35813e-05,0.11175,0.00705488,1403,956,-0.522178,-0.371577,11.6462,-7.50642,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.0497146,0.0390605,-0.013864,0.00131234,1.59378e-05,0.000168233,0.00133382,-5.53782e-06,0.126967,0.00611268,1410,956,-0.50999,-0.368229,12.0623,-7.56284,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.0484501,0.0396128,-0.0143463,0.00124009,-1.80286e-05,0.000165622,0.00126153,-3.94661e-05,0.128721,0.00631259,1417,956,-0.500185,-0.364953,12.5487,-7.655,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.0472093,0.0399073,-0.0153773,0.00116684,-5.07395e-05,0.000153261,0.00118583,-6.97346e-05,0.123311,0.00728021,1424,956,-0.492306,-0.363453,13.1024,-7.76505,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.0468105,0.0394714,-0.0132783,0.0010907,-7.44468e-05,0.000135247,0.00110619,-8.99399e-05,0.114057,0.00800057,1431,956,-0.481354,-0.366847,13.6868,-7.85611,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.0466872,0.0389859,-0.0101639,0.00102163,-8.12633e-05,0.000114192,0.00103333,-9.29625e-05,0.102096,0.00797641,1438,956,-0.469439,-0.372832,14.2536,-7.94701,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0457416,0.0390915,-0.00866979,0.000966938,-9.67584e-05,9.06283e-05,0.000974605,-0.000104425,0.0843907,0.00787656,1445,956,-0.455701,-0.380172,14.7993,-8.01884,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0443329,0.0397151,-0.0101858,0.000920731,-9.71285e-05,7.04518e-05,0.000925584,-0.000101982,0.0687785,0.00755661,1452,956,-0.448104,-0.383899,15.3266,-8.09786,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0432286,0.0400207,-0.0132476,0.000879087,-9.41442e-05,5.18904e-05,0.000881846,-9.6903e-05,0.0531169,0.00718814,1459,956,-0.448384,-0.382077,15.8913,-8.17301,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0426723,0.0398524,-0.0145924,0.000836896,-9.11724e-05,3.61011e-05,0.000838298,-9.25746e-05,0.038821,0.00646338,1466,956,-0.447695,-0.379166,16.4467,-8.24524,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0423938,0.0393001,-0.014956,0.000801493,-9.09268e-05,2.33805e-05,0.000802105,-9.15389e-05,0.0261751,0.00591877,1473,956,-0.446075,-0.372079,17.0217,-8.32044,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0420257,0.0385221,-0.0143531,0.000786982,-9.32814e-05,2.0448e-05,0.000787457,-9.37562e-05,0.0232128,0.00599718,1480,956,-0.4403,-0.362331,17.6085,-8.3891,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0412972,0.0385897,-0.013511,0.000785125,-9.75166e-05,2.44906e-05,0.000785804,-9.81956e-05,0.0277186,0.00584689,1487,956,-0.43076,-0.362883,18.2697,-8.47116,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0402354,0.0389341,-0.0139763,0.000774117,-0.000102005,2.73923e-05,0.000774972,-0.000102861,0.0312247,0.005964,1494,956,-0.422804,-0.363886,18.9668,-8.56561,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.038948,0.0394137,-0.0143493,0.000754292,-0.000106056,2.89739e-05,0.000755266,-0.00010703,0.0336262,0.00623499,1501,956,-0.412571,-0.3701,19.6766,-8.65723,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0380881,0.0396372,-0.0159592,0.000738285,-0.000107593,3.14014e-05,0.000739449,-0.000108757,0.0370548,0.00689983,1508,956,-0.410358,-0.374212,20.3004,-8.70506,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.037659,0.0398507,-0.0173996,0.000736186,-0.000104777,3.5442e-05,0.000737677,-0.000106268,0.0420452,0.0066567,1515,956,-0.411493,-0.373243,20.8702,-8.76537,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0374735,0.0398771,-0.0171003,0.000736719,-9.6555e-05,4.00226e-05,0.000738636,-9.84729e-05,0.0478836,0.006148,1522,956,-0.408766,-0.370266,21.4063,-8.85053,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0375797,0.0396653,-0.0157118,0.00072291,-8.73039e-05,4.23904e-05,0.000725121,-8.95157e-05,0.0521303,0.00570184,1529,956,-0.404752,-0.368756,21.9171,-8.94097,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0372133,0.0395026,-0.0148171,0.000691732,-8.06407e-05,3.9435e-05,0.00069374,-8.26489e-05,0.0508805,0.00555782,1536,956,-0.398214,-0.370999,22.4385,-9.0286,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.036946,0.039079,-0.0126012,0.000650435,-7.52379e-05,3.44821e-05,0.00065207,-7.68727e-05,0.047375,0.00579525,1543,956,-0.387843,-0.369422,22.9577,-9.10349,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0363749,0.0390035,-0.0126889,0.00061316,-6.90128e-05,2.76252e-05,0.000614277,-7.01297e-05,0.0404077,0.00601634,1550,956,-0.38293,-0.369463,23.4915,-9.1867,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0354,0.0389171,-0.0155512,0.000586785,-6.21771e-05,1.77162e-05,0.000587268,-6.26603e-05,0.0272722,0.00630786,1557,956,-0.384217,-0.362623,24.0077,-9.26784,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0348818,0.0384584,-0.0179876,0.000573862,-5.58642e-05,8.73915e-06,0.000573983,-5.59855e-05,0.0138741,0.00607833,1564,956,-0.387979,-0.355004,24.4929,-9.32435,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0347536,0.0379091,-0.0170671,0.000568904,-4.98373e-05,2.35806e-06,0.000568913,-4.98463e-05,0.00381098,0.00609193,1571,956,-0.383318,-0.354349,25.0096,-9.38529,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0353121,0.0379156,-0.0138324,0.000569976,-4.57437e-05,-7.1813e-07,0.000569976,-4.57446e-05,-0.00116633,0.00633441,1578,956,-0.3767,-0.362816,25.6249,-9.45746,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0348588,0.0382712,-0.014033,0.000570289,-4.24849e-05,-1.747e-06,0.000570294,-4.24899e-05,-0.00285093,0.00636486,1585,956,-0.373446,-0.35994,26.4027,-9.54711,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0342373,0.038861,-0.0139486,0.000572197,-3.98418e-05,2.79145e-06,0.000572209,-3.98545e-05,0.00456078,0.00647524,1592,956,-0.367788,-0.360506,27.1779,-9.62823,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.033261,0.0392243,-0.0156099,0.000582845,-3.69778e-05,1.54264e-05,0.000583229,-3.73615e-05,0.0248679,0.00612676,1599,956,-0.365163,-0.357459,27.9734,-9.69916,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0327923,0.0383714,-0.0122651,0.00059777,-3.08274e-05,3.17043e-05,0.000599365,-3.24224e-05,0.0502665,0.00603247,1606,956,-0.348543,-0.362099,28.7259,-9.75975,29.056,-9.41326
34,-0.0569172,1.19676,-0.0321046,0.0374658,-0.00920575,0.000612532,-2.2285e-05,4.93391e-05,0.000616344,-2.60968e-05,0.0771047,0.00657908,1613,956,-0.330968,-0.360365,29.4887,-9.8341,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0317125,0.0371544,-0.00826357,0.000616281,-1.38212e-05,6.54831e-05,0.000623015,-2.05545e-05,0.102466,0.00664423,1620,956,-0.32386,-0.356772,30.2097,-9.92837,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0312166,0.0370674,-0.00782214,0.000602189,-7.52634e-06,7.53541e-05,0.000611364,-1.67012e-05,0.121161,0.00646767,1627,956,-0.317748,-0.352809,30.9011,-10.0249,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.030374,0.0372569,-0.00992078,0.000570142,-2.56241e-07,7.673e-05,0.000580284,-1.03976e-05,0.131408,0.00620144,1634,956,-0.31793,-0.348459,31.5591,-10.1037,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0296674,0.0375354,-0.0125795,0.000523162,9.66063e-06,7.14407e-05,0.000532916,-9.32778e-08,0.135692,0.00640853,1641,956,-0.321446,-0.342509,32.2426,-10.1864,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0289141,0.0382245,-0.0154794,0.000465407,2.12677e-05,6.25016e-05,0.000474035,1.26398e-05,0.137177,0.00650865,1648,956,-0.325629,-0.346897,32.93,-10.278,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.02818,0.0389005,-0.0174933,0.000400494,2.67959e-05,5.15231e-05,0.000407467,1.98224e-05,0.13453,0.00657109,1655,956,-0.326809,-0.353228,33.5615,-10.3629,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0273194,0.0391705,-0.0200214,0.000336527,3.15419e-05,3.35793e-05,0.00034018,2.78885e-05,0.108372,0.00662133,1662,956,-0.328681,-0.354336,34.1022,-10.4419,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0270826,0.0387386,-0.0202235,0.000273485,3.44039e-05,7.3409e-06,0.00027371,3.41787e-05,0.0306662,0.00671166,1669,956,-0.327225,-0.35013,34.6563,-10.5054,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.026609,0.0385175,-0.0217807,0.000210432,3.66875e-05,-2.7163e-05,0.00021458,3.25399e-05,-0.151523,0.00624111,1676,956,-0.32882,-0.342994,35.2185,-10.56,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0273328,0.0377474,-0.0190256,0.000146628,4.0628e-05,-6.4313e-05,0.000176965,1.02903e-05,-0.440768,0.00611808,1683,956,-0.324657,-0.338429,35.9366,-10.6211,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0280751,0.0369194,-0.0150003,9.19125e-05,4.81399e-05,-9.65048e-05,0.000168982,-2.89293e-05,-0.673889,0.00629722,1690,956,-0.315841,-0.335275,36.6477,-10.6834,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0282846,0.0366065,-0.0120722,5.12699e-05,6.18085e-05,-0.000112193,0.000168856,-5.57776e-05,-0.808864,0.00656858,1697,956,-0.306589,-0.336307,37.3372,-10.7641,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0281319,0.0366475,-0.0100046,4.14037e-05,8.43865e-05,-9.3817e-05,0.000159142,-3.33521e-05,-0.897994,0.0063531,1704,956,-0.297506,-0.33643,38.0075,-10.8761,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.159098,0.0286541,-0.0365493,0.00288026,-0.000412353,0.000278134,0.00290359,-0.000435682,0.0836819,0.00572291,913,963,-1.63456,-0.251309,-18.1433,-2.03695,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.157806,0.0289955,-0.0341345,0.0033006,-0.000407908,0.000289571,0.00332308,-0.000430382,0.0774573,0.00567493,920,963,-1.61548,-0.258405,-18.0638,-2.1222,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.155622,0.0298987,-0.0380534,0.0035248,-0.000396517,0.00028382,0.00354524,-0.000416953,0.0718796,0.00657264,927,963,-1.60383,-0.258738,-17.9634,-2.20855,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.152721,0.0308376,-0.0404094,0.00359132,-0.000378154,0.000271532,0.00360981,-0.000396643,0.0679831,0.00740942,934,963,-1.58146,-0.26118,-17.846,-2.29942,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.149086,0.0313627,-0.0418308,0.00353308,-0.000354372,0.000261704,0.00355062,-0.000371911,0.0669177,0.0083139,941,963,-1.54962,-0.265871,-17.7177,-2.36529,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.145802,0.0308643,-0.03997,0.00337157,-0.000328986,0.000254732,0.00338902,-0.000346439,0.0684061,0.00762124,948,963,-1.51264,-0.262247,-17.615,-2.42132,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.142773,0.0300713,-0.0359112,0.00313406,-0.000304399,0.0002458,0.00315154,-0.000321882,0.0710045,0.00652794,955,963,-1.47241,-0.259577,-17.5145,-2.47604,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.140247,0.0293486,-0.0319914,0.00286422,-0.000281361,0.000236015,0.00288182,-0.000298971,0.0744749,0.00576556,962,963,-1.4373,-0.25611,-17.3895,-2.55329,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.13892,0.029242,-0.028436,0.00263511,-0.000262638,0.000228898,0.00265308,-0.000280608,0.0783444,0.00542133,969,963,-1.41474,-0.260251,-17.2505,-2.64612,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.137567,0.0289797,-0.0255497,0.00239702,-0.000246939,0.000220767,0.00241533,-0.000265246,0.082735,0.00537434,976,963,-1.39353,-0.264088,-17.1054,-2.7211,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.135735,0.0291112,-0.0271878,0.0021463,-0.000232399,0.000208743,0.00216448,-0.000250579,0.0868706,0.00544512,983,963,-1.37961,-0.265313,-16.9603,-2.78861,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.133761,0.0296166,-0.0314064,0.0019019,-0.000222042,0.000191906,0.0019191,-0.000239242,0.089389,0.00563481,990,963,-1.37128,-0.262753,-16.8122,-2.86108,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.132643,0.0299067,-0.0351481,0.00169814,-0.000217484,0.000172232,0.0017135,-0.000232846,0.0889582,0.00602045,997,963,-1.36997,-0.256989,-16.6818,-2.93341,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.132187,0.029983,-0.0368903,0.0015449,-0.00022126,0.000152254,0.00155793,-0.00023429,0.0853671,0.00645004,1004,963,-1.36973,-0.251635,-16.5437,-3.00079,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.131575,0.0299756,-0.0375497,0.00144473,-0.000231924,0.000134048,0.00145537,-0.000242573,0.0792788,0.00659618,1011,963,-1.36515,-0.24912,-16.3944,-3.06693,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.130687,0.0302053,-0.0369232,0.00140308,-0.000245467,0.00012202,0.00141206,-0.00025445,0.0734829,0.00646998,1018,963,-1.35457,-0.253705,-16.2301,-3.14168,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.12998,0.0303337,-0.0332312,0.00141266,-0.000261725,0.000119028,0.00142108,-0.000270144,0.0706147,0.00598717,1025,963,-1.33743,-0.263924,-16.0356,-3.23361,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.12898,0.030397,-0.028881,0.00145265,-0.000280603,0.000121373,0.00146111,-0.000289061,0.0695734,0.00578916,1032,963,-1.31563,-0.270836,-15.8034,-3.31512,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.127313,0.0301739,-0.0252076,0.00150872,-0.000298954,0.000124824,0.00151729,-0.000307533,0.0686185,0.00604086,1039,963,-1.28914,-0.273751,-15.5473,-3.38489,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.12573,0.0298587,-0.0226974,0.00157922,-0.000311662,0.000130737,0.00158821,-0.000320658,0.0687052,0.0060763,1046,963,-1.26651,-0.273208,-15.2928,-3.45608,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.124682,0.0303278,-0.0240618,0.00166487,-0.000318059,0.000143474,0.00167519,-0.000328386,0.0718561,0.00591466,1053,963,-1.25971,-0.276053,-15.029,-3.53846,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.124659,0.0313168,-0.0268026,0.0017519,-0.000319637,0.00016405,0.00176481,-0.000332548,0.07854,0.00574244,1060,963,-1.26663,-0.282077,-14.7682,-3.62221,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.124634,0.032171,-0.0291903,0.00183049,-0.000318429,0.000187207,0.00184668,-0.000334616,0.0862508,0.00582647,1067,963,-1.2726,-0.28419,-14.5097,-3.71267,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.123185,0.0326724,-0.0296988,0.00189834,-0.000313486,0.000207349,0.00191761,-0.000332756,0.0926697,0.00582357,1074,963,-1.25979,-0.28912,-14.2035,-3.78616,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.121239,0.0328698,-0.0295836,0.00195577,-0.000304729,0.000221785,0.00197732,-0.000326283,0.0968823,0.00559059,1081,963,-1.24045,-0.292547,-13.8522,-3.85027,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.119025,0.0333183,-0.0281092,0.00200062,-0.000293828,0.000228839,0.00202322,-0.000316428,0.0984439,0.00524834,1088,963,-1.21487,-0.299372,-13.4337,-3.9254,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.117096,0.0336181,-0.0256015,0.00203191,-0.000280711,0.000227483,0.00205407,-0.000302876,0.0971257,0.00525981,1095,963,-1.18903,-0.305075,-12.9825,-4.01562,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.115122,0.0338054,-0.0243706,0.00205851,-0.000266478,0.00021998,0.00207914,-0.000287109,0.0935099,0.00526645,1102,963,-1.16632,-0.307819,-12.5638,-4.10396,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.113381,0.0340154,-0.0242609,0.00208493,-0.000250902,0.000209907,0.00210365,-0.000269615,0.0889147,0.00514057,1109,963,-1.14899,-0.311608,-12.1767,-4.1896,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.111983,0.0340939,-0.0236444,0.00210044,-0.00023564,0.000200952,0.0021176,-0.0002528,0.0851871,0.00484738,1116,963,-1.13347,-0.313593,-11.82,-4.2656,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.109997,0.0346351,-0.0247362,0.00209624,-0.000223274,0.000193433,0.00211226,-0.000239294,0.082633,0.004498,1123,963,-1.11742,-0.316203,-11.4379,-4.3275,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.108226,0.0352945,-0.0251861,0.00208171,-0.000210902,0.000188477,0.00209711,-0.000226294,0.0814813,0.00430401,1130,963,-1.10165,-0.318723,-11.0273,-4.39173,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.106703,0.0355658,-0.0248151,0.00206377,-0.000197751,0.000187324,0.00207918,-0.000213163,0.0820856,0.00423215,1137,963,-1.08577,-0.320208,-10.617,-4.45726,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.105997,0.0350252,-0.0224752,0.00203555,-0.000184784,0.000189991,0.00205169,-0.000200924,0.0847476,0.00447139,1144,963,-1.07167,-0.317989,-10.2087,-4.53292,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.104715,0.0344735,-0.021358,0.00198853,-0.000174586,0.00019612,0.00200617,-0.000192224,0.0896909,0.00478611,1151,963,-1.05563,-0.315699,-9.77518,-4.60349,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.102745,0.0342313,-0.0223471,0.00192246,-0.000167058,0.000206761,0.00194272,-0.000187321,0.0976893,0.00493115,1158,963,-1.03929,-0.316481,-9.30734,-4.66903,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.10092,0.0344176,-0.0237583,0.00184584,-0.000161955,0.000220241,0.00186971,-0.00018583,0.107982,0.00507654,1165,963,-1.02574,-0.321215,-8.82417,-4.73862,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.0990831,0.0349099,-0.0244435,0.00175483,-0.00016058,0.000229566,0.00178196,-0.000187709,0.117633,0.00533592,1172,963,-1.01009,-0.328495,-8.30896,-4.82393,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.0977003,0.035176,-0.0227543,0.00164856,-0.000163952,0.000234129,0.00167832,-0.000193707,0.126409,0.00537567,1179,963,-0.991717,-0.333516,-7.77972,-4.91259,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.0960523,0.0351664,-0.0208601,0.00153245,-0.000172568,0.000240669,0.00156577,-0.000205888,0.137573,0.00533794,1186,963,-0.970193,-0.333283,-7.2762,-5.00088,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.0948574,0.0347801,-0.0187408,0.0014167,-0.000185623,0.000254974,0.0014563,-0.000225218,0.154059,0.00499628,1193,963,-0.952102,-0.328864,-6.76859,-5.07273,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.0944083,0.0343117,-0.0193677,0.00132236,-0.000203171,0.000273457,0.00136989,-0.000250708,0.172117,0.00466279,1200,963,-0.949086,-0.318718,-6.30203,-5.14635,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.0941223,0.034188,-0.0205751,0.00125515,-0.000221362,0.000289051,0.00130972,-0.000275931,0.186593,0.0045243,1207,963,-0.949442,-0.31212,-5.82815,-5.21837,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.0935556,0.0345829,-0.0222772,0.00121598,-0.000236258,0.000300337,0.00127564,-0.00029592,0.196096,0.00464315,1214,963,-0.948845,-0.310857,-5.32707,-5.289,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.092167,0.0352867,-0.0243619,0.00121372,-0.000245421,0.000309461,0.00127664,-0.000308339,0.200583,0.00470968,1221,963,-0.941878,-0.314627,-4.80095,-5.36965,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.090972,0.0356946,-0.0247837,0.00125307,-0.000247734,0.000316942,0.00131726,-0.000311922,0.199817,0.00472153,1228,963,-0.931655,-0.318565,-4.22904,-5.45134,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0901036,0.0358886,-0.0246884,0.00132267,-0.000245993,0.000324342,0.00138709,-0.00031041,0.196056,0.0047531,1235,963,-0.922844,-0.320049,-3.61048,-5.54743,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0899238,0.0362685,-0.0237506,0.00140082,-0.000242856,0.000333265,0.00146582,-0.000307857,0.192625,0.00463161,1242,963,-0.917918,-0.322278,-2.92657,-5.63701,-2.05262,-5.31152
