 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1509,-2.25445,-0.123442,-0.393692,-0.240712,0.276263,0.0238536,-0.00465734,0.0117702,0.0280848,-0.00888852,0.345097,0.0128355,1396,977,-2.58453,1.92051,7.77253,-4.64375,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.359399,-0.218008,0.217117,0.0257208,-0.00460599,0.0105103,0.0290072,-0.0078924,0.303053,0.0110911,1403,977,-2.46899,1.77514,8.52493,-4.86945,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.338126,-0.197967,0.176269,0.0265384,-0.00458667,0.00905722,0.0289821,-0.00703041,0.263535,0.00776092,1410,977,-2.41217,1.62975,9.19027,-5.0782,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.32101,-0.17799,0.135717,0.0256843,-0.00432104,0.00764375,0.0275193,-0.00615604,0.235606,0.00801179,1417,977,-2.3933,1.48555,9.82946,-5.2806,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.305386,-0.161647,0.107321,0.0236304,-0.00393574,0.00631572,0.0250085,-0.00531384,0.214835,0.00702971,1424,977,-2.34756,1.36214,10.4705,-5.46535,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.292044,-0.148533,0.0823646,0.021026,-0.00349249,0.00514883,0.0220634,-0.00452984,0.198812,0.00709303,1431,977,-2.31077,1.26581,11.0987,-5.63633,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.275057,-0.136012,0.0533011,0.0183737,-0.00304355,0.0041746,0.0191586,-0.00382849,0.185857,0.00745608,1438,977,-2.25535,1.17963,11.7526,-5.79386,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.256989,-0.12435,0.0274787,0.0159937,-0.0026154,0.00338093,0.0165889,-0.00321062,0.174265,0.00698216,1445,977,-2.17998,1.10075,12.4274,-5.93739,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.242381,-0.114469,0.00558331,0.0139649,-0.00223758,0.00272816,0.0144119,-0.00268461,0.162415,0.00631941,1452,977,-2.12284,1.03608,13.1057,-6.06307,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.23205,-0.106652,-0.013325,0.0122828,-0.00191415,0.00219571,0.0126147,-0.00224598,0.149993,0.00568708,1459,977,-2.09412,0.985576,13.7432,-6.17969,16.027,-7.27934
17.758,-2.25757,0.262246,-0.225867,-0.100711,-0.028042,0.0108731,-0.00163755,0.00177402,0.0111198,-0.00188424,0.138173,0.00532283,1466,977,-2.08841,0.939923,14.3639,-6.28865,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.222189,-0.0957697,-0.0377987,0.00967192,-0.00139548,0.00145225,0.00985931,-0.00158287,0.128325,0.00510285,1473,977,-2.08849,0.898543,14.9526,-6.38809,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.219026,-0.0916182,-0.0405764,0.00870489,-0.00119193,0.00121983,0.00885302,-0.00134006,0.120846,0.00510194,1480,977,-2.06951,0.862351,15.5389,-6.49917,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.213175,-0.0877485,-0.0410448,0.00795485,-0.00102895,0.00105417,0.00807689,-0.00115099,0.115256,0.00531342,1487,977,-2.01851,0.830524,16.209,-6.60945,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.206465,-0.0832652,-0.0426777,0.00736916,-0.000904227,0.000927322,0.00747182,-0.00100689,0.110262,0.00527071,1494,977,-1.96412,0.791844,16.9157,-6.72047,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.198939,-0.0785369,-0.0458171,0.00693831,-0.000810807,0.00083061,0.00702635,-0.000898838,0.105589,0.00507885,1501,977,-1.90782,0.752648,17.658,-6.81913,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.195016,-0.0743338,-0.0468934,0.00666209,-0.000739895,0.000759289,0.00673918,-0.00081698,0.101175,0.00482288,1508,977,-1.8767,0.714467,18.3277,-6.90828,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.192169,-0.0697648,-0.0492596,0.00651098,-0.000692065,0.000710219,0.00658034,-0.000761424,0.0973507,0.00507527,1515,977,-1.85991,0.673452,18.9527,-7.01704,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.189303,-0.06521,-0.0528952,0.00641756,-0.000661004,0.000683352,0.00648293,-0.00072637,0.0953648,0.00543607,1522,977,-1.84746,0.629282,19.547,-7.13037,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.185321,-0.0611006,-0.0564369,0.00628751,-0.000640298,0.000670985,0.0063519,-0.000704687,0.095669,0.0055503,1529,977,-1.82476,0.593459,20.1146,-7.24549,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.179748,-0.0575539,-0.0603634,0.00605225,-0.000628876,0.000663869,0.00611757,-0.000694202,0.098087,0.00575711,1536,977,-1.78919,0.563818,20.677,-7.34993,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.171602,-0.0550018,-0.0661386,0.00574762,-0.000624128,0.000649877,0.00581323,-0.000689735,0.100613,0.00575396,1543,977,-1.73702,0.549396,21.2377,-7.4306,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.163515,-0.0529674,-0.0757092,0.00548825,-0.000622623,0.000622193,0.00555096,-0.000685329,0.100444,0.00626093,1550,977,-1.69872,0.54243,21.8178,-7.49333,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.157888,-0.0510732,-0.0826845,0.00533121,-0.000622753,0.000590241,0.00538915,-0.000680703,0.0978649,0.00664093,1557,977,-1.67342,0.532521,22.3827,-7.56609,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.155481,-0.0491295,-0.0863747,0.0052311,-0.000622546,0.000555752,0.00528339,-0.000674842,0.0938242,0.00662388,1564,977,-1.6654,0.518494,22.9038,-7.64556,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.153435,-0.0469326,-0.0876863,0.00512522,-0.000620772,0.000520781,0.00517204,-0.000667591,0.0896602,0.00638747,1571,977,-1.65241,0.501618,23.4074,-7.73828,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.151317,-0.0447512,-0.0871674,0.00503904,-0.000616892,0.000485283,0.00508037,-0.000658228,0.0849731,0.00618583,1578,977,-1.63229,0.480275,23.9822,-7.84605,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.14938,-0.0425617,-0.0846402,0.00499958,-0.000609618,0.000448698,0.00503525,-0.000645284,0.0793211,0.00620328,1585,977,-1.60659,0.455888,24.6187,-7.93638,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.148782,-0.0421848,-0.0714101,0.00498352,-0.000598895,0.000418079,0.00501465,-0.000630032,0.0743394,0.0065987,1592,977,-1.5537,0.436376,25.3718,-8.02017,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.145244,-0.0417232,-0.0573042,0.00498781,-0.000580968,0.000402623,0.00501677,-0.000609927,0.0718025,0.00710787,1599,977,-1.47148,0.415425,26.1669,-8.1047,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.136569,-0.0408528,-0.0514393,0.00500154,-0.000555564,0.000404886,0.00503088,-0.000584909,0.07235,0.00709383,1606,977,-1.37341,0.39901,27.0245,-8.18145,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.127425,-0.0401236,-0.0488208,0.00498677,-0.000525959,0.000423484,0.00501911,-0.0005583,0.0762233,0.00676961,1613,977,-1.28287,0.387769,27.8983,-8.25365,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.12252,-0.0397557,-0.045944,0.00488395,-0.000495733,0.00045098,0.00492149,-0.000533276,0.0830577,0.00626571,1620,977,-1.22875,0.382258,28.6985,-8.31621,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.120999,-0.0388767,-0.0439565,0.00466815,-0.000468971,0.000479031,0.00471244,-0.000513259,0.0921899,0.00623447,1627,977,-1.20791,0.37496,29.3883,-8.39285,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.118308,-0.0380649,-0.0419272,0.00435535,-0.000445872,0.000505296,0.00440795,-0.000498475,0.103729,0.00629708,1634,977,-1.17659,0.366103,30.0886,-8.47096,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.115368,-0.0374006,-0.0393903,0.00396952,-0.000424152,0.000531194,0.00403283,-0.000487461,0.118623,0.00635634,1641,977,-1.14115,0.353796,30.8177,-8.55389,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.112486,-0.03651,-0.0374653,0.00352972,-0.000402879,0.000558418,0.00360747,-0.000480635,0.138354,0.00618956,1648,977,-1.10852,0.336853,31.553,-8.651,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.110043,-0.0347683,-0.0375636,0.00304911,-0.000382123,0.000583196,0.00314553,-0.000478537,0.163839,0.0061909,1655,977,-1.08755,0.319802,32.2534,-8.74237,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.107947,-0.0327447,-0.039701,0.00259525,-0.000360783,0.000594784,0.00271044,-0.000475971,0.191295,0.00617283,1662,977,-1.07737,0.30811,32.8357,-8.81988,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.106014,-0.0312253,-0.0429888,0.00223868,-0.000335692,0.000593331,0.00236885,-0.00046586,0.215962,0.00606018,1669,977,-1.07277,0.306581,33.4008,-8.87117,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.104631,-0.0305636,-0.04414,0.00199149,-0.00031198,0.000578016,0.0021284,-0.000448886,0.232569,0.00604221,1676,977,-1.06477,0.304682,34.0258,-8.93784,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.103531,-0.0307696,-0.0429885,0.0017908,-0.000288254,0.000555698,0.00193001,-0.000427462,0.245459,0.00619495,1683,977,-1.05031,0.304782,34.7536,-9.0111,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.103075,-0.0309936,-0.0410839,0.00162884,-0.000264835,0.000531991,0.00176805,-0.000404054,0.255952,0.00609339,1690,977,-1.03869,0.305528,35.4613,-9.09646,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.102831,-0.0309059,-0.0376798,0.00154885,-0.000240577,0.000517226,0.00168759,-0.000379321,0.262077,0.00596044,1697,977,-1.02341,0.299021,36.1691,-9.173,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.101962,-0.0302491,-0.0345079,0.00157406,-0.000208764,0.000531473,0.00172047,-0.000355176,0.268816,0.00568194,1704,977,-1.00375,0.287955,36.8556,-9.24852,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0997595,-0.0294247,-0.0330956,0.00171872,-0.000158173,0.00060374,0.00189615,-0.000335604,0.285839,0.00558014,1711,977,-0.979094,0.27702,37.5599,-9.32052,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.487644,-0.305879,-0.100349,0.0140305,-0.00157434,0.00211514,0.0143121,-0.00185596,0.132363,0.00545909,913,984,-4.88082,3.1245,-21.7401,0.980505,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.477382,-0.301004,-0.099587,0.0153197,-0.00154747,0.00218322,0.0155977,-0.00182548,0.126655,0.00612858,920,984,-4.77822,3.07564,-21.5209,0.868996,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.467884,-0.296242,-0.0990107,0.0159801,-0.00149652,0.00219381,0.0162513,-0.0017677,0.122986,0.00671436,927,984,-4.68363,3.03108,-21.324,0.751265,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.453656,-0.289997,-0.0956502,0.0161003,-0.00142627,0.00216448,0.0163636,-0.00168962,0.121074,0.00611315,934,984,-4.53703,2.96674,-21.1076,0.625003,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.441388,-0.284205,-0.0926702,0.0157919,-0.00134969,0.00210829,0.0160474,-0.00160519,0.120599,0.00597549,941,984,-4.41032,2.9037,-20.9253,0.512824,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.429981,-0.278634,-0.096023,0.01515,-0.00127935,0.00203756,0.0153989,-0.00152827,0.121566,0.00575297,948,984,-4.3081,2.84751,-20.7603,0.403803,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.417442,-0.274251,-0.100768,0.0142694,-0.00122576,0.00196133,0.0145138,-0.00147017,0.123973,0.00526437,955,984,-4.19852,2.80381,-20.5953,0.306728,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.404414,-0.271094,-0.100607,0.0132848,-0.0011956,0.0018927,0.0135281,-0.0014389,0.127847,0.00510514,962,984,-4.07156,2.77276,-20.3905,0.214317,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.393353,-0.269051,-0.0959999,0.0124638,-0.00118785,0.00185013,0.0127101,-0.00143415,0.132345,0.00523525,969,984,-3.95183,2.75109,-20.1599,0.122192,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.3864,-0.267317,-0.0876818,0.0116343,-0.00120219,0.00181705,0.0118866,-0.00145444,0.137944,0.00535353,976,984,-3.86181,2.72611,-19.9439,0.0294743,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.38147,-0.265955,-0.082063,0.0107756,-0.00123717,0.00178307,0.0110347,-0.00149625,0.144287,0.00535935,983,984,-3.798,2.70164,-19.7444,-0.0547448,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.376778,-0.263496,-0.0840014,0.00993642,-0.00130284,0.00174762,0.0102019,-0.00156831,0.150752,0.00565379,990,984,-3.75655,2.67474,-19.5713,-0.144622,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.3717,-0.260609,-0.0875833,0.00922924,-0.00139857,0.00172996,0.00950374,-0.00167308,0.157367,0.00595453,997,984,-3.71597,2.6505,-19.383,-0.232663,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.366863,-0.257831,-0.0911409,0.0086988,-0.00151686,0.0017314,0.00898427,-0.00180233,0.163407,0.0066601,1004,984,-3.6778,2.63134,-19.2006,-0.322725,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.360842,-0.254601,-0.0921495,0.00834146,-0.00164563,0.00174227,0.00863667,-0.00194084,0.167849,0.00770706,1011,984,-3.62182,2.60377,-18.9989,-0.413257,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.352123,-0.250652,-0.0933941,0.00814916,-0.00177658,0.00175221,0.0084494,-0.00207681,0.169701,0.00858891,1018,984,-3.54097,2.56612,-18.7361,-0.498696,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.34341,-0.244798,-0.0977342,0.00810738,-0.0019044,0.00176517,0.00840948,-0.0022065,0.169503,0.00865341,1025,984,-3.46912,2.51321,-18.4513,-0.589022,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.337043,-0.240569,-0.0967337,0.00817941,-0.00202207,0.00178468,0.00848261,-0.00232527,0.168287,0.00803878,1032,984,-3.405,2.46951,-18.141,-0.691496,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.33336,-0.236387,-0.0950987,0.00834946,-0.0021167,0.00181157,0.00865415,-0.00242139,0.166633,0.0074509,1039,984,-3.36479,2.42019,-17.8583,-0.809366,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.32917,-0.231917,-0.090172,0.008634,-0.0021832,0.00183737,0.00893757,-0.00248677,0.163741,0.0070385,1046,984,-3.31092,2.36431,-17.5572,-0.933854,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.324367,-0.226502,-0.0885864,0.00902542,-0.00222104,0.00185811,0.00932446,-0.00252008,0.15957,0.00627724,1053,984,-3.26058,2.31004,-17.247,-1.05648,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.319466,-0.220265,-0.0897912,0.00949358,-0.00223181,0.00187104,0.00978491,-0.00252314,0.154463,0.00557504,1060,984,-3.21728,2.25167,-16.9444,-1.17648,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.31389,-0.215172,-0.0934105,0.00998307,-0.00221927,0.00187001,0.0102632,-0.00249942,0.148705,0.00532305,1067,984,-3.174,2.20883,-16.644,-1.2907,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.306375,-0.20953,-0.0987643,0.010444,-0.00218674,0.00185515,0.0107108,-0.00245358,0.142857,0.00495922,1074,984,-3.11745,2.15872,-16.3208,-1.41327,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.297089,-0.205086,-0.100068,0.0108776,-0.00213852,0.0018289,0.0111297,-0.00239061,0.136978,0.00466181,1081,984,-3.03263,2.11501,-15.8843,-1.5239,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.288768,-0.200828,-0.0998106,0.0112897,-0.00208005,0.00178177,0.0115231,-0.00231343,0.130241,0.00500428,1088,984,-2.95268,2.07236,-15.4077,-1.62831,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.279066,-0.196761,-0.0975387,0.0116881,-0.002016,0.00169964,0.0118958,-0.00222365,0.12157,0.00589201,1095,984,-2.8541,2.02742,-14.8965,-1.73101,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.268055,-0.193,-0.0990634,0.0120872,-0.00195548,0.00158419,0.0122637,-0.00213198,0.110955,0.0065638,1102,984,-2.75385,1.98745,-14.3935,-1.82134,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.256325,-0.189877,-0.0969873,0.0124656,-0.00190804,0.00144767,0.0126099,-0.0020524,0.099387,0.00674961,1109,984,-2.6367,1.94795,-13.8709,-1.90642,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.245818,-0.188069,-0.0907263,0.0127844,-0.00188182,0.00131101,0.0129006,-0.00199809,0.0884556,0.00652964,1116,984,-2.519,1.92048,-13.3388,-1.98006,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.236826,-0.186276,-0.0822659,0.0130391,-0.00188399,0.00118172,0.0131321,-0.00197699,0.0785348,0.00623086,1123,984,-2.40939,1.89448,-12.8213,-2.06804,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.229258,-0.184672,-0.0761088,0.0132685,-0.00191228,0.00105916,0.013342,-0.00198582,0.0693223,0.00576126,1130,984,-2.3197,1.87523,-12.3273,-2.15861,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.222539,-0.18493,-0.0680234,0.0135058,-0.0019695,0.00094431,0.0135632,-0.00202691,0.0607201,0.00521373,1137,984,-2.23187,1.87148,-11.8235,-2.22716,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.214578,-0.186429,-0.0624847,0.0137067,-0.00206557,0.000832254,0.0137505,-0.00210936,0.0525723,0.00513652,1144,984,-2.13925,1.87929,-11.3169,-2.27208,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.204307,-0.18744,-0.0569182,0.0138122,-0.00220707,0.00072719,0.0138451,-0.00224001,0.0452706,0.00513341,1151,984,-2.02501,1.88373,-10.7865,-2.33441,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.19065,-0.187497,-0.0545626,0.0138312,-0.00239565,0.000642226,0.0138565,-0.00242103,0.0394957,0.00552608,1158,984,-1.88863,1.88229,-10.2098,-2.40551,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.176691,-0.187308,-0.0515173,0.0138123,-0.00263585,0.0005738,0.0138323,-0.00265585,0.034829,0.00603126,1165,984,-1.74765,1.87788,-9.59742,-2.48628,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.164863,-0.187747,-0.0435716,0.0137755,-0.00293596,0.000506008,0.0137908,-0.00295127,0.0302422,0.0067011,1172,984,-1.61226,1.87092,-8.9692,-2.5606,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.154735,-0.188081,-0.0320942,0.0137145,-0.00330765,0.000415402,0.0137246,-0.00331778,0.0243843,0.00681891,1179,984,-1.48248,1.85919,-8.3551,-2.63012,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.14287,-0.188948,-0.0208362,0.0136837,-0.00375487,0.000291703,0.0136885,-0.00375975,0.0167212,0.00660647,1186,984,-1.33686,1.85152,-7.71486,-2.69862,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.12972,-0.190754,-0.00913513,0.0138233,-0.00427563,0.000129993,0.0138243,-0.00427656,0.00718185,0.00607204,1193,984,-1.17759,1.84844,-7.07707,-2.75478,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.1195,-0.194804,0.0034784,0.014235,-0.00485319,-5.92755e-05,0.0142352,-0.00485338,-0.00310531,0.00546778,1200,984,-1.04221,1.86739,-6.48034,-2.79324,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.111987,-0.198946,0.0174421,0.0149912,-0.00545784,-0.000260496,0.0149945,-0.00546116,-0.012736,0.0053118,1207,984,-0.927922,1.88982,-5.93214,-2.84923,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.105498,-0.203275,0.0401281,0.0163096,-0.00605587,-0.000483721,0.0163201,-0.00606633,-0.0216145,0.00581593,1214,984,-0.796856,1.90563,-5.38285,-2.90569,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.0943439,-0.2078,0.068819,0.0184506,-0.00661344,-0.000783626,0.0184751,-0.00663792,-0.0312242,0.00639268,1221,984,-0.603861,1.91332,-4.72869,-2.95729,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.0824162,-0.214922,0.104238,0.0214472,-0.00706228,-0.00120917,0.0214984,-0.00711348,-0.0423116,0.00625929,1228,984,-0.382088,1.93489,-4.02115,-2.98948,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.0695205,-0.223311,0.142285,0.0249983,-0.00735724,-0.00177381,0.0250953,-0.00745419,-0.0546042,0.00721641,1235,984,-0.142363,1.96425,-3.27838,-3.00722,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.0508427,-0.235274,0.194456,0.028632,-0.00745269,-0.00243925,0.0287961,-0.00761683,-0.0671906,0.00744469,1242,984,0.195684,2.00675,-2.38474,-3.02473,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.0194752,-0.250021,0.253311,0.0320624,-0.00731948,-0.00314447,0.0323119,-0.00756897,-0.0791771,0.0082412,1249,984,0.673368,2.08382,-1.30289,-3.01242,-1.00513,-5.16751
-5.27237,-3.114,0.205264,0.0186801,-0.26739,0.314182,0.0352715,-0.0069466,-0.00384424,0.0356187,-0.00729378,-0.0900696,0.0100254,1256,984,1.22163,2.1876,-0.130326,-2.99195,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,0.060099,-0.287639,0.38058,0.0377284,-0.00623908,-0.00468231,0.0382215,-0.00673219,-0.104927,0.0109512,1263,984,1.81871,2.30204,1.0368,-2.93412,0.590175,-5.28804
-3.7039,-3.085,0.0460402,0.100643,-0.309395,0.45805,0.038411,-0.00480598,-0.00536315,0.0390666,-0.0054616,-0.12164,0.011645,1270,984,2.4432,2.41464,2.12123,-2.89214,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,0.145441,-0.326405,0.535484,0.0370126,-0.00343378,-0.00665887,0.0380807,-0.00450186,-0.159044,0.0117762,1277,984,3.10633,2.49413,3.21593,-2.90317,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,0.199429,-0.339725,0.603894,0.0340904,-0.00169256,-0.00764256,0.0356543,-0.00325652,-0.20185,0.0118994,1284,984,3.82594,2.539,4.42189,-2.90104,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,0.252783,-0.348462,0.649939,0.0283989,0.000329007,-0.00868957,0.0308712,-0.00214327,-0.277186,0.0131667,1291,984,4.46909,2.56649,5.59568,-2.92856,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.293421,-0.354937,0.694281,0.0199525,0.00205387,-0.00941411,0.0239923,-0.00198588,-0.405352,0.0132365,1298,984,4.98901,2.56735,6.72367,-2.99255,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.311371,-0.353583,0.760032,0.0103948,0.00339655,-0.00887327,0.016434,-0.00264259,-0.597587,0.0117459,1305,984,5.36517,2.4824,7.60194,-3.18439,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.317115,-0.352098,0.836877,0.00198273,0.00405575,-0.00769771,0.0107864,-0.00474794,-0.852322,0.0134049,1312,984,5.66544,2.36812,8.32974,-3.36459,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.294037,-0.362812,0.968516,-0.00408744,0.00412947,-0.00602332,0.0073121,-0.00727006,-1.0847,0.0188808,1319,984,5.88046,2.3109,8.75438,-3.4736,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.226306,-0.390801,1.13793,-0.0079338,0.00379403,-0.00408227,0.00507508,-0.00921484,-1.26672,0.0352708,1326,984,5.81545,2.37836,8.69764,-3.46165,6.7344,-5.87345
5.63329,-2.96586,-0.479475,-0.530666,-0.437503,0.729396,-0.00808089,0.00027628,0.00458924,0.00230428,-0.0101089,1.1547,0.0263644,1354,984,-2.35433,3.25193,3.9194,-2.73887,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.564636,-0.410585,0.62681,-0.00431184,-0.000950955,0.00676249,0.00433675,-0.00959955,0.907179,0.0116681,1361,984,-2.99081,3.11914,4.05828,-2.92875,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.545359,-0.374611,0.560079,0.00143034,-0.00233866,0.00889612,0.00863937,-0.00954769,0.681024,0.0143552,1368,984,-3.031,2.86043,4.62084,-3.25858,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.513334,-0.33618,0.484549,0.0093971,-0.00408211,0.0102668,0.0149388,-0.0096238,0.494952,0.0150507,1375,984,-2.98623,2.5826,5.32432,-3.59562,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.473299,-0.298909,0.414351,0.0175072,-0.00469327,0.0115579,0.022432,-0.00961801,0.402796,0.015393,1382,984,-2.85308,2.31085,6.144,-3.93393,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.4315,-0.266632,0.349644,0.023028,-0.00496293,0.010955,0.0268056,-0.00874061,0.332068,0.0137788,1389,984,-2.68657,2.08071,6.98027,-4.23629,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.393432,-0.238913,0.287362,0.0260902,-0.00500511,0.0100772,0.0290704,-0.00798526,0.287536,0.0119156,1396,984,-2.54662,1.8917,7.78445,-4.49903,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.35852,-0.214763,0.228375,0.0273717,-0.00477592,0.00901082,0.0297251,-0.00712932,0.255469,0.00958258,1403,984,-2.42537,1.7379,8.53886,-4.73722,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.335373,-0.19478,0.18474,0.0276613,-0.00462891,0.00772693,0.0294151,-0.00638268,0.223188,0.00736888,1410,984,-2.36059,1.59458,9.23663,-4.94997,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.317264,-0.174927,0.143475,0.0263795,-0.0042628,0.00648129,0.027694,-0.00557729,0.2001,0.00752564,1417,984,-2.33495,1.45102,9.89413,-5.15649,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.300093,-0.158727,0.110187,0.0239966,-0.0038052,0.00531607,0.0249785,-0.00478703,0.182633,0.00660704,1424,984,-2.29133,1.33156,10.54,-5.33943,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.287616,-0.146025,0.0841104,0.0211519,-0.00332167,0.00430271,0.0218863,-0.00405609,0.169059,0.00670422,1431,984,-2.26595,1.24068,11.1499,-5.4986,13.9818,-6.86653
