 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9447,-1.53381,0.153293,-0.325155,-0.154912,0.0749005,0.0235233,-0.00433782,0.00682312,0.0251045,-0.00591904,0.227725,0.00802926,1431,970,-2.63241,1.34335,10.7998,-5.73355,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.30632,-0.142134,0.0523074,0.020829,-0.00383573,0.00556934,0.0220283,-0.00503498,0.212093,0.00832039,1438,970,-2.53858,1.242,11.4825,-5.90688,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.286333,-0.129541,0.0305525,0.0183278,-0.0033387,0.00452691,0.0192356,-0.0042465,0.197909,0.00813868,1445,970,-2.43237,1.15007,12.1841,-6.06744,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.269634,-0.118119,0.00887076,0.0161204,-0.00288592,0.00365327,0.0167984,-0.00356394,0.183505,0.0075799,1452,970,-2.35596,1.07788,12.8899,-6.21715,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.258016,-0.109347,-0.0110417,0.0142472,-0.00249025,0.00293493,0.0147469,-0.00298997,0.16865,0.00692457,1459,970,-2.31913,1.02637,13.5579,-6.34734,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.249772,-0.102518,-0.0288563,0.0126519,-0.00215009,0.00236176,0.0130196,-0.00251779,0.15445,0.00608264,1466,970,-2.30542,0.98251,14.2217,-6.46617,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.244952,-0.0968869,-0.0397353,0.0112787,-0.00184727,0.00192074,0.011554,-0.00212256,0.142356,0.00557242,1473,970,-2.29908,0.93826,14.834,-6.56943,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.241022,-0.0919515,-0.0406587,0.0101548,-0.00158527,0.0015967,0.0103681,-0.00179855,0.132791,0.00554916,1480,970,-2.26702,0.890016,15.4278,-6.68419,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.233957,-0.087842,-0.0428206,0.009273,-0.00136971,0.00135843,0.00944366,-0.00154036,0.12497,0.0053805,1487,970,-2.21077,0.850003,16.1149,-6.7913,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.225962,-0.0833832,-0.0460081,0.00858313,-0.00120198,0.00117641,0.00872258,-0.00134143,0.117985,0.00535123,1494,970,-2.14997,0.8064,16.8367,-6.90095,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.217357,-0.0781821,-0.0527258,0.00806546,-0.00107328,0.00104377,0.00818315,-0.00119098,0.112287,0.00501453,1501,970,-2.09629,0.763959,17.6138,-7.02551,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.214291,-0.0743834,-0.0528167,0.00772148,-0.000971683,0.000950925,0.00782428,-0.00107449,0.107691,0.0050531,1508,970,-2.0692,0.730024,18.2872,-7.12417,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.212349,-0.0705693,-0.0521366,0.0075245,-0.000895521,0.000890492,0.00761765,-0.000988668,0.104223,0.0052545,1515,970,-2.04961,0.695307,18.9007,-7.22145,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.209731,-0.066606,-0.0516121,0.00740184,-0.000838265,0.000861863,0.00749102,-0.000927445,0.103107,0.00522104,1522,970,-2.02466,0.657797,19.4793,-7.33337,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.204162,-0.0627265,-0.0532511,0.00724246,-0.000794942,0.000850451,0.00733146,-0.000883944,0.104273,0.00551851,1529,970,-1.98095,0.620763,20.0461,-7.45564,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.197011,-0.0589137,-0.0564861,0.00695943,-0.000765444,0.00084217,0.00705018,-0.000856191,0.107341,0.00563643,1536,970,-1.92882,0.585331,20.6165,-7.56246,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.186846,-0.0554025,-0.062681,0.00659505,-0.000747157,0.000824376,0.00668647,-0.00083858,0.110447,0.00567298,1543,970,-1.86033,0.561303,21.2097,-7.65577,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.177839,-0.0532315,-0.0698801,0.00628712,-0.000735654,0.000788439,0.00637455,-0.000823083,0.110437,0.00583165,1550,970,-1.80541,0.550511,21.8113,-7.73288,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.171332,-0.0512381,-0.0776031,0.00609305,-0.000727121,0.000740178,0.00617245,-0.000806526,0.10687,0.00598766,1557,970,-1.77479,0.542296,22.3819,-7.81585,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.168211,-0.0498082,-0.0834458,0.00594714,-0.000719907,0.000680406,0.00601587,-0.000788637,0.100672,0.00597644,1564,970,-1.76767,0.534708,22.8982,-7.89154,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.167192,-0.0478924,-0.0842787,0.00578059,-0.000710657,0.000614576,0.00583827,-0.000768331,0.0935697,0.0059717,1571,970,-1.76187,0.520023,23.3825,-7.98728,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.166256,-0.0458913,-0.0816837,0.0056372,-0.000700048,0.000542036,0.00568323,-0.000746075,0.0847118,0.0059618,1578,970,-1.74465,0.500754,23.9449,-8.0969,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.164954,-0.0437387,-0.0750426,0.00556204,-0.000685162,0.000462934,0.00559615,-0.000719281,0.0735672,0.00629309,1585,970,-1.7097,0.476013,24.6461,-8.19064,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.162314,-0.042003,-0.0677563,0.00553628,-0.000664519,0.000391739,0.00556094,-0.00068917,0.0628425,0.00667434,1592,970,-1.66027,0.452268,25.4257,-8.28223,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.157268,-0.0402724,-0.0583719,0.00554705,-0.00063218,0.000344303,0.00556618,-0.000651305,0.0554905,0.00706189,1599,970,-1.58197,0.425271,26.2349,-8.37189,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.147174,-0.0396668,-0.0523065,0.00557244,-0.000588185,0.000320425,0.00558906,-0.000604806,0.0518254,0.0071119,1606,970,-1.47047,0.407717,27.1022,-8.44228,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.138647,-0.0398965,-0.0438248,0.00557121,-0.000536957,0.000318478,0.00558777,-0.000553518,0.051952,0.00719508,1613,970,-1.36382,0.399412,27.9661,-8.5234,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.132477,-0.0400955,-0.0384256,0.00548204,-0.000483007,0.000332155,0.00550048,-0.000501445,0.0554549,0.0066625,1620,970,-1.28908,0.401146,28.7913,-8.59803,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.13115,-0.0389686,-0.0342203,0.00527469,-0.000432565,0.000354287,0.0052966,-0.000454474,0.0617606,0.00639426,1627,970,-1.26187,0.38893,29.4739,-8.68619,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.127818,-0.0379404,-0.033624,0.00495594,-0.000385925,0.000383575,0.00498334,-0.000413327,0.0713179,0.00641734,1634,970,-1.23003,0.37904,30.159,-8.76785,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.124466,-0.0375882,-0.0321939,0.00454752,-0.00034084,0.000417619,0.00458294,-0.000376261,0.0846144,0.00652692,1641,970,-1.19471,0.368621,30.8736,-8.85078,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.120587,-0.0366063,-0.0320315,0.00406705,-0.00029667,0.000459344,0.00411488,-0.000344498,0.103749,0.00647353,1648,970,-1.15966,0.353486,31.6056,-8.94253,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.117969,-0.0352545,-0.0313767,0.00353044,-0.000255732,0.000507989,0.00359741,-0.000322704,0.131081,0.00637082,1655,970,-1.13412,0.337474,32.3098,-9.03308,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.115682,-0.0333319,-0.034177,0.00302958,-0.000216393,0.000552502,0.00312104,-0.000307858,0.164059,0.00619612,1662,970,-1.12451,0.321132,32.8784,-9.11469,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.113254,-0.0320318,-0.0384466,0.00263705,-0.000181732,0.000586826,0.00275434,-0.000299019,0.197268,0.00598961,1669,970,-1.11896,0.317329,33.4382,-9.17669,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.111263,-0.0312702,-0.0414441,0.00233662,-0.000151563,0.000603527,0.00247528,-0.000290225,0.225834,0.00594124,1676,970,-1.11241,0.315396,34.0415,-9.247,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.109402,-0.0311039,-0.0402174,0.00205418,-0.000125406,0.0006071,0.00221187,-0.000283098,0.254131,0.00618239,1683,970,-1.09111,0.313312,34.7836,-9.32165,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.108937,-0.0313374,-0.0360373,0.00179332,-0.000101623,0.000603436,0.00196917,-0.000277466,0.283552,0.00617457,1690,970,-1.07086,0.311778,35.5042,-9.40649,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.108671,-0.0313138,-0.0312508,0.00160957,-7.6217e-05,0.000606087,0.00180485,-0.0002715,0.3117,0.00604882,1697,970,-1.05011,0.304677,36.2168,-9.48582,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.108074,-0.0303503,-0.0272018,0.00152225,-3.95129e-05,0.000641345,0.00175187,-0.000269126,0.343799,0.00584696,1704,970,-1.02958,0.295373,36.911,-9.56843,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.542262,-0.296553,-0.103236,0.0145386,-0.001704,0.0021621,0.0148215,-0.00198688,0.130095,0.00594702,913,977,-5.41785,3.04278,-22.1652,0.980168,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.53206,-0.292091,-0.101338,0.0164371,-0.00170836,0.00229907,0.0167239,-0.00199513,0.12409,0.00590576,920,977,-5.31254,2.99576,-21.9489,0.877151,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.521826,-0.287734,-0.100227,0.0175759,-0.00168838,0.00235459,0.0178595,-0.001972,0.119875,0.0060057,927,977,-5.20904,2.94949,-21.7535,0.769236,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.509399,-0.282737,-0.0966789,0.0180037,-0.00164238,0.00235322,0.0182816,-0.00192031,0.117565,0.0056685,934,977,-5.07861,2.89284,-21.5541,0.653161,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.496169,-0.276851,-0.0943645,0.0178496,-0.00158137,0.00231116,0.0181207,-0.00185249,0.116772,0.00574466,941,977,-4.94395,2.82753,-21.3577,0.532875,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.480955,-0.271292,-0.0991444,0.017232,-0.0015188,0.00224101,0.0174961,-0.00178291,0.117314,0.00616487,948,977,-4.80838,2.77561,-21.1602,0.427925,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.463228,-0.267365,-0.102983,0.0162623,-0.00146463,0.00215704,0.016521,-0.00172333,0.119362,0.00615409,955,977,-4.64614,2.74068,-20.9322,0.336086,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.446393,-0.264477,-0.102045,0.0150968,-0.00142489,0.00207781,0.0153541,-0.0016822,0.123207,0.00586651,962,977,-4.4802,2.71331,-20.6745,0.242606,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.434338,-0.263005,-0.0962791,0.014067,-0.0014032,0.00202278,0.0143271,-0.00166331,0.12789,0.00563737,969,977,-4.34749,2.69451,-20.4366,0.144061,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.427363,-0.261773,-0.0869366,0.0130009,-0.00140152,0.0019665,0.0132646,-0.00166519,0.133289,0.00543896,976,977,-4.25421,2.67223,-20.2361,0.0494724,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.422255,-0.259821,-0.083559,0.0118986,-0.00142175,0.00190182,0.0121648,-0.00168796,0.139074,0.00534295,983,977,-4.19443,2.64305,-20.055,-0.0437498,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.41633,-0.257419,-0.0871267,0.0108099,-0.00147573,0.00183235,0.0110774,-0.0017432,0.144945,0.00508617,990,977,-4.14516,2.6194,-19.878,-0.126891,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.410358,-0.254643,-0.0916441,0.00986879,-0.00156525,0.00178222,0.0101401,-0.0018366,0.151096,0.00500824,997,977,-4.09823,2.59951,-19.6895,-0.213699,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.404983,-0.252347,-0.0941866,0.00915596,-0.00168502,0.00175089,0.00943172,-0.00196079,0.156217,0.00526763,1004,977,-4.05188,2.5813,-19.5072,-0.300779,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.399521,-0.249275,-0.0956332,0.00871201,-0.00182708,0.00173357,0.00898984,-0.00210491,0.158913,0.00594405,1011,977,-4.00211,2.55558,-19.3091,-0.401009,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.393526,-0.245543,-0.0980767,0.00855295,-0.0019816,0.00172322,0.00882767,-0.00225632,0.158091,0.00663114,1018,977,-3.95015,2.52059,-19.0684,-0.493729,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.386448,-0.240647,-0.101291,0.00865668,-0.00214212,0.00172271,0.00892484,-0.00241028,0.154423,0.00676731,1025,977,-3.89034,2.47486,-18.7902,-0.596522,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.38007,-0.236146,-0.105149,0.00894153,-0.00229812,0.00173488,0.00920322,-0.00255981,0.149713,0.00706398,1032,977,-3.83892,2.43346,-18.47,-0.694289,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.374432,-0.231255,-0.108971,0.00932391,-0.00243223,0.00175938,0.00958156,-0.00268988,0.145413,0.00740593,1039,977,-3.79481,2.38977,-18.167,-0.810069,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.368173,-0.225805,-0.111696,0.00978062,-0.00253632,0.00178711,0.0100347,-0.00279038,0.141215,0.00738306,1046,977,-3.74216,2.3368,-17.8553,-0.92434,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.36229,-0.219946,-0.109644,0.010306,-0.00260562,0.00181501,0.0105563,-0.00285591,0.137034,0.00698367,1053,977,-3.68041,2.2739,-17.563,-1.04699,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.356022,-0.213849,-0.106029,0.0108815,-0.00263988,0.0018358,0.0111263,-0.0028847,0.132573,0.00730779,1060,977,-3.61084,2.20354,-17.2691,-1.17123,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.348994,-0.208408,-0.104554,0.0114629,-0.00264205,0.0018456,0.0117004,-0.00287955,0.127978,0.00766625,1067,977,-3.53979,2.14591,-16.9598,-1.29775,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.339205,-0.203336,-0.104562,0.0119998,-0.00261473,0.00184824,0.0122299,-0.00284484,0.123868,0.00705748,1074,977,-3.44654,2.09659,-16.5816,-1.42649,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.328159,-0.199127,-0.10433,0.0124771,-0.00256189,0.00184045,0.0126991,-0.00278384,0.120019,0.00589609,1081,977,-3.34051,2.05527,-16.1157,-1.53413,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.318481,-0.195258,-0.0988104,0.0128984,-0.00249113,0.00180726,0.0131077,-0.00270051,0.115344,0.00472706,1088,977,-3.23273,2.01252,-15.6126,-1.6495,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.30834,-0.191833,-0.0913774,0.0132917,-0.0024091,0.00173066,0.0134802,-0.0025976,0.108492,0.00489881,1095,977,-3.11513,1.97043,-15.0922,-1.76228,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.29732,-0.188987,-0.0890259,0.013694,-0.0023281,0.00161316,0.0138548,-0.00248891,0.0993549,0.00512418,1102,977,-3.00334,1.93726,-14.5874,-1.86255,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.286103,-0.185945,-0.0866515,0.0140918,-0.00225916,0.00147152,0.0142231,-0.00239054,0.0890425,0.00557607,1109,977,-2.88983,1.90131,-14.0787,-1.96418,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.276156,-0.183957,-0.0840231,0.0144335,-0.0022129,0.00132594,0.0145385,-0.00231786,0.0789894,0.00538436,1116,977,-2.78743,1.8789,-13.5733,-2.04286,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.26546,-0.181885,-0.0808106,0.014705,-0.0021991,0.00117836,0.0147867,-0.00228084,0.069262,0.00611676,1123,977,-2.67645,1.86026,-13.0562,-2.13124,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.254424,-0.180126,-0.0795737,0.0149455,-0.00221898,0.00102628,0.0150066,-0.00228012,0.0595085,0.00676917,1130,977,-2.56796,1.84935,-12.5387,-2.21681,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.244138,-0.180432,-0.0751245,0.0152023,-0.00227628,0.00087056,0.0152456,-0.00231953,0.0496434,0.0070854,1137,977,-2.45686,1.85097,-12.0382,-2.27891,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.235496,-0.182373,-0.0667403,0.015438,-0.00237964,0.000710375,0.0154663,-0.00240792,0.0397849,0.00706814,1144,977,-2.34945,1.85982,-11.5521,-2.32835,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.225021,-0.184255,-0.0549733,0.0155708,-0.00253399,0.000552512,0.0155876,-0.00255084,0.0304797,0.00666917,1151,977,-2.215,1.86086,-11.035,-2.38926,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.209876,-0.184958,-0.0504123,0.0155906,-0.00274517,0.000406691,0.0155996,-0.00275419,0.0221656,0.00584381,1158,977,-2.05784,1.85551,-10.4424,-2.44993,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.194142,-0.185066,-0.0495772,0.0155505,-0.00302171,0.000266818,0.0155544,-0.00302554,0.0143625,0.00550959,1165,977,-1.90632,1.85056,-9.81635,-2.5178,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.180234,-0.185151,-0.0464951,0.015465,-0.00337371,0.00011285,0.0154656,-0.00337438,0.00599006,0.00589705,1172,977,-1.76557,1.84484,-9.16736,-2.5924,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.168757,-0.185616,-0.0370587,0.0153333,-0.00381286,-7.62006e-05,0.0153336,-0.00381317,-0.00397985,0.00660213,1179,977,-1.62901,1.83991,-8.52525,-2.67753,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.155148,-0.187396,-0.0259348,0.0152517,-0.00434267,-0.00030556,0.0152564,-0.00434743,-0.0155893,0.00700798,1186,977,-1.46715,1.84486,-7.88244,-2.74939,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.141048,-0.190249,-0.011632,0.0154011,-0.00496287,-0.000581417,0.0154177,-0.00497946,-0.0285203,0.00673867,1193,977,-1.29095,1.85258,-7.23086,-2.80614,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.130479,-0.19564,0.00323311,0.0158766,-0.00565299,-0.000893013,0.0159136,-0.00568997,-0.0413836,0.00622748,1200,977,-1.14516,1.88461,-6.64241,-2.83381,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.122639,-0.201104,0.0178841,0.0167047,-0.0063733,-0.00122435,0.0167695,-0.00643808,-0.0528548,0.00597522,1207,977,-1.02525,1.91734,-6.09359,-2.87011,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.116054,-0.206559,0.035276,0.018059,-0.00708181,-0.00158818,0.0181589,-0.00718174,-0.0628384,0.00622464,1214,977,-0.908648,1.94697,-5.56247,-2.91436,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.101696,-0.211408,0.0564767,0.0201715,-0.00772691,-0.00203792,0.0203196,-0.00787499,-0.0725349,0.00658473,1221,977,-0.70818,1.96835,-4.91865,-2.96008,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.088202,-0.220658,0.0921212,0.0230596,-0.00823433,-0.00262196,0.0232778,-0.00845249,-0.0830135,0.00696569,1228,977,-0.470531,2.00928,-4.17996,-2.97391,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.0729033,-0.230438,0.129164,0.0264075,-0.00855224,-0.00336768,0.026729,-0.0088737,-0.0951642,0.00771196,1235,977,-0.211137,2.05192,-3.41338,-2.98115,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.050414,-0.246206,0.175463,0.0297265,-0.00863472,-0.00424804,0.0301913,-0.00909951,-0.108979,0.00802031,1242,977,0.145599,2.13974,-2.46529,-2.95678,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.0165167,-0.264205,0.23077,0.0327345,-0.00845425,-0.00521597,0.0333847,-0.00910451,-0.124028,0.00931455,1249,977,0.636802,2.25184,-1.37335,-2.92792,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,0.0247041,-0.283592,0.28986,0.0353942,-0.00800584,-0.00624295,0.0362744,-0.00888602,-0.140064,0.0105715,1256,977,1.20841,2.37724,-0.170992,-2.89694,-0.297488,-5.31282
-4.49297,-2.386,0.21617,0.0676212,-0.302991,0.358721,0.037227,-0.00721068,-0.0076222,0.038498,-0.00848173,-0.165236,0.0117656,1263,977,1.82634,2.47427,1.0178,-2.86174,0.489523,-5.38592
-3.71317,-2.37265,0.151128,0.106052,-0.319844,0.44228,0.0371317,-0.0062277,-0.0093359,0.0390564,-0.00815241,-0.203314,0.0117161,1270,977,2.44813,2.53953,2.06579,-2.88379,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,0.148021,-0.335517,0.522925,0.0351975,-0.00494515,-0.0112672,0.0381437,-0.00789138,-0.255761,0.0101573,1277,977,3.09445,2.59711,3.12556,-2.90596,1.84964,-5.53075
-2.15825,-2.35103,0.04238,0.196645,-0.351114,0.589207,0.031836,-0.00330494,-0.0131644,0.0362206,-0.0076895,-0.321506,0.0106467,1284,977,3.75869,2.66297,4.25491,-2.87233,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,0.24325,-0.365633,0.633547,0.0258257,-0.00147632,-0.0151179,0.0325438,-0.00819444,-0.418172,0.0127836,1291,977,4.3361,2.74613,5.41118,-2.84249,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,0.260627,-0.377555,0.699324,0.01696,0.000247298,-0.0167496,0.0273221,-0.0101147,-0.554015,0.0127515,1298,977,4.71069,2.77189,6.3587,-2.86887,4.00046,-5.69515
0.195304,-2.31044,-0.16298,0.26639,-0.38267,0.77724,0.00680431,0.00158048,-0.016028,0.0204318,-0.012047,-0.704628,0.0116232,1305,977,5.01556,2.73658,7.12679,-3.01577,4.72224,-5.78188
0.974546,-2.29905,-0.210888,0.269852,-0.387724,0.866905,-0.00183549,0.00227395,-0.0141627,0.0145302,-0.0140917,-0.857436,0.013547,1312,977,5.33819,2.66343,7.82619,-3.14876,5.39855,-5.86202
1.75033,-2.29058,-0.24657,0.258231,-0.401591,1.00716,-0.00761947,0.00244126,-0.0114398,0.00990786,-0.0150861,-0.992536,0.0203732,1319,977,5.68758,2.62519,8.32934,-3.24521,6.03708,-5.91629
2.52097,-2.28431,-0.265205,0.214115,-0.424802,1.16103,-0.0109062,0.00225211,-0.00836033,0.00631159,-0.0149657,-1.11876,0.0425519,1326,977,5.78904,2.66296,8.45798,-3.27028,6.6206,-5.97025
5.62405,-2.24952,-0.374988,-0.524111,-0.451809,0.693101,-0.0108802,-0.000187576,0.00503342,0.00180902,-0.0128768,1.19317,0.0297664,1354,977,-2.4057,3.40471,3.88024,-2.67008,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.594775,-0.444526,0.644039,-0.00738231,-0.00115129,0.00856588,0.00484807,-0.0133817,0.959817,0.0148282,1361,977,-3.19864,3.40622,3.67988,-2.74961,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.589664,-0.410878,0.579644,-0.00142259,-0.00241347,0.0122025,0.0102945,-0.0141306,0.765109,0.0155253,1368,977,-3.35916,3.17264,4.12853,-3.06602,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.560863,-0.368106,0.498318,0.00755083,-0.0035691,0.0149726,0.0179625,-0.0139807,0.607618,0.0159445,1375,977,-3.36336,2.85882,4.81754,-3.44728,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.524478,-0.327875,0.42941,0.016574,-0.00466681,0.0158375,0.0250224,-0.0131152,0.490043,0.0160265,1382,977,-3.25965,2.55935,5.60427,-3.82315,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.480132,-0.290685,0.363873,0.0227862,-0.00540291,0.0149333,0.029226,-0.0118427,0.407143,0.0154457,1389,977,-3.07375,2.28541,6.47635,-4.18025,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.43555,-0.256924,0.297158,0.0266862,-0.00569801,0.0136344,0.031662,-0.0106738,0.349928,0.0139418,1396,977,-2.89062,2.04631,7.3584,-4.50872,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.397744,-0.231147,0.234013,0.0285569,-0.00560655,0.0120182,0.0323611,-0.00941077,0.306559,0.0118627,1403,977,-2.7568,1.87968,8.14601,-4.76264,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.373308,-0.208493,0.188029,0.0296185,-0.00552583,0.0103388,0.0324344,-0.00834169,0.265909,0.00804353,1410,977,-2.68864,1.72068,8.84304,-4.9955,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.352854,-0.185411,0.139883,0.0288412,-0.00517471,0.0087259,0.030949,-0.0072825,0.237016,0.00849883,1417,977,-2.66529,1.55919,9.51564,-5.22176,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.334923,-0.16697,0.107218,0.0266794,-0.00469348,0.00720033,0.028253,-0.00626709,0.215163,0.00757961,1424,977,-2.61326,1.4232,10.1796,-5.42384,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.320236,-0.152873,0.0815354,0.0238511,-0.00415285,0.00586616,0.0250302,-0.00533202,0.198369,0.00766651,1431,977,-2.56681,1.31698,10.821,-5.60213,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.302575,-0.140326,0.0565549,0.0209295,-0.00361109,0.00475218,0.0218176,-0.00449919,0.184751,0.00806532,1438,977,-2.49146,1.2256,11.4815,-5.76507,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.282429,-0.12775,0.0328612,0.0182878,-0.00309628,0.00384278,0.0189574,-0.00376587,0.172514,0.0075756,1445,977,-2.3903,1.14058,12.1768,-5.92523,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.265266,-0.116617,0.00959666,0.0160167,-0.00264318,0.00309338,0.0165161,-0.00314263,0.160075,0.00711293,1452,977,-2.31492,1.07056,12.8802,-6.06619,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.252463,-0.107459,-0.0125043,0.0141127,-0.00225726,0.00247884,0.0144799,-0.00262438,0.147035,0.00657424,1459,977,-2.27496,1.01674,13.542,-6.1973,16.027,-7.27934
17.758,-2.25757,0.262246,-0.245379,-0.101073,-0.0286092,0.012499,-0.00193055,0.00198727,0.0127677,-0.00219924,0.134389,0.00611332,1466,977,-2.26582,0.969704,14.1715,-6.30996,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.241545,-0.0961048,-0.0387214,0.0111129,-0.00164587,0.00161086,0.0113132,-0.00184611,0.12367,0.00562007,1473,977,-2.26555,0.928033,14.7617,-6.40875,17.1414,-7.42438
