 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.40735,-0.0831515,0.0376909,-0.464187,-0.289688,0.254295,0.00730398,-0.00181494,0.0133131,0.0168168,-0.0113277,0.620419,0.0110816,1389,956,-3.28546,2.40266,6.71948,-4.5642,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.440204,-0.265789,0.203185,0.0138284,-0.00245996,0.0127845,0.0208424,-0.00947395,0.501794,0.0116303,1396,956,-3.23625,2.23949,7.40422,-4.76183,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.417359,-0.241559,0.150435,0.0183775,-0.00291751,0.0117807,0.0236094,-0.00814941,0.417941,0.00962325,1403,956,-3.20459,2.08344,8.02733,-4.97217,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.39783,-0.222204,0.113247,0.0201243,-0.00313416,0.010537,0.0241879,-0.0071978,0.368081,0.00730593,1410,956,-3.15162,1.95184,8.63021,-5.17278,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.381403,-0.205979,0.0862214,0.0202936,-0.0032202,0.00921398,0.0234739,-0.00640058,0.332364,0.00708023,1417,956,-3.09312,1.83036,9.26916,-5.37568,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.367532,-0.192018,0.067407,0.0193877,-0.00316958,0.00791375,0.0218871,-0.005669,0.305919,0.00733611,1424,956,-3.03052,1.71666,9.94935,-5.58974,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.355107,-0.18043,0.055721,0.017847,-0.00300961,0.00671028,0.0198194,-0.00498201,0.285885,0.00785239,1431,956,-2.95708,1.61455,10.6538,-5.77961,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.341357,-0.169936,0.0421911,0.016115,-0.00278733,0.00564557,0.0176728,-0.00434512,0.269231,0.00813858,1438,956,-2.87797,1.52965,11.3558,-5.96129,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.32562,-0.159697,0.0259044,0.0144449,-0.00253415,0.00472189,0.0156698,-0.00375896,0.253796,0.00829005,1445,956,-2.79066,1.44862,12.0478,-6.10982,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.310908,-0.150342,0.00869565,0.0129249,-0.00227795,0.00392665,0.0138792,-0.00323224,0.238407,0.00797012,1452,956,-2.71606,1.38124,12.7062,-6.25379,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.300115,-0.141849,-0.00866742,0.0116105,-0.00203113,0.00326367,0.0123511,-0.00277173,0.223144,0.00746916,1459,956,-2.67752,1.31998,13.3661,-6.38776,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.292387,-0.134742,-0.0225979,0.0104873,-0.00179921,0.00273221,0.0110675,-0.00237939,0.20924,0.00639415,1466,956,-2.65506,1.26927,13.9916,-6.51499,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.288137,-0.129741,-0.0300502,0.00954941,-0.00157241,0.00232182,0.0100147,-0.00203765,0.197761,0.00580053,1473,956,-2.64154,1.22905,14.6051,-6.63248,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.284414,-0.12562,-0.0312207,0.0088236,-0.00135932,0.00201211,0.00920676,-0.00174249,0.188178,0.00593264,1480,956,-2.61132,1.19007,15.2246,-6.74296,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.279169,-0.12214,-0.027348,0.00829767,-0.00117144,0.00177451,0.00861929,-0.00149306,0.179298,0.00581518,1487,956,-2.55006,1.15263,15.9304,-6.8622,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.272749,-0.118383,-0.0233322,0.00792949,-0.00101414,0.00159245,0.00820457,-0.00128922,0.171054,0.00586833,1494,956,-2.47785,1.11226,16.6808,-6.99508,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.266369,-0.114778,-0.0210223,0.00769877,-0.000883468,0.00147493,0.00794517,-0.00112987,0.165533,0.00605866,1501,956,-2.41182,1.0733,17.441,-7.12156,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.26272,-0.110891,-0.0228556,0.0075953,-0.000772107,0.00141482,0.00782805,-0.00100486,0.163051,0.0066257,1508,956,-2.38475,1.03701,18.0923,-7.20765,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.259939,-0.106401,-0.0266463,0.0075813,-0.000682087,0.00139685,0.00781104,-0.000911824,0.163009,0.00633627,1515,956,-2.37262,1.00248,18.6847,-7.30918,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.255936,-0.102106,-0.0291946,0.00756766,-0.000611801,0.00140904,0.00780359,-0.000847725,0.165897,0.00604468,1522,956,-2.34539,0.967572,19.2576,-7.43173,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.248234,-0.0980936,-0.0340325,0.00744679,-0.000562059,0.00142446,0.0076926,-0.00080787,0.170881,0.0057226,1529,956,-2.29317,0.936957,19.844,-7.55556,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.237645,-0.0935047,-0.0392305,0.00715686,-0.000533006,0.00142707,0.00741315,-0.000789298,0.177699,0.0053967,1536,956,-2.21696,0.900874,20.4645,-7.68516,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.227283,-0.0908871,-0.0433068,0.00675043,-0.00051992,0.00140938,0.00701408,-0.000783573,0.184932,0.00526312,1543,956,-2.1384,0.886826,21.0814,-7.78668,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.218936,-0.0886613,-0.0480408,0.0063742,-0.000516014,0.00136624,0.00663522,-0.000777034,0.188775,0.00503013,1550,956,-2.08016,0.873239,21.6903,-7.88874,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.213275,-0.0864836,-0.0585703,0.00608634,-0.000518723,0.00129932,0.00633275,-0.000765128,0.187416,0.00507039,1557,956,-2.06638,0.866512,22.2503,-7.9805,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.210784,-0.0853612,-0.0680094,0.00583542,-0.000527354,0.00120687,0.00605664,-0.000748577,0.181291,0.00497598,1564,956,-2.07682,0.867566,22.7525,-8.0432,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.209291,-0.08346,-0.0738466,0.00557637,-0.000538487,0.00109511,0.00576658,-0.000728695,0.171972,0.00521536,1571,956,-2.08389,0.85312,23.28,-8.1192,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.209394,-0.0813322,-0.0698636,0.00535659,-0.000550018,0.000971277,0.00551221,-0.000705634,0.158868,0.00557563,1578,956,-2.07038,0.822781,23.8992,-8.21262,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.208728,-0.079178,-0.061245,0.00524811,-0.000554844,0.000845939,0.00536892,-0.000675648,0.141845,0.00562956,1585,956,-2.03337,0.790344,24.681,-8.32485,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.20705,-0.0766496,-0.0517891,0.00525302,-0.000549913,0.000737853,0.00534537,-0.000642263,0.124512,0.00597172,1592,956,-1.98444,0.756875,25.469,-8.43485,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.20265,-0.0751152,-0.0412222,0.00534196,-0.000532354,0.000660242,0.00541526,-0.000605647,0.110557,0.00605829,1599,956,-1.90695,0.734987,26.3018,-8.53488,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.191595,-0.0746953,-0.0366722,0.00546146,-0.000503519,0.000606592,0.00552252,-0.00056458,0.100324,0.00618769,1606,956,-1.7918,0.731267,27.1589,-8.62346,29.056,-9.41326
34,-0.0569172,1.19676,-0.182413,-0.0742988,-0.034804,0.00554987,-0.000467366,0.000575968,0.0056045,-0.000522002,0.0945755,0.00705092,1613,956,-1.70287,0.726585,28.0048,-8.71334,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.176625,-0.0731809,-0.0342347,0.00554695,-0.000427359,0.000568276,0.00560052,-0.000480933,0.0939967,0.00686058,1620,956,-1.64897,0.715901,28.7786,-8.82008,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.174621,-0.0724668,-0.0294266,0.00541924,-0.000387854,0.000577157,0.00547604,-0.00044466,0.0981095,0.00667429,1627,956,-1.61294,0.700508,29.4863,-8.92435,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.171418,-0.071602,-0.0260688,0.00516615,-0.000347096,0.00059931,0.00523055,-0.000411491,0.107038,0.00658927,1634,956,-1.57168,0.68638,30.1695,-9.01195,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.166788,-0.070238,-0.0247614,0.00480279,-0.000305682,0.000627981,0.00487886,-0.000381746,0.120538,0.0069426,1641,956,-1.52554,0.672403,30.8932,-9.10598,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.162652,-0.0685394,-0.0253704,0.00434782,-0.000265929,0.000663353,0.0044413,-0.00035941,0.14,0.00704037,1648,956,-1.49091,0.65682,31.6149,-9.21176,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.159784,-0.066927,-0.0263662,0.00380947,-0.00022961,0.000705349,0.0039291,-0.000349243,0.168009,0.00701526,1655,956,-1.4689,0.640566,32.2678,-9.30747,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.15769,-0.0653686,-0.0291481,0.00327801,-0.000194034,0.0007396,0.00342899,-0.000345015,0.201372,0.00715439,1662,956,-1.46037,0.630333,32.8203,-9.40154,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.155805,-0.0645883,-0.0298245,0.00283948,-0.000160991,0.000762126,0.00302196,-0.000343474,0.235015,0.00728067,1669,956,-1.44567,0.624186,33.3903,-9.47684,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.152918,-0.0628483,-0.0349465,0.00247693,-0.000132258,0.000762617,0.00268348,-0.000338806,0.264496,0.00679553,1676,956,-1.4391,0.620826,33.9743,-9.54944,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.151865,-0.0621046,-0.0316299,0.00212812,-0.000109004,0.000739257,0.00235033,-0.000331218,0.292,0.00651562,1683,956,-1.41691,0.613167,34.71,-9.62892,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.151649,-0.0620582,-0.026125,0.00182363,-9.02109e-05,0.000695484,0.00204967,-0.00031625,0.314241,0.00652433,1690,956,-1.39352,0.603806,35.4313,-9.69961,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.151132,-0.0618165,-0.0230251,0.00163486,-7.1163e-05,0.000641472,0.00184914,-0.000285445,0.322393,0.00679528,1697,956,-1.37643,0.591034,36.128,-9.78013,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.149903,-0.0618551,-0.0199874,0.00157627,-4.58188e-05,0.000590401,0.00176841,-0.000237952,0.314619,0.00674062,1704,956,-1.35325,0.586375,36.8095,-9.88891,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.754271,-0.500221,-0.0992054,0.0183409,-0.00199832,0.00306222,0.018792,-0.00244936,0.146239,0.00622642,913,963,-7.4026,5.03596,-23.946,3.20481,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.74278,-0.492222,-0.0987275,0.020449,-0.00203268,0.00334479,0.0209361,-0.00251975,0.144607,0.00563333,920,963,-7.28752,4.95125,-23.7655,3.05049,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.731989,-0.484917,-0.0983401,0.0216085,-0.00201729,0.00349108,0.0221136,-0.00252235,0.143676,0.00552653,927,963,-7.17944,4.87843,-23.5862,2.89859,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.717246,-0.476163,-0.0969967,0.0219175,-0.00196071,0.00353344,0.0224294,-0.0024726,0.143871,0.00581581,934,963,-7.03135,4.78877,-23.3575,2.73083,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.697885,-0.46597,-0.0983601,0.0215402,-0.00187834,0.00348918,0.022049,-0.00238714,0.144803,0.00674502,941,963,-6.84621,4.68905,-23.0758,2.56889,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.677298,-0.457965,-0.0997536,0.0206252,-0.00178372,0.00337542,0.0211226,-0.00228111,0.146304,0.00681461,948,963,-6.6492,4.61328,-22.8011,2.43274,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.65672,-0.450633,-0.100071,0.0193208,-0.0016862,0.00321574,0.019802,-0.00216744,0.148549,0.00643656,955,963,-6.4497,4.54159,-22.5252,2.30326,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.638345,-0.445787,-0.0962992,0.0178223,-0.00159548,0.00303806,0.0182865,-0.00205971,0.151632,0.00570438,962,963,-6.26044,4.48586,-22.2458,2.17542,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.626098,-0.441564,-0.0893782,0.0164993,-0.0015222,0.00288127,0.0169487,-0.00197165,0.154742,0.00522276,969,963,-6.12188,4.43133,-22.004,2.03831,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.617154,-0.43679,-0.0837782,0.0151263,-0.00146908,0.0027093,0.0155574,-0.00190019,0.1578,0.00500822,976,963,-6.01861,4.37618,-21.7879,1.90764,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.610068,-0.432742,-0.0836685,0.0136849,-0.0014386,0.00252767,0.0140961,-0.00184988,0.161297,0.00511997,983,963,-5.94729,4.33832,-21.5937,1.79415,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.601498,-0.42892,-0.0876455,0.0122396,-0.00144059,0.00234947,0.0126319,-0.00183284,0.16543,0.0052998,990,963,-5.87247,4.30397,-21.382,1.69167,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.594149,-0.425403,-0.0935579,0.0109598,-0.00148162,0.00220275,0.0113383,-0.0018601,0.170161,0.00568113,997,963,-5.81461,4.27499,-21.1894,1.5952,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.58773,-0.42187,-0.0994759,0.00995131,-0.00156968,0.00209861,0.0103217,-0.00194005,0.174683,0.00600783,1004,963,-5.76587,4.24331,-20.9898,1.50658,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.583001,-0.416817,-0.103835,0.00927817,-0.00170153,0.00205309,0.00964952,-0.00207288,0.178938,0.00629622,1011,963,-5.72982,4.20002,-20.7976,1.39521,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.576946,-0.411001,-0.105544,0.00895227,-0.00186562,0.00206864,0.00933435,-0.0022477,0.182642,0.00642021,1018,963,-5.67445,4.14721,-20.5814,1.2639,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.56997,-0.405597,-0.100319,0.00893787,-0.00204943,0.00213849,0.00933941,-0.00245098,0.185609,0.00623438,1025,963,-5.59167,4.08678,-20.3274,1.1136,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.563937,-0.400371,-0.0933551,0.00914817,-0.00223601,0.0022539,0.00957817,-0.00266601,0.188514,0.00634554,1032,963,-5.51305,4.02273,-20.0487,0.980053,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.558124,-0.394525,-0.0902862,0.00950096,-0.00240951,0.00240825,0.00996947,-0.00287802,0.192144,0.00680841,1039,963,-5.44711,3.95537,-19.7519,0.855935,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.552346,-0.387581,-0.0897158,0.00998188,-0.00255741,0.00258405,0.0104935,-0.00306905,0.19547,0.00693672,1046,963,-5.38862,3.88142,-19.4551,0.720608,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.547301,-0.379049,-0.0925899,0.0105915,-0.00266915,0.00276111,0.0111435,-0.00322109,0.197297,0.00666773,1053,963,-5.34703,3.79858,-19.1512,0.562721,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.542388,-0.37007,-0.0949213,0.0113021,-0.00274301,0.0029203,0.0118851,-0.00332601,0.197046,0.00629158,1060,963,-5.30549,3.71164,-18.8432,0.400976,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.534852,-0.361085,-0.0963522,0.0120479,-0.00277371,0.00304971,0.0126509,-0.00337669,0.195199,0.00628985,1067,963,-5.23676,3.6268,-18.512,0.230361,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.524006,-0.353076,-0.0961245,0.0127498,-0.00275849,0.00314866,0.0133647,-0.00337338,0.192861,0.00629675,1074,963,-5.13187,3.54961,-18.1145,0.0790087,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.512594,-0.34515,-0.0945454,0.0133761,-0.00269991,0.00320754,0.0139925,-0.00331626,0.189842,0.00623824,1081,963,-5.01794,3.47028,-17.6717,-0.065555,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.500909,-0.337575,-0.090478,0.013898,-0.00260479,0.00320503,0.0144986,-0.00320539,0.185243,0.00619514,1088,963,-4.89441,3.39096,-17.1624,-0.215784,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.489236,-0.330774,-0.0836241,0.01433,-0.00248199,0.00312298,0.0148914,-0.00304337,0.177857,0.00682463,1095,963,-4.76302,3.31348,-16.6188,-0.374093,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.476541,-0.324262,-0.0821531,0.0147386,-0.00234722,0.00297665,0.0152424,-0.00285095,0.16764,0.00721426,1102,963,-4.63714,3.24797,-16.0952,-0.525363,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.464207,-0.317745,-0.0825482,0.0151452,-0.00220975,0.00280164,0.0155862,-0.00265081,0.156149,0.00703878,1109,963,-4.52019,3.18389,-15.604,-0.674025,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.453034,-0.31208,-0.0811808,0.0154919,-0.00208451,0.00262723,0.0158762,-0.00246882,0.145246,0.00634869,1116,963,-4.40925,3.12041,-15.1521,-0.800781,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.440283,-0.307794,-0.0791895,0.0157391,-0.00198676,0.00246216,0.0160747,-0.00232241,0.135486,0.00530749,1123,963,-4.2814,3.07416,-14.6667,-0.901254,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.428197,-0.30383,-0.0772226,0.0159283,-0.00192381,0.00230646,0.0162214,-0.00221699,0.126433,0.0047576,1130,963,-4.15991,3.03387,-14.1567,-0.999702,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.418401,-0.301115,-0.074829,0.0161051,-0.00190069,0.00215995,0.0163606,-0.00215617,0.117733,0.00418822,1137,963,-4.05855,3.00574,-13.6668,-1.09275,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.412831,-0.299463,-0.0690862,0.016234,-0.00192105,0.00202269,0.0164566,-0.00214367,0.109621,0.0049973,1144,963,-3.98707,2.97934,-13.2131,-1.19263,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.403907,-0.298642,-0.0621127,0.0162361,-0.00198812,0.00190086,0.0164322,-0.00218428,0.10283,0.00616116,1151,963,-3.88021,2.96049,-12.7084,-1.28509,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.389204,-0.298147,-0.0544745,0.0160901,-0.00210788,0.00179381,0.0162652,-0.00228301,0.0973241,0.00740066,1158,963,-3.71705,2.94379,-12.1207,-1.3723,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.371313,-0.296225,-0.0513863,0.015806,-0.00228097,0.00168718,0.0159621,-0.002437,0.0922212,0.00821099,1165,963,-3.53771,2.9202,-11.4822,-1.46952,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.352617,-0.292761,-0.0523332,0.0153883,-0.0025123,0.00155923,0.0155231,-0.0026471,0.0862397,0.00837142,1172,963,-3.36327,2.8823,-10.801,-1.58275,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.337411,-0.289683,-0.0502159,0.0148804,-0.0028019,0.00139474,0.0149897,-0.00291124,0.0782333,0.00754012,1179,963,-3.21274,2.84736,-10.1359,-1.69877,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.32454,-0.288172,-0.0433313,0.0143864,-0.00314324,0.00119707,0.0144678,-0.0032246,0.0678684,0.00612091,1186,963,-3.06983,2.82659,-9.5246,-1.80966,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.315116,-0.289813,-0.0324028,0.0140615,-0.00352757,0.000970013,0.0141149,-0.00358091,0.0549265,0.00506479,1193,963,-2.94627,2.83043,-8.94059,-1.88023,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.308809,-0.293094,-0.0256703,0.0139919,-0.00392942,0.000720684,0.0140208,-0.00395836,0.0401274,0.0048781,1200,963,-2.86366,2.85464,-8.42002,-1.93316,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.302899,-0.296001,-0.0174443,0.0142135,-0.00431749,0.000455706,0.0142247,-0.00432869,0.0245718,0.00522412,1207,963,-2.78037,2.87284,-7.8952,-1.98791,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.295966,-0.29867,-0.00648744,0.0148596,-0.00466318,0.000161097,0.0148609,-0.00466451,0.00825101,0.00575981,1214,963,-2.67937,2.88741,-7.33713,-2.04575,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.286444,-0.301408,0.0132996,0.0161153,-0.00493262,-0.000189027,0.016117,-0.00493432,-0.00897982,0.00613288,1221,963,-2.52763,2.89015,-6.74045,-2.1228,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.275317,-0.305767,0.0366824,0.0180422,-0.00507631,-0.000626471,0.0180591,-0.00509327,-0.0270718,0.00633864,1228,963,-2.34927,2.90246,-6.08049,-2.18984,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.263449,-0.311602,0.0649622,0.0204156,-0.00505783,-0.00117401,0.0204696,-0.00511182,-0.0459579,0.00639449,1235,963,-2.14834,2.91715,-5.36448,-2.25795,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.247245,-0.320952,0.0997511,0.0228465,-0.00485682,-0.00181915,0.0229654,-0.00497577,-0.0652916,0.00725487,1242,963,-1.88577,2.95292,-4.53517,-2.28388,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.219912,-0.332247,0.14496,0.0250464,-0.00447569,-0.00253673,0.0252628,-0.00469207,-0.0850952,0.00899927,1249,963,-1.48717,2.99728,-3.53739,-2.31028,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.188578,-0.341779,0.190657,0.0267433,-0.0039408,-0.00331132,0.0270965,-0.00429408,-0.106286,0.00901594,1256,963,-1.05009,3.02739,-2.43424,-2.35074,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.15557,-0.347405,0.247394,0.0273621,-0.00328013,-0.0042432,0.0279388,-0.00385685,-0.13509,0.0087136,1263,963,-0.56465,3.02092,-1.29755,-2.47468,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.124933,-0.354224,0.313787,0.0262108,-0.00252293,-0.00543915,0.0272059,-0.00351807,-0.180957,0.00840812,1270,963,-0.0703834,3.009,-0.21604,-2.55829,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.0937873,-0.360064,0.375916,0.0227637,-0.00164523,-0.00683815,0.0245488,-0.00343038,-0.255358,0.00822224,1277,963,0.416008,2.98899,0.765569,-2.63977,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.0609488,-0.369557,0.433538,0.0167533,-0.00064742,-0.0081292,0.0199601,-0.00385421,-0.375737,0.0078684,1284,963,0.906121,3.00813,1.75543,-2.65436,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.0363115,-0.377402,0.485154,0.00811374,0.000414696,-0.00906782,0.0141153,-0.00558688,-0.584664,0.00765651,1291,963,1.30211,3.01538,2.72829,-2.70939,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.0257905,-0.378132,0.534035,-0.00281572,0.00144687,-0.00953601,0.00908685,-0.0104557,-0.895341,0.00715794,1298,963,1.55787,2.95735,3.60526,-2.85478,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.0206163,-0.372495,0.578796,-0.0147207,0.00239274,-0.00965843,0.00673961,-0.0190676,-1.14789,0.0070427,1305,963,1.75029,2.84802,4.36475,-3.07551,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.0238654,-0.358842,0.635959,-0.0258345,0.00313834,-0.00900329,0.00570817,-0.0284043,-1.29276,0.00932199,1312,963,1.90257,2.63743,4.98239,-3.37976,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.0405698,-0.343328,0.727267,-0.0355688,0.00366492,-0.00768302,0.00511581,-0.0370197,-1.38415,0.0155352,1319,963,2.03981,2.3889,5.3717,-3.77624,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.0793475,-0.364035,0.802453,-0.0428176,0.00392697,-0.00571483,0.00461551,-0.0435061,-1.45089,0.0304841,1326,963,1.93825,2.52306,5.53639,-3.78882,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.156,-0.386424,0.811923,-0.0468857,0.00390173,-0.00321416,0.00410434,-0.0470883,-1.50784,0.0351494,1333,963,1.28355,2.74191,5.42215,-3.64873,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.266959,-0.378796,0.671726,-0.0473927,0.00359239,-0.000369604,0.00359507,-0.0473954,-1.56355,0.0346506,1340,963,-0.170893,2.79738,5.04392,-3.57805,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.398849,-0.37744,0.54281,-0.044329,0.00303986,0.00258065,0.00318004,-0.0444692,1.51653,0.0335417,1347,963,-1.77903,2.91626,4.44184,-3.47691,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.48356,-0.360492,0.472435,-0.0382517,0.00230224,0.00538966,0.00300631,-0.0389557,1.4409,0.0205324,1354,963,-2.77425,2.80432,4.15694,-3.57071,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.520242,-0.362491,0.430577,-0.0299593,0.00144744,0.00785401,0.00330201,-0.0318139,1.33891,0.0130027,1361,963,-3.23315,2.89747,4.33795,-3.59342,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.532279,-0.35768,0.403588,-0.0201699,0.000524976,0.00991217,0.00450654,-0.0241515,1.18884,0.0110117,1368,963,-3.42203,2.87845,4.71421,-3.6836,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.519874,-0.336684,0.357042,-0.00965196,-0.000411605,0.0114985,0.00736022,-0.0174238,0.97643,0.00881662,1375,963,-3.45776,2.73136,5.27451,-3.94915,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.497498,-0.312387,0.314277,0.000460269,-0.00132807,0.0124562,0.0120543,-0.0129222,0.749567,0.0101205,1382,963,-3.39302,2.54541,5.888,-4.2236,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.472808,-0.286806,0.272012,0.00925349,-0.00215659,0.0125979,0.0173779,-0.010281,0.572785,0.0114906,1389,963,-3.30739,2.3508,6.57456,-4.47717,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.442805,-0.262325,0.219761,0.0161116,-0.00280404,0.0120337,0.0219593,-0.00865176,0.452342,0.0121798,1396,963,-3.20717,2.18612,7.33224,-4.69249,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.416508,-0.239847,0.16806,0.0206905,-0.00320578,0.0110135,0.0249921,-0.00750742,0.372358,0.0101491,1403,963,-3.13993,2.04518,7.97776,-4.90218,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.394784,-0.220938,0.128841,0.0219199,-0.00332907,0.00976498,0.0252557,-0.00666492,0.329185,0.00726712,1410,963,-3.07337,1.92116,8.61688,-5.09895,12.5095,-7.10811
