 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.88882,-4.41167,-0.49668,-0.174714,-0.0657972,-0.0591275,0.00493748,-0.000660593,0.00127901,0.00521586,-0.000938968,0.214307,0.00729699,1375,998,-1.75774,0.685113,8.75996,-5.35851,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.171208,-0.0647851,-0.056317,0.00466945,-0.000589201,0.00116873,0.0049175,-0.000837251,0.209135,0.00787552,1382,998,-1.71627,0.675438,9.2284,-5.42494,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.167539,-0.0637768,-0.0545503,0.00447346,-0.000516665,0.00107472,0.00469508,-0.000738283,0.20336,0.00768471,1389,998,-1.67673,0.665971,9.69783,-5.49492,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.164962,-0.0628705,-0.0517488,0.00432667,-0.000444895,0.00100364,0.00452918,-0.000647404,0.199101,0.00708822,1396,998,-1.64371,0.657878,10.1469,-5.56134,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.161572,-0.0620791,-0.0496476,0.00421686,-0.000375874,0.000950367,0.00440575,-0.000564763,0.196197,0.00670525,1403,998,-1.6056,0.652702,10.5737,-5.62613,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.157983,-0.0608747,-0.0458965,0.00414365,-0.000314044,0.000907689,0.00432139,-0.000491783,0.193369,0.00641629,1410,998,-1.56032,0.633539,11.0538,-5.70465,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.153644,-0.059311,-0.0448174,0.00407206,-0.000261496,0.000865431,0.0042385,-0.000427934,0.189998,0.00659522,1417,998,-1.51719,0.614439,11.5552,-5.77975,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.15101,-0.0587333,-0.042148,0.00396338,-0.000220333,0.000816724,0.00411716,-0.000374118,0.186115,0.00676391,1424,998,-1.48387,0.603053,12.0917,-5.84229,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.150249,-0.0588672,-0.0381901,0.0038128,-0.00018834,0.000767235,0.00395488,-0.000330416,0.183104,0.00656769,1431,998,-1.46293,0.602747,12.6151,-5.90218,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.148351,-0.0589348,-0.0345798,0.00364007,-0.000163668,0.000722353,0.00377263,-0.000296228,0.181491,0.00641746,1438,998,-1.43285,0.603131,13.1464,-5.96571,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.143932,-0.0581724,-0.0347254,0.00345996,-0.000144427,0.000682399,0.00358483,-0.000269296,0.180983,0.00632119,1445,998,-1.39285,0.599104,13.6858,-6.05099,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.13882,-0.0558731,-0.0378991,0.00327345,-0.000130004,0.000646361,0.00339207,-0.000248622,0.181498,0.00672898,1452,998,-1.35745,0.580348,14.1724,-6.12928,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.135068,-0.0540295,-0.0411295,0.00307993,-0.000119952,0.000609711,0.00319217,-0.000232191,0.182047,0.00683243,1459,998,-1.33449,0.565863,14.6476,-6.19509,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.134396,-0.0528111,-0.040509,0.00288768,-0.000112214,0.000572005,0.00299305,-0.00021758,0.182163,0.00683259,1466,998,-1.32605,0.550978,15.1659,-6.26921,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.133846,-0.0528666,-0.038957,0.00271062,-0.000106826,0.000537676,0.00280974,-0.000205948,0.182306,0.00638488,1473,998,-1.31506,0.544463,15.7062,-6.29922,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.133142,-0.053495,-0.0354107,0.00257722,-9.99242e-05,0.000512274,0.00267189,-0.0001946,0.182753,0.00608527,1480,998,-1.29563,0.540297,16.3053,-6.3373,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.131314,-0.0532565,-0.033516,0.00249383,-9.03476e-05,0.000493146,0.00258474,-0.000181258,0.182301,0.00591857,1487,998,-1.27206,0.535491,16.8808,-6.3913,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.128792,-0.0525564,-0.0323537,0.00243352,-7.87172e-05,0.000473042,0.00251964,-0.000164836,0.180082,0.00578651,1494,998,-1.24495,0.528526,17.4625,-6.4484,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.126283,-0.0517111,-0.032278,0.00238418,-6.76764e-05,0.000448571,0.00246367,-0.000147166,0.175386,0.0057004,1501,998,-1.22174,0.522522,18.0635,-6.51732,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.124282,-0.0505788,-0.0314882,0.00234547,-5.72946e-05,0.000421354,0.00241722,-0.000129042,0.16866,0.00601005,1508,998,-1.20074,0.514012,18.7164,-6.58741,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.122638,-0.0496743,-0.0307497,0.0023204,-4.65922e-05,0.000396138,0.00238494,-0.00011113,0.161498,0.00574697,1515,998,-1.18303,0.505013,19.3746,-6.6597,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.12109,-0.0494074,-0.0295776,0.00229977,-3.64423e-05,0.000378688,0.00235962,-9.62924e-05,0.156749,0.00537152,1522,998,-1.16445,0.499896,20.0173,-6.73013,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.120022,-0.0490798,-0.0280646,0.00226,-2.72107e-05,0.000369497,0.00231821,-8.54211e-05,0.156256,0.00535472,1529,998,-1.14904,0.495323,20.6029,-6.81451,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.118613,-0.0484706,-0.0264243,0.00218921,-2.08704e-05,0.000360316,0.00224647,-7.81303e-05,0.157598,0.00541007,1536,998,-1.13032,0.492038,21.0925,-6.88986,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.116174,-0.0471869,-0.0267259,0.00209993,-1.73298e-05,0.000344292,0.00215451,-7.1909e-05,0.157218,0.00553994,1543,998,-1.10945,0.480456,21.5742,-6.9628,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.11332,-0.0459363,-0.0291989,0.00202895,-1.65368e-05,0.000324145,0.00207909,-6.66745e-05,0.153461,0.00569739,1550,998,-1.09252,0.464578,22.0696,-7.01094,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.11169,-0.0454139,-0.0290642,0.00199827,-1.93934e-05,0.000305902,0.00204363,-6.47522e-05,0.147206,0.00560556,1557,998,-1.07711,0.455143,22.5777,-7.05242,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.110798,-0.0453755,-0.0308161,0.00199448,-2.52649e-05,0.000293203,0.00203619,-6.69676e-05,0.141284,0.00562479,1564,998,-1.07477,0.459932,23.078,-7.10039,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.110394,-0.0454036,-0.0289565,0.00199192,-3.3652e-05,0.000287036,0.00203181,-7.35411e-05,0.138085,0.00582168,1571,998,-1.06402,0.465519,23.5831,-7.1629,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.110252,-0.0451496,-0.0262901,0.00200241,-4.28229e-05,0.000286597,0.00204181,-8.22245e-05,0.136624,0.00604247,1578,998,-1.05278,0.467354,24.1228,-7.22776,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.109612,-0.0445836,-0.023669,0.00203339,-5.25434e-05,0.000289014,0.0020727,-9.18467e-05,0.135162,0.00603066,1585,998,-1.03733,0.463282,24.7272,-7.3087,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.107934,-0.043468,-0.0239765,0.00205843,-6.19705e-05,0.000289206,0.00209717,-0.000100708,0.133152,0.00612379,1592,998,-1.02326,0.456985,25.4213,-7.39533,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.105202,-0.0427267,-0.024994,0.00206931,-6.83988e-05,0.000289799,0.0021079,-0.000106989,0.132383,0.00579266,1599,998,-1.00229,0.448278,26.1646,-7.45245,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.101938,-0.0418797,-0.0257202,0.00207295,-7.13123e-05,0.000298598,0.00211375,-0.000112117,0.135813,0.00534895,1606,998,-0.975681,0.437702,26.9107,-7.51054,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0987754,-0.0417304,-0.0247037,0.00207063,-7.0931e-05,0.000318757,0.00211707,-0.000117369,0.144667,0.00514501,1613,998,-0.943446,0.427434,27.7026,-7.566,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0968293,-0.0415532,-0.0224719,0.00203903,-6.85219e-05,0.000343113,0.00209348,-0.000122974,0.157389,0.00542123,1620,998,-0.917619,0.421713,28.4684,-7.63487,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0959948,-0.0414248,-0.0211128,0.00195398,-6.48835e-05,0.000362702,0.00201717,-0.000128068,0.172473,0.00616934,1627,998,-0.904742,0.421262,29.1839,-7.71784,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0941632,-0.0404692,-0.0227569,0.00182672,-6.06187e-05,0.00037686,0.00189919,-0.000133087,0.189976,0.00613735,1634,998,-0.894333,0.416457,29.9047,-7.78147,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0930275,-0.0400845,-0.0235128,0.0016754,-5.71901e-05,0.00039034,0.00175928,-0.00014107,0.21167,0.00631224,1641,998,-0.886621,0.414813,30.6489,-7.84351,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0927273,-0.0397751,-0.0225867,0.00150769,-5.53658e-05,0.000404812,0.00160631,-0.000153985,0.238962,0.00612946,1648,998,-0.880093,0.410523,31.393,-7.88943,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0920621,-0.0399916,-0.0215065,0.00133444,-5.52625e-05,0.000416907,0.00144991,-0.000170738,0.270208,0.00600126,1655,998,-0.869611,0.41114,32.0668,-7.94104,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0912746,-0.0398116,-0.0207688,0.00117471,-5.30567e-05,0.000423028,0.00130635,-0.000184697,0.301687,0.00600933,1662,998,-0.859476,0.409727,32.7337,-7.99636,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0900542,-0.0391147,-0.0213533,0.00104718,-5.0688e-05,0.000424463,0.00119215,-0.000195654,0.329107,0.00618528,1669,998,-0.85065,0.403036,33.3613,-8.05095,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0894125,-0.0383009,-0.0217814,0.000964785,-5.17219e-05,0.000416718,0.00111378,-0.000200717,0.343379,0.00633791,1676,998,-0.846365,0.39467,34.0297,-8.11056,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0887585,-0.0379556,-0.0230906,0.000906339,-5.858e-05,0.000402698,0.00105232,-0.000204557,0.347765,0.00644443,1683,998,-0.845052,0.391605,34.7344,-8.1679,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0880085,-0.0379084,-0.0235537,0.000870849,-7.10511e-05,0.000385102,0.00100826,-0.000208457,0.342724,0.00639183,1690,998,-0.839692,0.392671,35.4203,-8.24697,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0873221,-0.0377404,-0.0225319,0.000874802,-8.85604e-05,0.000367553,0.000999019,-0.000212777,0.325905,0.00618202,1697,998,-0.82945,0.393995,36.0782,-8.29647,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0872321,-0.0378311,-0.0194713,0.000914504,-0.000107594,0.000350366,0.00102307,-0.000216164,0.300492,0.00626973,1704,998,-0.816667,0.395687,36.7335,-8.34232,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0860219,-0.0372091,-0.0180743,0.000996093,-0.000121782,0.000347474,0.0010953,-0.000220986,0.2781,0.00634405,1711,998,-0.8006,0.390371,37.4021,-8.39897,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.508236,-0.261328,-0.10675,0.01122,-0.0012332,0.00212992,0.0115743,-0.00158741,0.164795,0.00584655,913,1005,-5.10741,2.7012,-21.9717,0.223872,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.501532,-0.257624,-0.102942,0.0117461,-0.00119462,0.00204546,0.0120617,-0.00151024,0.153093,0.00593568,920,1005,-5.0312,2.65843,-21.7751,0.115814,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.494053,-0.253431,-0.0989138,0.0119662,-0.00114203,0.00195305,0.012251,-0.00142683,0.144805,0.00625109,927,1005,-4.94723,2.60957,-21.6093,0.0301252,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.484032,-0.24874,-0.100586,0.0119252,-0.00107727,0.00186671,0.0121879,-0.00133996,0.139804,0.0065008,934,1005,-4.85333,2.56327,-21.4378,-0.0564837,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.472792,-0.243952,-0.103184,0.0116566,-0.00100776,0.00178972,0.0119046,-0.00125582,0.137727,0.00672419,941,1005,-4.75025,2.51605,-21.2484,-0.14216,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.462668,-0.239201,-0.11018,0.0111951,-0.00094218,0.00172275,0.0114349,-0.00118197,0.1383,0.0065319,948,1005,-4.66937,2.47843,-21.0789,-0.22822,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.454211,-0.235484,-0.113291,0.010589,-0.000886365,0.00166657,0.0108261,-0.0011235,0.141341,0.00638516,955,1005,-4.59476,2.45038,-20.9621,-0.315118,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.445769,-0.232785,-0.11232,0.0099062,-0.000841834,0.00162319,0.010146,-0.00108162,0.146665,0.0063643,962,1005,-4.50976,2.42682,-20.8554,-0.390538,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.437709,-0.231674,-0.106048,0.00929331,-0.000807668,0.00159062,0.00953786,-0.00105223,0.152555,0.00608712,969,1005,-4.41427,2.41071,-20.6932,-0.46201,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.43065,-0.230743,-0.099376,0.008692,-0.00078192,0.00157825,0.008948,-0.00103792,0.160805,0.00573429,976,1005,-4.3271,2.39005,-20.476,-0.53034,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.424801,-0.228781,-0.0925048,0.00810439,-0.000766815,0.00157363,0.00837526,-0.00103769,0.170461,0.00532897,983,1005,-4.2512,2.35743,-20.2503,-0.622687,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.420725,-0.226007,-0.0912919,0.00752077,-0.000765666,0.00157098,0.0078086,-0.0010535,0.181211,0.00522093,990,1005,-4.20731,2.32708,-20.0601,-0.715318,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.417474,-0.222572,-0.091809,0.00698808,-0.000776234,0.00157588,0.00729574,-0.00108389,0.192804,0.00477918,997,1005,-4.17617,2.29352,-19.898,-0.798413,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.414614,-0.219325,-0.0912621,0.00655894,-0.000793077,0.00158603,0.0068865,-0.00112063,0.203662,0.00418811,1004,1005,-4.14591,2.25847,-19.7219,-0.873672,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.411839,-0.215916,-0.0903789,0.00624051,-0.000812426,0.00159284,0.00658355,-0.00115547,0.212125,0.00418796,1011,1005,-4.11567,2.22235,-19.5424,-0.94383,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.40681,-0.213091,-0.0882053,0.00601101,-0.000830755,0.00158846,0.00636181,-0.00118156,0.217358,0.00459026,1018,1005,-4.06027,2.19252,-19.3154,-1.01167,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.400281,-0.209847,-0.0880687,0.00584605,-0.000844778,0.00157808,0.00619957,-0.0011983,0.220382,0.0048786,1025,1005,-3.99618,2.16176,-19.0773,-1.09163,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.393752,-0.206197,-0.0882443,0.00574623,-0.00085113,0.00156719,0.00609959,-0.00120449,0.221764,0.00497608,1032,1005,-3.93311,2.12679,-18.8142,-1.18423,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.389212,-0.202114,-0.0866389,0.00572945,-0.000844443,0.00156218,0.0060818,-0.00119679,0.221833,0.00466702,1039,1005,-3.88428,2.08282,-18.5154,-1.29206,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.38676,-0.198265,-0.0828362,0.00580393,-0.000824755,0.00156177,0.00615346,-0.00117429,0.220179,0.00484322,1046,1005,-3.84927,2.03696,-18.1918,-1.3952,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.383841,-0.194345,-0.0800895,0.0059496,-0.000793596,0.00156515,0.00629517,-0.00113917,0.217307,0.00536247,1053,1005,-3.81263,1.99441,-17.8346,-1.48912,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.379895,-0.189682,-0.0852072,0.00614122,-0.000753218,0.00157372,0.00648345,-0.00109545,0.214131,0.00574191,1060,1005,-3.78802,1.95654,-17.4929,-1.58034,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.376284,-0.185458,-0.0880394,0.0063517,-0.000708465,0.00158435,0.00669094,-0.0010477,0.210933,0.00629675,1067,1005,-3.76038,1.91956,-17.1582,-1.67285,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.373939,-0.181852,-0.0868522,0.00654547,-0.000662344,0.00159438,0.0068824,-0.000999273,0.208259,0.00648018,1074,1005,-3.73358,1.88215,-16.8073,-1.76499,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.370296,-0.178715,-0.0791314,0.00671174,-0.000613983,0.00160207,0.00704678,-0.00094902,0.206156,0.00691878,1081,1005,-3.67626,1.84435,-16.4454,-1.85563,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.36411,-0.175257,-0.074122,0.00685641,-0.000564615,0.0016036,0.00718811,-0.000896309,0.203967,0.00774031,1088,1005,-3.60234,1.80811,-16.0291,-1.94953,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.356424,-0.170992,-0.076234,0.00698802,-0.000518388,0.0015924,0.00731186,-0.000842228,0.20063,0.00788461,1095,1005,-3.53435,1.77158,-15.5979,-2.03893,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.349155,-0.166292,-0.0818773,0.00710429,-0.000479565,0.00156542,0.00741471,-0.000789986,0.195759,0.00804722,1102,1005,-3.48045,1.72805,-15.1312,-2.13652,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.343024,-0.161837,-0.0844729,0.00716574,-0.000449345,0.0015282,0.00746097,-0.000744577,0.190839,0.00762423,1109,1005,-3.42888,1.68127,-14.6607,-2.21914,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.336952,-0.157538,-0.0851042,0.00714321,-0.000423561,0.00149264,0.00742701,-0.00070736,0.187889,0.00743668,1116,1005,-3.37231,1.63551,-14.1157,-2.30084,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.331608,-0.154178,-0.08465,0.00705227,-0.000400857,0.00145926,0.00732779,-0.000676382,0.186615,0.0068379,1123,1005,-3.31932,1.60121,-13.5429,-2.38076,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.327389,-0.151773,-0.0818149,0.00691641,-0.000380254,0.00142007,0.00718304,-0.000646884,0.185597,0.00594043,1130,1005,-3.27004,1.57517,-13.025,-2.46622,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.323843,-0.149622,-0.0781491,0.00674556,-0.000360845,0.0013829,0.00700519,-0.000620469,0.185579,0.00506718,1137,1005,-3.22467,1.54948,-12.5264,-2.55879,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.319979,-0.148032,-0.073972,0.00653466,-0.000342548,0.00135494,0.00679198,-0.000599869,0.187678,0.0049962,1144,1005,-3.17471,1.52848,-12.0479,-2.64032,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.31452,-0.146122,-0.0718153,0.00628712,-0.000324837,0.00134421,0.00654995,-0.000587667,0.193091,0.00484016,1151,1005,-3.11563,1.50715,-11.5276,-2.71432,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.308117,-0.143369,-0.0737501,0.00603874,-0.000308145,0.00135571,0.00631619,-0.000585598,0.201868,0.00476257,1158,1005,-3.05987,1.48362,-11.0025,-2.78366,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.302408,-0.139284,-0.0753574,0.00581407,-0.000296236,0.00138391,0.0061129,-0.000595063,0.212663,0.00478528,1165,1005,-3.01023,1.44463,-10.47,-2.87172,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.297829,-0.134626,-0.077434,0.00559713,-0.000292021,0.00142035,0.00592179,-0.000616684,0.224719,0.00500414,1172,1005,-2.97284,1.39536,-9.94805,-2.97826,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.294038,-0.13115,-0.0770276,0.00536173,-0.000296773,0.00145433,0.00571363,-0.000648675,0.237406,0.00536303,1179,1005,-2.93528,1.35085,-9.40954,-3.0665,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.290244,-0.128315,-0.0767244,0.00509273,-0.000311533,0.00148259,0.00547274,-0.000691544,0.250913,0.00603281,1186,1005,-2.89781,1.31917,-8.83069,-3.14167,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.286555,-0.125821,-0.075353,0.0048086,-0.000332113,0.00150161,0.00521508,-0.000738597,0.264362,0.00613653,1193,1005,-2.85814,1.29735,-8.2283,-3.21903,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.283233,-0.123555,-0.0730987,0.00453228,-0.000356051,0.00151215,0.00496223,-0.000786,0.27702,0.00630144,1200,1005,-2.81925,1.28134,-7.62548,-3.30637,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.280731,-0.121305,-0.0703723,0.00428474,-0.000382367,0.00151439,0.00473307,-0.000830693,0.287823,0.00670554,1207,1005,-2.78668,1.25931,-7.0788,-3.39715,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.277373,-0.117792,-0.0715198,0.00412254,-0.000411791,0.00150982,0.00457927,-0.000868521,0.293754,0.00617404,1214,1005,-2.75804,1.22334,-6.49917,-3.47608,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.273889,-0.114231,-0.0735122,0.00410688,-0.000446111,0.0014959,0.00455438,-0.000893612,0.290678,0.00583247,1221,1005,-2.73088,1.18797,-5.91853,-3.54746,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.270243,-0.110704,-0.0785164,0.00423186,-0.000480941,0.00147985,0.00465801,-0.000907088,0.280381,0.00559491,1228,1005,-2.71133,1.15651,-5.31012,-3.63124,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.268207,-0.10815,-0.0797977,0.00442919,-0.000512517,0.00147054,0.00483368,-0.000917007,0.268424,0.0056499,1235,1005,-2.69529,1.13523,-4.65052,-3.72886,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.267157,-0.106247,-0.0775958,0.00464008,-0.000538676,0.00146668,0.00502661,-0.000925206,0.257682,0.00575574,1242,1005,-2.67764,1.11755,-3.94477,-3.81946,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.264612,-0.104387,-0.0741548,0.00486111,-0.000556599,0.00147261,0.00523551,-0.000930999,0.248968,0.0060524,1249,1005,-2.64222,1.09804,-3.15133,-3.89989,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.260026,-0.102718,-0.071831,0.0051234,-0.000565569,0.00149283,0.00549134,-0.000933504,0.241651,0.00620464,1256,1005,-2.59126,1.07487,-2.35468,-3.97631,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,-0.254318,-0.100875,-0.0694475,0.00541872,-0.000570569,0.00152953,0.00578671,-0.000938566,0.236107,0.00653795,1263,1005,-2.52989,1.05167,-1.57759,-4.04396,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,-0.24795,-0.0988879,-0.0639746,0.00569911,-0.000575935,0.0015824,0.00607556,-0.00095239,0.23356,0.00621107,1270,1005,-2.45303,1.02253,-0.763977,-4.11648,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,-0.240869,-0.0968642,-0.0640067,0.00594361,-0.000583029,0.00165386,0.00633878,-0.000978194,0.234538,0.00617088,1277,1005,-2.38661,1.00374,0.0390604,-4.16106,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,-0.2341,-0.0945137,-0.0661273,0.00617359,-0.00059481,0.00173946,0.00659445,-0.00101568,0.23739,0.00582196,1284,1005,-2.32976,0.983153,0.853964,-4.22917,3.13603,-5.2361
-1.32564,-5.183,-0.48019,-0.22948,-0.0919806,-0.0697675,0.00641322,-0.000613409,0.00182615,0.00685948,-0.00105966,0.239672,0.00545036,1291,1005,-2.29775,0.966577,1.58541,-4.32437,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,-0.226478,-0.0897259,-0.0697039,0.00663031,-0.00064227,0.00190919,0.00710103,-0.001113,0.241738,0.00538038,1298,1005,-2.26918,0.945629,2.28968,-4.4346,4.49731,-5.39357
0.23105,-5.16151,-0.577771,-0.223586,-0.0877079,-0.068153,0.00676821,-0.000677679,0.0019769,0.00726053,-0.00117,0.244071,0.00565268,1305,1005,-2.23696,0.921993,2.97677,-4.53259,5.15729,-5.47184
1.0042,-5.15506,-0.60812,-0.218783,-0.0854441,-0.0676632,0.00681657,-0.000714771,0.00201943,0.00732388,-0.00122208,0.246122,0.00591262,1312,1005,-2.1907,0.896332,3.6339,-4.59575,5.7681,-5.51511
1.77702,-5.14952,-0.63528,-0.211786,-0.0824029,-0.0688322,0.00679388,-0.000747553,0.00203052,0.00730584,-0.00125952,0.246985,0.00545312,1319,1005,-2.12992,0.868706,4.30864,-4.65818,6.37465,-5.54854
2.55205,-5.14291,-0.666424,-0.205528,-0.0795994,-0.0666864,0.00670678,-0.000771481,0.00201154,0.00721352,-0.00127822,0.24678,0.00526215,1326,1005,-2.06549,0.838769,4.99782,-4.73233,7.00368,-5.59282
3.33341,-5.1342,-0.713226,-0.198919,-0.0762123,-0.0620187,0.00656548,-0.000786549,0.00196286,0.00705671,-0.00127778,0.245224,0.00530545,1333,1005,-1.9901,0.808226,5.75515,-4.82653,7.69795,-5.6405
4.11403,-5.12598,-0.75551,-0.192387,-0.0735566,-0.0593176,0.00639768,-0.000791536,0.00188616,0.00686248,-0.00125634,0.241613,0.00545983,1340,1005,-1.92146,0.787032,6.50346,-4.91235,8.38332,-5.68937
4.88571,-5.12002,-0.770014,-0.185571,-0.0710144,-0.0625202,0.00620729,-0.000783339,0.00178507,0.00663674,-0.00121278,0.236087,0.00584734,1347,1005,-1.86915,0.763544,7.16171,-5.00192,8.97474,-5.76048
5.64621,-5.12032,-0.751217,-0.179798,-0.0690656,-0.0665162,0.00596758,-0.000760936,0.00166737,0.0063581,-0.00115145,0.230066,0.00577685,1354,1005,-1.82898,0.743047,7.6941,-5.0395,9.45064,-5.78999
6.3927,-5.12451,-0.691195,-0.177909,-0.067423,-0.0682099,0.00566401,-0.000723418,0.00153997,0.0060159,-0.00107531,0.224649,0.00591661,1361,1005,-1.81704,0.717909,8.04435,-5.09462,9.78302,-5.84216
7.13935,-5.12813,-0.630027,-0.177015,-0.0655114,-0.0671743,0.00532513,-0.000669271,0.00140819,0.00563945,-0.000983597,0.219613,0.00654237,1368,1005,-1.80555,0.692931,8.38778,-5.17503,10.1189,-5.90785
7.89228,-5.1303,-0.584837,-0.17534,-0.064225,-0.0621429,0.00500111,-0.000603632,0.00127886,0.00527912,-0.000881643,0.21406,0.00726255,1375,1005,-1.77375,0.673978,8.80445,-5.24879,10.521,-5.96352
