 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3029,1.5607,1.47925,-0.670493,-0.515594,-0.0708052,0.00962617,-0.00158099,0.00193995,0.00995247,-0.00190729,0.166642,0.00616281,1004,935,-6.45163,5.11034,-20.6451,2.57768,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.666511,-0.510739,-0.0748869,0.00894827,-0.00163307,0.00185301,0.00926339,-0.00194819,0.168445,0.00690942,1011,935,-6.42083,5.06742,-20.4607,2.43555,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.659322,-0.504559,-0.0777386,0.00874949,-0.00175997,0.00188291,0.00907666,-0.00208714,0.172037,0.00746349,1018,935,-6.35662,5.00884,-20.2236,2.28776,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.650545,-0.498619,-0.0814283,0.00894496,-0.00194455,0.0020108,0.0093044,-0.00230399,0.176886,0.00660897,1025,935,-6.27949,4.95191,-19.9303,2.14106,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.645021,-0.493206,-0.0792698,0.00942577,-0.00216183,0.0022086,0.00983245,-0.00256851,0.182098,0.00550625,1032,935,-6.21771,4.89372,-19.6487,2.02168,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.641874,-0.488347,-0.0763197,0.0100979,-0.00239734,0.00245464,0.0105628,-0.00286224,0.187182,0.00493204,1039,935,-6.17627,4.8392,-19.3734,1.88175,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.638926,-0.48129,-0.0746174,0.0109178,-0.00263189,0.00273283,0.0114482,-0.00316231,0.191708,0.00500528,1046,935,-6.14102,4.76809,-19.1796,1.73597,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.634191,-0.473694,-0.0738153,0.0118655,-0.0028487,0.00301865,0.0124607,-0.00344391,0.194679,0.00539428,1053,935,-6.09134,4.69319,-18.9453,1.5786,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.627037,-0.465239,-0.0750091,0.0128848,-0.00303591,0.00328368,0.0135355,-0.00368658,0.195619,0.00574716,1060,935,-6.02424,4.60945,-18.6246,1.42122,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.615444,-0.454515,-0.0786107,0.0138948,-0.00317913,0.00350544,0.0145865,-0.00387081,0.194813,0.00611727,1067,935,-5.92232,4.50548,-18.2241,1.23135,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.601135,-0.443682,-0.0827532,0.0148185,-0.00326737,0.00366769,0.015534,-0.00398284,0.192656,0.00631092,1074,935,-5.79652,4.4059,-17.7964,1.03689,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.583375,-0.432407,-0.085324,0.0156124,-0.00330111,0.00375444,0.0163304,-0.00401912,0.188964,0.00645102,1081,935,-5.6341,4.29929,-17.3136,0.838941,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.568187,-0.422794,-0.0804268,0.0162479,-0.00328346,0.00375006,0.0169432,-0.00397873,0.18332,0.00609821,1088,935,-5.47505,4.19468,-16.818,0.657549,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.556697,-0.413733,-0.076227,0.0167841,-0.00321783,0.00365299,0.0174304,-0.0038641,0.175104,0.00592182,1095,935,-5.35289,4.09561,-16.3435,0.471362,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.546824,-0.405607,-0.0741668,0.0173319,-0.00311059,0.00349351,0.0179124,-0.00369113,0.164671,0.0054238,1102,935,-5.25186,4.01142,-15.8818,0.294831,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.536073,-0.399034,-0.073914,0.017879,-0.00296949,0.0033123,0.0183925,-0.00348307,0.15383,0.00517982,1109,935,-5.14736,3.94501,-15.432,0.14213,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.521543,-0.39235,-0.0741979,0.0182872,-0.00281712,0.00312394,0.0187399,-0.00326983,0.143913,0.00522185,1116,935,-5.00894,3.88152,-14.9248,-0.00840512,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.505921,-0.385549,-0.0730889,0.0185008,-0.00267666,0.00293343,0.0188997,-0.00307547,0.135128,0.005679,1123,935,-4.85658,3.81508,-14.404,-0.166868,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.49335,-0.380219,-0.068268,0.0186343,-0.00256653,0.00274417,0.0189838,-0.00291597,0.126656,0.00660546,1130,935,-4.72222,3.75531,-13.9273,-0.314119,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.482858,-0.375696,-0.0620858,0.0187834,-0.0025001,0.00256564,0.0190883,-0.00280501,0.118289,0.00739594,1137,935,-4.60339,3.7015,-13.469,-0.450088,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.472815,-0.373377,-0.0542374,0.0188801,-0.00247315,0.00239641,0.0191457,-0.00273879,0.110397,0.00825196,1144,935,-4.48336,3.66857,-13.0029,-0.55862,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.454709,-0.371792,-0.0465613,0.0187987,-0.00248629,0.00222755,0.0190294,-0.00271691,0.103164,0.0085638,1151,935,-4.28777,3.64247,-12.4099,-0.662985,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.433435,-0.369577,-0.0412428,0.018498,-0.00255075,0.00205108,0.018696,-0.00274875,0.0962382,0.00841767,1158,935,-4.06957,3.60984,-11.7709,-0.785886,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.410915,-0.366211,-0.0398343,0.0179773,-0.00266729,0.00185196,0.0181421,-0.00283211,0.0887622,0.00828282,1165,935,-3.85168,3.57106,-11.1281,-0.918537,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.397104,-0.363743,-0.039287,0.0172473,-0.00283612,0.00161443,0.0173762,-0.00296507,0.0797041,0.007883,1172,935,-3.71801,3.54472,-10.5911,-1.04182,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.38488,-0.361327,-0.04477,0.0163896,-0.00304133,0.00134503,0.0164823,-0.003134,0.0687839,0.00802314,1179,935,-3.617,3.52822,-10.0414,-1.1373,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.374962,-0.361006,-0.0490518,0.015542,-0.00326266,0.00105018,0.0156004,-0.00332113,0.0556164,0.00793877,1186,935,-3.53363,3.53181,-9.47248,-1.22427,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.365264,-0.362557,-0.0520128,0.0148348,-0.00348257,0.000729745,0.0148638,-0.00351159,0.039755,0.00810633,1193,935,-3.44801,3.54647,-8.87638,-1.28716,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.359639,-0.364634,-0.0505391,0.0143379,-0.0036845,0.000379435,0.0143459,-0.00369249,0.0210411,0.00807438,1200,935,-3.38737,3.55995,-8.34253,-1.35728,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.353345,-0.366404,-0.0513561,0.0140979,-0.00384969,5.36608e-06,0.0140979,-0.00384969,0.000298986,0.0078971,1207,935,-3.32756,3.57641,-7.84748,-1.43295,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.343808,-0.368975,-0.0496742,0.0142224,-0.0039606,-0.000389784,0.0142307,-0.00396895,-0.0214236,0.00729256,1214,935,-3.22998,3.60124,-7.31414,-1.50604,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.333142,-0.372194,-0.0457725,0.0148007,-0.00398889,-0.000788298,0.0148337,-0.00402191,-0.041856,0.00617331,1221,935,-3.11509,3.62884,-6.72672,-1.56979,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.323934,-0.376304,-0.0369444,0.0157712,-0.00391236,-0.0011893,0.0158428,-0.00398396,-0.0601294,0.00565581,1228,935,-2.99866,3.65854,-6.10584,-1.63432,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.314094,-0.380476,-0.0204419,0.0168927,-0.00371025,-0.00160991,0.0170177,-0.00383529,-0.0775129,0.0057984,1235,935,-2.85298,3.67727,-5.38036,-1.71089,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.302114,-0.385001,-0.000353322,0.0178877,-0.00338155,-0.00205936,0.0180853,-0.00357911,-0.0956396,0.00594339,1242,935,-2.67627,3.69495,-4.60965,-1.7929,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.286531,-0.39028,0.0290389,0.0185905,-0.00294971,-0.0025361,0.0188851,-0.00324428,-0.115632,0.00677684,1249,935,-2.43737,3.70252,-3.79932,-1.88275,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.264411,-0.394243,0.0621825,0.0187841,-0.00244345,-0.00301279,0.0192034,-0.00286277,-0.13829,0.00794351,1256,935,-2.12651,3.68991,-2.87918,-1.98132,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.240512,-0.39781,0.0951179,0.01809,-0.00188304,-0.00350816,0.0186883,-0.00248131,-0.168911,0.00769105,1263,935,-1.79966,3.67528,-1.9233,-2.0793,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.217433,-0.400523,0.138901,0.0162065,-0.00128302,-0.0040828,0.0171127,-0.00218917,-0.218403,0.00732358,1270,935,-1.44708,3.63872,-0.995313,-2.20121,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.198375,-0.399101,0.184011,0.0130431,-0.000622009,-0.00469844,0.0145026,-0.00208157,-0.301196,0.00709236,1277,935,-1.12847,3.57467,-0.153258,-2.38893,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.183606,-0.396636,0.226546,0.00862471,7.01392e-05,-0.00521486,0.0110921,-0.0023972,-0.441926,0.00713126,1284,935,-0.857085,3.50284,0.624331,-2.57666,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.173364,-0.393471,0.264913,0.00290263,0.000733005,-0.00550991,0.00743351,-0.00379787,-0.688199,0.00686965,1291,935,-0.639877,3.42511,1.44722,-2.74425,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.167031,-0.388778,0.300128,-0.00406054,0.00134968,-0.00547346,0.00475001,-0.00746087,-1.01491,0.00696656,1298,935,-0.468329,3.33348,2.25028,-2.90679,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.165427,-0.383889,0.341593,-0.0116263,0.00188389,-0.00507909,0.00358033,-0.0133227,-1.24844,0.00696434,1305,935,-0.320128,3.23028,2.93801,-3.069,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.171599,-0.373834,0.390043,-0.0189391,0.00234723,-0.00425274,0.00316543,-0.0197573,-1.38073,0.00943236,1312,935,-0.222293,3.06472,3.46959,-3.32837,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.194003,-0.370509,0.440702,-0.0252981,0.0027124,-0.00296157,0.0030221,-0.0256078,-1.4666,0.0130928,1319,935,-0.263027,2.96847,3.84234,-3.54438,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.228159,-0.369433,0.469198,-0.0300743,0.00294502,-0.00123353,0.00299103,-0.0301203,-1.53351,0.0144562,1326,935,-0.479358,2.92382,4.12306,-3.70122,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.265232,-0.369082,0.43261,-0.0328988,0.00302443,0.000865215,0.00304526,-0.0329196,1.54673,0.0134929,1333,935,-0.927409,2.95535,4.38718,-3.71738,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.309005,-0.372339,0.342803,-0.0335331,0.00293543,0.00323945,0.00322095,-0.0338186,1.48288,0.0125661,1340,935,-1.60503,3.10365,4.61331,-3.63392,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.361598,-0.37771,0.262923,-0.0319361,0.00268018,0.00573069,0.00360422,-0.0328601,1.41093,0.012479,1347,935,-2.33172,3.25305,4.77784,-3.5375,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.419212,-0.383359,0.222388,-0.0283959,0.00228471,0.00814288,0.00431194,-0.0304232,1.3268,0.0123121,1354,935,-2.97882,3.35481,4.87894,-3.5183,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.467379,-0.384147,0.211099,-0.0233002,0.00177782,0.0102677,0.00544536,-0.0269677,1.22773,0.0115586,1361,935,-3.44732,3.36449,5.0465,-3.58818,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.496007,-0.373376,0.190944,-0.0170546,0.00118181,0.011993,0.00712922,-0.0230021,1.11043,0.0085167,1368,935,-3.7699,3.27717,5.35749,-3.76313,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.503982,-0.363502,0.181548,-0.0101975,0.000510065,0.0132895,0.00948368,-0.0191711,0.976881,0.00907281,1375,935,-3.86949,3.18874,5.82561,-3.93964,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.490504,-0.349058,0.164363,-0.00337042,-0.000222512,0.0140798,0.012371,-0.0159639,0.841061,0.00931897,1382,935,-3.80104,3.07248,6.47347,-4.15186,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.470142,-0.331488,0.149069,0.002855,-0.000944633,0.0142847,0.0153657,-0.0134553,0.719288,0.00992217,1389,935,-3.66577,2.9279,7.15155,-4.39107,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.443823,-0.308049,0.116624,0.00815715,-0.00157704,0.0139368,0.0180523,-0.0114722,0.617406,0.0101039,1396,935,-3.53521,2.74393,7.8884,-4.66197,12.2627,-7.5372
10.978,2.09996,0.201692,-0.421528,-0.283156,0.0816148,0.0123216,-0.00210791,0.0131402,0.0200974,-0.00988373,0.534338,0.00966373,1403,935,-3.45134,2.55142,8.57614,-4.93922,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.408676,-0.261977,0.0478812,0.014951,-0.00250755,0.0120603,0.0211097,-0.00866624,0.472137,0.00934282,1410,935,-3.44864,2.38677,9.1882,-5.18757,13.209,-7.71063
12.4979,2.10365,0.274988,-0.401198,-0.247061,0.0274342,0.0161414,-0.00280293,0.0108209,0.0210502,-0.00771176,0.425881,0.00853985,1417,935,-3.44955,2.26966,9.73436,-5.39645,13.68,-7.8019
13.2579,2.10571,0.314342,-0.394019,-0.233809,0.0139121,0.0162422,-0.00296902,0.00952813,0.0201663,-0.00689312,0.390674,0.00813342,1424,935,-3.4303,2.16388,10.2841,-5.61381,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.383318,-0.221031,0.00877486,0.0156238,-0.00300475,0.00828614,0.0187761,-0.00615706,0.363525,0.00766296,1431,935,-3.35157,2.05452,10.943,-5.81909,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.370931,-0.208743,0.00560024,0.0146379,-0.00293423,0.00714269,0.0171749,-0.00547128,0.341296,0.00747037,1438,935,-3.25114,1.94535,11.6757,-5.99763,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.357007,-0.197934,-0.00175711,0.0134863,-0.00278938,0.00610544,0.015522,-0.00482508,0.321832,0.00713277,1445,935,-3.15064,1.85354,12.3888,-6.15847,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.340482,-0.189103,-0.0208667,0.0123168,-0.00259789,0.00518719,0.0139434,-0.00422454,0.303877,0.00685285,1452,935,-3.06591,1.79506,13.061,-6.30491,16.4086,-8.19299
17.092,2.11872,0.44522,-0.326794,-0.17989,-0.0403264,0.0112605,-0.00237987,0.00441733,0.012566,-0.00368543,0.287373,0.00638068,1459,935,-3.00874,1.72885,13.6924,-6.4653,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.317201,-0.172065,-0.0534623,0.0103563,-0.00214863,0.0038183,0.01143,-0.00322233,0.27412,0.00535269,1466,935,-2.96712,1.66421,14.3295,-6.64027,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.314178,-0.166479,-0.0564034,0.00962831,-0.0019093,0.00337255,0.0105418,-0.0028228,0.264516,0.00554204,1473,935,-2.94963,1.61462,14.9453,-6.80044,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.311765,-0.16189,-0.0479431,0.00908455,-0.00167607,0.00303809,0.00988305,-0.00247458,0.257017,0.00593702,1480,935,-2.89864,1.56549,15.6066,-6.95139,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.307969,-0.157153,-0.0386008,0.00872486,-0.00146692,0.00277764,0.00943271,-0.00217477,0.249527,0.0061646,1487,935,-2.83213,1.51191,16.3138,-7.1021,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.30248,-0.152685,-0.033482,0.00853649,-0.00128611,0.00257006,0.0091683,-0.00191792,0.241055,0.00641233,1494,935,-2.7646,1.45841,17.0408,-7.23951,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.297683,-0.148455,-0.0320235,0.00849579,-0.00113082,0.00243119,0.00907494,-0.00170998,0.233859,0.00645165,1501,935,-2.71582,1.41853,17.7254,-7.38195,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.29431,-0.144464,-0.0318961,0.00856961,-0.000997777,0.00235364,0.00911727,-0.00154544,0.228619,0.00657306,1508,935,-2.68439,1.38585,18.3574,-7.51418,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.291614,-0.140698,-0.0323896,0.00869438,-0.000886516,0.00231539,0.00922459,-0.00141673,0.225113,0.00742473,1515,935,-2.66113,1.35092,18.9613,-7.64435,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.284118,-0.135678,-0.0338035,0.0087581,-0.000801423,0.00229366,0.00927994,-0.00132326,0.223706,0.00791467,1522,935,-2.59885,1.29988,19.5463,-7.77326,22.3448,-9.15774
24.799,2.1499,0.742851,-0.272085,-0.130712,-0.0424788,0.00864231,-0.000743873,0.00225202,0.00915467,-0.00125623,0.223702,0.00771506,1529,935,-2.52146,1.25863,20.1714,-7.8934,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.255479,-0.12554,-0.0508901,0.0082969,-0.000709332,0.00218142,0.00879745,-0.00120988,0.225555,0.00714602,1536,935,-2.40296,1.22001,20.84,-8.0138,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.240787,-0.122864,-0.0578258,0.007788,-0.000689676,0.00208568,0.00827334,-0.00117501,0.22863,0.00640344,1543,935,-2.2958,1.20384,21.5198,-8.10393,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.232893,-0.120646,-0.0654181,0.00727436,-0.0006761,0.00197079,0.00773607,-0.00113781,0.230128,0.00609292,1550,935,-2.25156,1.19182,22.1472,-8.19376,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.2308,-0.117901,-0.0729209,0.00679985,-0.000662857,0.0018332,0.00722586,-0.00108886,0.228331,0.00577222,1557,935,-2.25908,1.17654,22.6876,-8.29852,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.229455,-0.116291,-0.0798315,0.00632313,-0.000651835,0.00167049,0.00670257,-0.00103127,0.223352,0.00575628,1564,935,-2.27088,1.17481,23.2563,-8.38932,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.228455,-0.114573,-0.0793866,0.00585049,-0.000641495,0.00149355,0.00617762,-0.000968619,0.215619,0.00579656,1571,935,-2.25989,1.16107,23.8771,-8.50571,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.227341,-0.112748,-0.0722978,0.00547204,-0.000627149,0.00132724,0.00574834,-0.000903453,0.205247,0.00598407,1578,935,-2.22419,1.13028,24.6377,-8.62394,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.225551,-0.110377,-0.0625962,0.00528527,-0.000598896,0.00118625,0.00551542,-0.000829044,0.191632,0.00609879,1585,935,-2.17325,1.09448,25.4884,-8.75011,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.223867,-0.108371,-0.0496781,0.00528273,-0.00055489,0.00107821,0.00547551,-0.00074767,0.176926,0.00616024,1592,935,-2.11148,1.05714,26.3404,-8.86684,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.220047,-0.107831,-0.0378138,0.0054107,-0.000500895,0.00100687,0.00557749,-0.00066768,0.164157,0.00581103,1599,935,-2.03384,1.03571,27.1964,-8.96305,29.3705,-10.0851
33.34,2.1726,1.11618,-0.210827,-0.107266,-0.0328329,0.00559322,-0.000442141,0.000955914,0.00574101,-0.000589925,0.153386,0.00549846,1606,935,-1.9332,1.02713,28.0414,-9.06246,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.203164,-0.106029,-0.0310799,0.00574836,-0.000380125,0.000920984,0.00588377,-0.000515538,0.145984,0.0058949,1613,935,-1.85824,1.01418,28.8324,-9.18067,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.198363,-0.104859,-0.0268974,0.00580653,-0.000319503,0.000902244,0.00593665,-0.000449622,0.143229,0.00584491,1620,935,-1.79982,0.997183,29.5443,-9.28304,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.196345,-0.103349,-0.0221684,0.00573955,-0.000263552,0.000897196,0.00587077,-0.000394774,0.145229,0.00598337,1627,935,-1.76404,0.975245,30.2156,-9.38838,32.152,-10.4435
36.4419,2.1743,1.31389,-0.191394,-0.101371,-0.0219963,0.00553956,-0.000214813,0.000903956,0.00567822,-0.000353475,0.152208,0.00620084,1634,935,-1.71918,0.95466,30.8846,-9.49862,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.185452,-0.0988086,-0.023561,0.00521513,-0.000175193,0.000915391,0.00536634,-0.000326404,0.163709,0.00647311,1641,935,-1.67229,0.933748,31.5712,-9.62383,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.180515,-0.0970357,-0.0252829,0.00478539,-0.000135236,0.000936217,0.0049575,-0.000307345,0.181804,0.00676886,1648,935,-1.63461,0.920561,32.2271,-9.72912,34.01,-10.726
38.7459,2.16628,1.53228,-0.177822,-0.0958308,-0.0243993,0.00425213,-0.000104102,0.000962933,0.00445549,-0.000307462,0.20813,0.00644497,1655,935,-1.60697,0.907466,32.8245,-9.83107,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.176155,-0.0956147,-0.0221354,0.00372044,-7.84941e-05,0.000990728,0.00396329,-0.000321343,0.240382,0.0061805,1662,935,-1.58288,0.903443,33.4072,-9.93126,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.174209,-0.0952535,-0.0198805,0.00325122,-6.13796e-05,0.00100941,0.00353456,-0.000344727,0.273664,0.00592662,1669,935,-1.55639,0.896899,34.0322,-10.0335,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.171324,-0.0938982,-0.0198572,0.00278853,-5.18078e-05,0.0010077,0.00310972,-0.000373,0.308558,0.00572479,1676,935,-1.5303,0.885163,34.7054,-10.14,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.167931,-0.0918024,-0.0225228,0.0022904,-4.90308e-05,0.000982694,0.0026484,-0.000407034,0.349364,0.00590341,1683,935,-1.51008,0.869481,35.3895,-10.2552,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.16551,-0.0898174,-0.0251676,0.00184057,-5.14827e-05,0.000938911,0.0022274,-0.000438318,0.390812,0.00632948,1690,935,-1.49837,0.853936,36.0226,-10.3859,37.66,-11.3102
43.3556,2.14653,2.00476,-0.16454,-0.0895293,-0.024288,0.00148719,-5.5396e-05,0.000872663,0.00188056,-0.000448763,0.423491,0.00647295,1697,935,-1.48552,0.845101,36.6492,-10.4672,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.85697,-0.608729,-0.0844194,0.022399,-0.00325158,0.00502365,0.0233478,-0.00420037,0.186665,0.00645763,913,942,-8.32666,6.07742,-24.1509,4.55539,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.842292,-0.599246,-0.0855277,0.0246302,-0.00325138,0.00512568,0.0255426,-0.00416382,0.176167,0.00614248,920,942,-8.18417,5.97532,-23.962,4.37535,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.83055,-0.592019,-0.0857674,0.0256464,-0.00318285,0.00508778,0.0265179,-0.00405439,0.169655,0.00611625,927,942,-8.0676,5.90406,-23.8089,4.22235,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.810803,-0.581084,-0.080777,0.0256744,-0.00305623,0.0049431,0.0265011,-0.00388291,0.165705,0.00860081,934,942,-7.86186,5.793,-23.5641,4.02641,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.785621,-0.571167,-0.0751023,0.0249236,-0.00288836,0.00471747,0.025702,-0.00366675,0.163529,0.0090251,941,942,-7.60184,5.68544,-23.2384,3.83491,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.754541,-0.560011,-0.0755311,0.0235688,-0.00269505,0.0044285,0.0242954,-0.00342167,0.162627,0.00943983,948,942,-7.30115,5.57904,-22.841,3.63487,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.731812,-0.552783,-0.0763814,0.021801,-0.00248733,0.00409548,0.022473,-0.00315931,0.162631,0.00749926,955,942,-7.08126,5.50439,-22.5246,3.47236,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.716291,-0.546132,-0.07604,0.0198596,-0.00227637,0.00374593,0.0204763,-0.00289309,0.163173,0.00613249,962,942,-6.92765,5.43529,-22.2431,3.32418,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.705947,-0.539598,-0.0709387,0.0181416,-0.00208079,0.00341959,0.0187042,-0.00264339,0.163061,0.00668898,969,942,-6.81164,5.36442,-21.9887,3.18056,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.696451,-0.534057,-0.0666381,0.0163897,-0.0019089,0.00308487,0.0168958,-0.00241496,0.1626,0.00704783,976,942,-6.70566,5.30268,-21.7526,3.0442,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.687327,-0.52921,-0.0668196,0.014582,-0.00176692,0.00276221,0.0150361,-0.00222099,0.162931,0.00710898,983,942,-6.61487,5.2505,-21.5493,2.91029,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.678723,-0.524735,-0.0686311,0.0127741,-0.00165883,0.00246905,0.0131848,-0.00206952,0.164828,0.00686982,990,942,-6.53339,5.20279,-21.3536,2.78441,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.670587,-0.519971,-0.0745847,0.0111671,-0.00159952,0.00222942,0.0115452,-0.00197764,0.168006,0.00619054,997,942,-6.46751,5.15993,-21.1564,2.65706,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.66684,-0.515533,-0.0789744,0.00994295,-0.00160635,0.00205995,0.0102994,-0.00196276,0.171326,0.00562161,1004,942,-6.43954,5.12512,-20.9531,2.53678,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.66316,-0.51035,-0.082725,0.00920143,-0.00168728,0.00198905,0.00955339,-0.00203925,0.175138,0.00595038,1011,942,-6.41094,5.07958,-20.7613,2.41866,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.656514,-0.503932,-0.0851806,0.00892178,-0.00183407,0.00202503,0.0092904,-0.00220269,0.180062,0.00642346,1018,942,-6.35102,5.01895,-20.5263,2.28504,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.648105,-0.497715,-0.0861398,0.00903285,-0.00203001,0.00214935,0.00943576,-0.00243292,0.185307,0.00583488,1025,942,-6.2703,4.95467,-20.2402,2.14012,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.642081,-0.492089,-0.083713,0.00943102,-0.0022512,0.00233717,0.00988125,-0.00270143,0.190307,0.00528002,1032,942,-6.20315,4.89212,-19.955,2.00104,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.638208,-0.486711,-0.0821256,0.0100251,-0.00248318,0.00256937,0.0105324,-0.00299039,0.194902,0.00494076,1039,942,-6.15875,4.83451,-19.6896,1.85136,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.635343,-0.479182,-0.0800843,0.0107773,-0.00270696,0.00282945,0.011347,-0.00327661,0.198672,0.00487815,1046,942,-6.12357,4.75772,-19.4898,1.68893,-13.2881,-3.11156
