 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7156,1.41638,1.12532,-0.074881,-0.0639158,-0.0099324,0.00762736,-0.00157569,0.0015817,0.00789162,-0.00183995,0.165541,0.00689403,1592,942,-0.671549,0.60457,27.4255,-9.10693,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0689031,-0.0592235,-0.00287962,0.00687655,-0.00151133,0.00137642,0.00709664,-0.00173142,0.158558,0.00682545,1599,942,-0.594746,0.552357,28.3124,-9.24251,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0568112,-0.0559127,0.000562621,0.0064712,-0.00141364,0.00121761,0.00665495,-0.00159739,0.149777,0.00672927,1606,942,-0.476429,0.517154,29.1975,-9.36828,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0469664,-0.0526057,-0.00166327,0.00620506,-0.00129846,0.00109513,0.00636163,-0.00145502,0.142004,0.00710825,1613,942,-0.398459,0.487422,30.0107,-9.49136,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0410648,-0.0485509,-0.00470873,0.00589521,-0.00117822,0.00099911,0.00603362,-0.00131664,0.137661,0.0067468,1620,942,-0.35873,0.458319,30.7338,-9.62504,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0392495,-0.0449755,-0.00558233,0.00545852,-0.00106422,0.000919965,0.00558579,-0.00119149,0.137468,0.00666764,1627,942,-0.347037,0.429128,31.4068,-9.7511,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0360779,-0.0414168,-0.00892724,0.00490014,-0.000963414,0.000863465,0.00502465,-0.00108792,0.14321,0.0067872,1634,942,-0.332446,0.400831,32.0592,-9.86088,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0316425,-0.0380522,-0.0105588,0.00425807,-0.000877801,0.000823084,0.00438676,-0.00100649,0.155089,0.00693033,1641,942,-0.300558,0.368877,32.7374,-9.98056,33.0508,-10.368
37.942,1.42543,1.46086,-0.027648,-0.0346017,-0.0128094,0.003547,-0.000801162,0.000795028,0.00368781,-0.000941967,0.17529,0.00694486,1648,942,-0.274952,0.33715,33.4065,-10.0966,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0249078,-0.0312483,-0.0172545,0.00275958,-0.000732616,0.000775303,0.00292396,-0.000897003,0.208935,0.006772,1655,942,-0.268449,0.308619,34.0351,-10.2238,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0229051,-0.0290237,-0.0219245,0.00202598,-0.000671834,0.000752403,0.00222163,-0.000867486,0.254401,0.00677299,1662,942,-0.26895,0.296678,34.6219,-10.3403,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0223325,-0.0275805,-0.0238808,0.00143836,-0.000619599,0.000717491,0.00166381,-0.000845049,0.304451,0.0065371,1669,942,-0.271763,0.287497,35.2208,-10.4351,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0222713,-0.026166,-0.0247401,0.000940666,-0.00057174,0.000666328,0.00119235,-0.000823424,0.361151,0.00609603,1676,942,-0.275031,0.277338,35.8428,-10.5228,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0220029,-0.024158,-0.0250647,0.000463853,-0.00052521,0.000600736,0.000747424,-0.000808782,0.441031,0.00573175,1683,942,-0.274746,0.257466,36.5422,-10.6183,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0212879,-0.0222229,-0.0251721,7.11098e-05,-0.000479167,0.000527846,0.000391221,-0.000799278,0.545148,0.0060752,1690,942,-0.269757,0.238278,37.1983,-10.7403,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0213353,-0.0211162,-0.0227765,-0.00017022,-0.000431122,0.000458497,0.000176022,-0.000777364,0.646801,0.00645206,1697,942,-0.261757,0.223366,37.8514,-10.8391,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.117973,-0.0765786,-0.0457314,0.00956952,-0.00160926,0.00162513,0.00980098,-0.00184073,0.141476,0.00546642,913,949,-1.23281,0.819353,-17.2521,-0.799498,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.111802,-0.0735896,-0.0430788,0.0113953,-0.00162398,0.00160207,0.0115895,-0.00181822,0.120656,0.00517928,920,949,-1.167,0.781826,-17.1394,-0.929834,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.106554,-0.0718987,-0.0401719,0.0125437,-0.001628,0.00153042,0.0127071,-0.00179139,0.106358,0.00529272,927,949,-1.10918,0.762575,-17.0371,-1.03526,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.097074,-0.0684601,-0.0349498,0.0130543,-0.00162219,0.00144222,0.0131947,-0.00176257,0.0970306,0.00582788,934,949,-1.00523,0.725926,-16.8845,-1.15263,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0844239,-0.0652883,-0.0313966,0.0130354,-0.00160902,0.00134891,0.0131586,-0.00173223,0.0910898,0.0064453,941,949,-0.874915,0.689019,-16.673,-1.26214,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0704755,-0.0629825,-0.0288433,0.0125996,-0.00159096,0.00125207,0.0127092,-0.00170058,0.087334,0.00710471,948,949,-0.734562,0.665787,-16.4531,-1.36481,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.057373,-0.0622209,-0.0256518,0.0118746,-0.00156973,0.00115302,0.0119728,-0.0016679,0.0849357,0.00706762,955,949,-0.600423,0.654233,-16.2326,-1.46297,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0462322,-0.0622099,-0.0204759,0.0110192,-0.00155051,0.00105791,0.0111076,-0.00163893,0.0833817,0.00680291,962,949,-0.47993,0.648582,-16.0038,-1.55088,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0385937,-0.0618032,-0.0117783,0.0103004,-0.0015374,0.000970212,0.0103794,-0.00161639,0.0812366,0.00711811,969,949,-0.384071,0.632963,-15.7863,-1.64316,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.0326547,-0.0611605,-0.00563454,0.00956086,-0.00153641,0.000875621,0.00962952,-0.00160508,0.0782588,0.0070979,976,949,-0.311107,0.616999,-15.6019,-1.73353,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.0288086,-0.0607672,-0.00151578,0.00881892,-0.00154826,0.000768879,0.00887564,-0.00160497,0.0736278,0.00679236,983,949,-0.263346,0.604704,-15.461,-1.82268,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.0253515,-0.0606999,0.00107371,0.00815395,-0.00157884,0.000649256,0.00819707,-0.00162196,0.0663165,0.00598414,990,949,-0.223176,0.596024,-15.3153,-1.90858,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.0213034,-0.0599938,0.000956447,0.00769761,-0.00163618,0.000526399,0.00772721,-0.00166578,0.0561597,0.00555209,997,949,-0.184662,0.587869,-15.1588,-1.99668,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.0183815,-0.0592743,0.00144871,0.00755748,-0.00173019,0.000400737,0.00757474,-0.00174745,0.0430406,0.00558719,1004,949,-0.15538,0.582153,-14.9586,-2.07705,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.0152008,-0.0582618,0.00276018,0.00787335,-0.00186847,0.000272831,0.00788098,-0.00187611,0.0279769,0.00561946,1011,949,-0.12156,0.570828,-14.7642,-2.16216,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.010504,-0.0564715,0.00563342,0.00873697,-0.00205152,0.0001436,0.00873888,-0.00205343,0.0133073,0.00537298,1018,949,-0.0693389,0.549297,-14.5432,-2.26261,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.0043249,-0.0555367,0.015652,0.010128,-0.00227823,1.33275e-05,0.010128,-0.00227825,0.00107425,0.00537196,1025,949,0.0164073,0.525851,-14.2887,-2.36656,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.00148876,-0.0550378,0.0289772,0.0119126,-0.00253489,-0.00011131,0.0119135,-0.00253574,-0.00770383,0.00531774,1032,949,0.107817,0.506535,-14.0204,-2.4682,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.00633032,-0.0547958,0.0422842,0.0140054,-0.00280587,-0.000223409,0.0140084,-0.00280883,-0.0132861,0.00568307,1039,949,0.190231,0.488106,-13.7621,-2.56989,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0126077,-0.0530044,0.0549192,0.0164004,-0.00307367,-0.000333142,0.0164061,-0.00307937,-0.0171003,0.00598303,1046,949,0.284273,0.456233,-13.5221,-2.68782,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.0217564,-0.0500956,0.0671334,0.0190565,-0.00331832,-0.000458457,0.0190659,-0.00332771,-0.0204784,0.00620566,1053,949,0.404341,0.412638,-13.2396,-2.81682,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.0342096,-0.0459864,0.0786583,0.0219703,-0.00352661,-0.000613234,0.021985,-0.00354135,-0.0240328,0.0063409,1060,949,0.553697,0.355091,-12.8725,-2.96006,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.0536756,-0.0430923,0.0876817,0.0251779,-0.00368698,-0.000801098,0.0252001,-0.0037092,-0.027725,0.006722,1067,949,0.763114,0.317403,-12.4409,-3.08303,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.0783968,-0.0427377,0.0962537,0.0285752,-0.00379546,-0.001034,0.0286082,-0.00382845,-0.0318993,0.00654552,1074,949,1.02174,0.30455,-11.927,-3.1764,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.106094,-0.0440044,0.113816,0.0319428,-0.00385803,-0.00132513,0.0319918,-0.00390701,-0.0369465,0.00648674,1081,949,1.33377,0.298373,-11.3522,-3.25693,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.131805,-0.0465411,0.140756,0.0351318,-0.00387332,-0.00169619,0.0352054,-0.00394695,-0.0433771,0.00659419,1088,949,1.65341,0.290961,-10.7028,-3.35269,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.160097,-0.0487032,0.164208,0.0385221,-0.00384725,-0.00216789,0.0386327,-0.00395788,-0.050989,0.00708968,1095,949,1.98777,0.282701,-10.0101,-3.45472,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.18833,-0.0482924,0.184333,0.0426392,-0.00380498,-0.00270829,0.0427966,-0.00396237,-0.0580505,0.00700233,1102,949,2.31155,0.253375,-9.35531,-3.57713,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.217011,-0.0467141,0.205916,0.0474105,-0.003756,-0.00327683,0.0476195,-0.003965,-0.0636957,0.00738829,1109,949,2.64339,0.213434,-8.7439,-3.72071,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.255375,-0.0467362,0.225104,0.052243,-0.00374341,-0.00385694,0.0525075,-0.00400787,-0.0684596,0.00928295,1116,949,3.06034,0.182603,-8.04587,-3.82278,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.299219,-0.0474203,0.237601,0.056708,-0.00379032,-0.00446925,0.0570364,-0.00411869,-0.0733433,0.00967327,1123,949,3.50982,0.173982,-7.27331,-3.89697,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.342223,-0.0493926,0.253329,0.0610462,-0.00393181,-0.00513653,0.0614497,-0.00433535,-0.0784014,0.00960324,1130,949,3.96059,0.174188,-6.50313,-3.96221,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.379518,-0.0532085,0.270232,0.0655204,-0.00418757,-0.00590416,0.0660169,-0.00468411,-0.083902,0.00822396,1137,949,4.36118,0.19012,-5.75101,-4.01716,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.410077,-0.0585415,0.288581,0.0697867,-0.00456255,-0.00682762,0.0704085,-0.00518434,-0.0908195,0.00993654,1144,949,4.70285,0.217894,-5.0476,-4.07725,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.471893,-0.0641863,0.2821,0.0731563,-0.00504298,-0.00793798,0.073954,-0.00584063,-0.100149,0.0138666,1151,949,5.26587,0.288885,-3.98437,-4.10343,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.547393,-0.0723153,0.27856,0.0753308,-0.00564728,-0.0092239,0.0763681,-0.00668465,-0.111995,0.0139799,1158,949,5.96522,0.375832,-2.75853,-4.09908,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.62805,-0.0751858,0.261768,0.0763418,-0.00637528,-0.0107293,0.0777109,-0.00774433,-0.126913,0.0140342,1165,949,6.671,0.439388,-1.47674,-4.14189,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.694061,-0.0753436,0.253049,0.0760311,-0.00724326,-0.0125327,0.0778764,-0.00908853,-0.146186,0.0127246,1172,949,7.26071,0.458248,-0.338952,-4.21643,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.746887,-0.0702417,0.227495,0.0743361,-0.00827065,-0.0146817,0.0768679,-0.0108024,-0.170766,0.0128278,1179,949,7.67453,0.446217,0.664299,-4.32519,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.794938,-0.0718323,0.204533,0.0715157,-0.00949442,-0.017176,0.0750069,-0.0129857,-0.200531,0.0143533,1186,949,8.05197,0.50417,1.617,-4.37592,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.845418,-0.0799866,0.166705,0.0680095,-0.010922,-0.0199669,0.0727729,-0.0156854,-0.23419,0.0146325,1193,949,8.40878,0.621299,2.59546,-4.31448,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.894834,-0.0921327,0.109002,0.0640481,-0.0125117,-0.0229729,0.0704124,-0.018876,-0.270258,0.0132459,1200,949,8.69597,0.804717,3.56623,-4.20073,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.935312,-0.0968884,0.029758,0.0597179,-0.0142026,-0.0261122,0.0680115,-0.0224962,-0.307536,0.0113299,1207,949,8.83098,0.961435,4.43218,-4.13854,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.970038,-0.0946583,-0.0607642,0.0553611,-0.0159293,-0.0293764,0.0659063,-0.0264745,-0.344642,0.00966442,1214,949,8.87375,1.06546,5.27195,-4.13207,-4.29421,-5.10494
-9.17448,0.37568,0.979008,1.00102,-0.0975244,-0.150516,0.0515331,-0.0176273,-0.0327599,0.064587,-0.0306811,-0.379187,0.0103097,1221,949,8.88291,1.22416,6.11351,-4.07164,-3.79627,-5.17537
-8.40974,0.386068,0.943735,1.02692,-0.106943,-0.230146,0.0485215,-0.0191892,-0.0363883,0.0643681,-0.0350358,-0.410721,0.0117101,1228,949,8.8749,1.43349,6.93863,-3.97013,-3.25751,-5.25477
-7.63787,0.40017,0.889405,1.04086,-0.123013,-0.298371,0.0456953,-0.0205535,-0.0400935,0.0645778,-0.039436,-0.440148,0.0128448,1235,949,8.79044,1.66779,7.71664,-3.81713,-2.64068,-5.35633
-6.86203,0.415527,0.825625,1.04669,-0.13891,-0.383443,0.0412493,-0.0213566,-0.0440768,0.0640078,-0.0441151,-0.476632,0.0137662,1242,949,8.57777,1.90969,8.46183,-3.63187,-1.98153,-5.45739
-6.08199,0.431776,0.751845,1.058,-0.151096,-0.493351,0.035377,-0.0216008,-0.048097,0.0627892,-0.0490131,-0.51802,0.0147758,1249,949,8.33676,2.13853,9.31175,-3.43285,-1.27818,-5.54948
-5.29348,0.450456,0.655365,1.07844,-0.150291,-0.640076,0.0286149,-0.0213502,-0.0519927,0.0613157,-0.054051,-0.561434,0.015605,1256,949,8.06004,2.29766,10.3518,-3.30923,-0.483999,-5.62939
-4.50342,0.470115,0.557323,1.09121,-0.146665,-0.794599,0.0204649,-0.0202898,-0.0557749,0.0594683,-0.0592932,-0.610256,0.0179739,1263,949,7.68413,2.47229,11.328,-3.25062,0.323815,-5.7239
-3.71321,0.486591,0.461383,1.08828,-0.155061,-0.906192,0.0105779,-0.018637,-0.0593795,0.0571202,-0.0651794,-0.664792,0.0213671,1270,949,7.29678,2.70872,12.13,-3.07652,1.13041,-5.76221
-2.93268,0.500457,0.397058,1.09601,-0.185101,-0.983364,-0.00114199,-0.0163266,-0.0627475,0.0544709,-0.0719395,-0.725192,0.0229682,1277,949,7.11924,3.13036,12.9147,-2.7881,1.82901,-5.83193
-1.37128,0.528723,0.275435,1.01691,-0.234355,-1.191,-0.0297299,-0.0100758,-0.0680056,0.0488091,-0.0886148,-0.857153,0.0284598,1291,949,5.72296,3.81613,13.5634,-2.16105,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.918311,-0.268881,-1.23879,-0.0460132,-0.00590021,-0.0676843,0.0446367,-0.0965501,-0.929439,0.0282378,1298,949,4.65959,4.20422,13.3334,-1.85877,3.9663,-6.09313
0.975915,0.571821,0.0976887,0.782594,-0.355776,-1.24237,-0.0728461,0.00141576,-0.0569006,0.0322288,-0.103659,-1.07448,0.0223644,1312,949,3.39329,5.05717,13.3567,-1.214,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.742244,-0.41011,-1.26362,-0.0798282,0.00419622,-0.0475366,0.0256249,-0.101257,-1.14729,0.0400791,1319,949,2.95581,5.70659,13.5081,-0.873895,5.91667,-6.38679
4.84084,0.615916,-0.0158942,-0.257419,-0.420277,-2.08399,-0.0720558,0.00745733,-0.000992062,0.00746971,-0.0720682,-1.55832,0.0426528,1347,949,-8.82809,6.72123,6.26274,0.0734434,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.418333,-0.424723,-1.95294,-0.0647669,0.0071889,0.0111126,0.00886601,-0.066444,1.42101,0.0254577,1354,949,-9.89338,6.53147,5.23542,-0.0616472,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.528926,-0.454293,-1.83848,-0.0557833,0.00630671,0.0226749,0.0137057,-0.0631823,1.25538,0.0210645,1361,949,-10.5404,6.62244,4.68392,0.0284444,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.616935,-0.472445,-1.73449,-0.0449593,0.00425903,0.0334057,0.0211415,-0.0618417,1.10286,0.015412,1368,949,-11.016,6.6535,4.30196,-0.0352523,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.675121,-0.466727,-1.60967,-0.0308199,0.00112683,0.0421789,0.0302556,-0.0599487,0.966406,0.0164852,1375,949,-11.1591,6.4396,4.1766,-0.376773,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.695289,-0.452047,-1.46205,-0.0126053,-0.00365341,0.044695,0.0367892,-0.0530479,0.835304,0.0205383,1382,949,-10.8833,6.09377,4.3845,-0.787949,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.706331,-0.4278,-1.29987,0.00416222,-0.00736351,0.0453442,0.0441083,-0.0473096,0.722191,0.0234052,1389,949,-10.4777,5.65776,4.65704,-1.29021,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.714825,-0.380268,-1.13098,0.0192738,-0.00998649,0.044107,0.0511137,-0.0418264,0.62526,0.0252204,1396,949,-10.0315,5.00361,4.96162,-2.02852,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.73432,-0.329759,-0.94767,0.0329284,-0.0119171,0.0418592,0.0579922,-0.0369809,0.53951,0.0237433,1403,949,-9.63541,4.32382,5.13669,-2.82425,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.749646,-0.281769,-0.752144,0.0443693,-0.0126973,0.0386561,0.0638822,-0.0322103,0.467467,0.0192306,1410,949,-9.15605,3.64424,5.36879,-3.64208,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.761894,-0.263583,-0.546323,0.0533233,-0.0129158,0.0347487,0.0682077,-0.0278002,0.404699,0.0147151,1417,949,-8.59893,3.17964,5.68722,-4.16378,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.765961,-0.251652,-0.334141,0.0596238,-0.0122945,0.0303018,0.0706887,-0.0233594,0.350112,0.0169234,1424,949,-7.93928,2.77745,6.15585,-4.64492,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.725902,-0.237861,-0.155174,0.0634628,-0.0110204,0.0255588,0.0713897,-0.0189473,0.300735,0.0197547,1431,949,-6.98619,2.42116,7.14258,-5.09965,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.668874,-0.226984,0.0028957,0.0653344,-0.00934247,0.0209477,0.0708091,-0.0148172,0.255633,0.0196029,1438,949,-5.94465,2.1129,8.29787,-5.50668,14.8794,-7.738
15.5181,0.653297,0.334647,-0.599524,-0.218842,0.124724,0.0654856,-0.00751189,0.0167162,0.0691314,-0.0111578,0.214741,0.0186198,1445,949,-4.90922,1.88525,9.54633,-5.82637,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.531589,-0.214958,0.204245,0.0640451,-0.00576941,0.012989,0.0663834,-0.00810769,0.178113,0.0168937,1452,949,-4.0252,1.75685,10.7279,-6.05566,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.473776,-0.207036,0.247321,0.0614237,-0.00427307,0.00993367,0.0628929,-0.00574224,0.146833,0.0160991,1459,949,-3.35562,1.62477,11.8159,-6.27029,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.435506,-0.198033,0.284847,0.05809,-0.00306685,0.00761825,0.0590247,-0.00400157,0.122084,0.0111647,1466,949,-2.88099,1.4834,12.7319,-6.48951,17.0032,-8.07229
18.576,0.659241,0.480209,-0.416106,-0.194982,0.324832,0.0542488,-0.00210528,0.00596516,0.0548733,-0.00272978,0.104311,0.0070298,1473,949,-2.56523,1.39683,13.4959,-6.65725,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.399378,-0.192251,0.362336,0.0499886,-0.00137987,0.0048076,0.0504347,-0.00182594,0.0925198,0.00866969,1480,949,-2.28128,1.3301,14.2653,-6.82067,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.364499,-0.189017,0.385729,0.0455425,-0.000876757,0.00399654,0.0458841,-0.00121833,0.0852603,0.00890823,1487,949,-1.88211,1.27275,15.3036,-6.96368,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.321547,-0.181463,0.389313,0.0412901,-0.000564764,0.00344676,0.041572,-0.000846706,0.0816175,0.00929317,1494,949,-1.48011,1.20006,16.4375,-7.1367,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.283456,-0.174435,0.375517,0.0376205,-0.000389807,0.0031532,0.0378803,-0.000649609,0.0822077,0.00868689,1501,949,-1.18184,1.15149,17.5082,-7.27246,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.265235,-0.16397,0.342355,0.034778,-0.000314523,0.0030776,0.0350458,-0.000582382,0.0868166,0.00770907,1508,949,-1.13038,1.09992,18.2837,-7.39404,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.253048,-0.151286,0.302131,0.0326428,-0.000320761,0.00312109,0.0329357,-0.000613673,0.0935748,0.00760659,1515,949,-1.15916,1.03323,18.9418,-7.52685,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.231429,-0.13825,0.263095,0.0308069,-0.000391086,0.0032065,0.031133,-0.000717239,0.101367,0.0091648,1522,949,-1.10084,0.959648,19.6822,-7.68348,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.202098,-0.125656,0.211991,0.0287093,-0.000505092,0.00326983,0.0290708,-0.000866595,0.11011,0.00905485,1529,949,-1.01677,0.905918,20.4803,-7.82897,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.164328,-0.113055,0.165091,0.0260288,-0.00064985,0.00327163,0.0264242,-0.00104519,0.120257,0.00835689,1536,949,-0.844466,0.842281,21.372,-7.9804,22.954,-8.88186
26.2736,0.673355,0.828922,-0.128527,-0.106269,0.126152,0.0229655,-0.000811757,0.00320465,0.0233898,-0.0012361,0.131649,0.00760705,1543,949,-0.661329,0.830087,22.2418,-8.08424,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.103444,-0.0994449,0.0945224,0.0200145,-0.000972842,0.00307677,0.0204562,-0.0014146,0.142605,0.00697894,1550,949,-0.549333,0.807979,23.0288,-8.20196,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0914819,-0.0934403,0.0581364,0.0174599,-0.00113007,0.00289481,0.0179003,-0.00157041,0.150958,0.00658601,1557,949,-0.571402,0.79598,23.6561,-8.29587,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0860456,-0.0880546,0.0232452,0.0151683,-0.0012806,0.00264146,0.0155821,-0.00169437,0.155383,0.00618525,1564,949,-0.64687,0.79073,24.2114,-8.36017,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0812525,-0.0817065,-0.00316674,0.0129193,-0.00140879,0.00233798,0.0132911,-0.00178064,0.157726,0.00608689,1571,949,-0.699192,0.755986,24.8052,-8.45781,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0786223,-0.0752053,-0.0137247,0.0108016,-0.00150742,0.00200939,0.0111213,-0.00182713,0.15779,0.00621473,1578,949,-0.715141,0.70636,25.4757,-8.58006,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0762001,-0.0690992,-0.0133445,0.00903533,-0.00155678,0.00168934,0.00929824,-0.00181969,0.154389,0.00649235,1585,949,-0.694124,0.653116,26.2837,-8.72905,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0730677,-0.0626877,-0.0105789,0.00774022,-0.0015545,0.00142042,0.00795245,-0.00176672,0.148311,0.0069513,1592,949,-0.658498,0.594586,27.1007,-8.87693,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0668558,-0.0577889,-0.00387553,0.00691234,-0.00150499,0.00122321,0.0070865,-0.00167914,0.141424,0.00695172,1599,949,-0.580995,0.544263,27.966,-9.01089,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.054368,-0.0545899,3.38032e-05,0.00643252,-0.00141888,0.00107272,0.00657645,-0.0015628,0.133372,0.00688235,1606,949,-0.457451,0.506681,28.8554,-9.12927,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0446667,-0.0519452,-0.000220033,0.00610928,-0.00131206,0.000962554,0.00623209,-0.00143487,0.126904,0.00742053,1613,949,-0.373377,0.478996,29.6887,-9.23923,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0384835,-0.0478196,-0.00449739,0.00576223,-0.0011959,0.000881916,0.00587226,-0.00130594,0.124131,0.00698832,1620,949,-0.335631,0.44979,30.4323,-9.37426,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0366124,-0.044674,-0.00520654,0.0052998,-0.00108241,0.000818877,0.0054032,-0.00118581,0.125596,0.00676402,1627,949,-0.322687,0.423972,31.1288,-9.5005,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0336596,-0.0412506,-0.00881966,0.00472284,-0.000978953,0.000776582,0.00482671,-0.00108283,0.132973,0.00654539,1634,949,-0.310963,0.399545,31.7888,-9.60544,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0292615,-0.0382766,-0.0104563,0.00407221,-0.000887217,0.000748491,0.00418271,-0.000997719,0.146575,0.00665281,1641,949,-0.279284,0.372697,32.4793,-9.71353,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0258021,-0.0347057,-0.0131124,0.0033646,-0.000803503,0.000730442,0.0034889,-0.000927803,0.168556,0.00672756,1648,949,-0.259906,0.340076,33.1815,-9.83285,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0235587,-0.03137,-0.0173728,0.00259169,-0.000727602,0.000720253,0.00274124,-0.000877151,0.204726,0.00681206,1655,949,-0.257085,0.311266,33.8209,-9.94636,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0221857,-0.0290011,-0.0214167,0.0018778,-0.000658264,0.000705482,0.00206084,-0.000841303,0.253856,0.00659964,1662,949,-0.260859,0.295181,34.3767,-10.0532,34.6031,-10.3687
