 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.971401,1.28758,0.188867,-0.0147244,-0.0152083,-0.114166,0.0107101,0.00120046,-0.00376645,0.0120211,-0.000110561,-0.334962,0.00706927,1312,942,-0.488094,0.276256,5.17974,-6.0583,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.00505761,-0.0158764,-0.0984235,0.0105077,0.00129276,-0.003583,0.0117369,6.35674e-05,-0.330481,0.00696585,1319,942,-0.350763,0.258994,5.84869,-6.18838,5.87409,-6.49353
2.51297,1.30809,0.149705,0.00616097,-0.016191,-0.087807,0.00996462,0.00131981,-0.00336093,0.0111175,0.000166907,-0.330454,0.00643065,1326,942,-0.215393,0.250073,6.54498,-6.30359,6.46388,-6.59642
3.2863,1.31605,0.12583,0.0178776,-0.0156516,-0.0833957,0.00896753,0.00126099,-0.00306361,0.010037,0.000191521,-0.335863,0.00624154,1333,942,-0.0954331,0.245902,7.26874,-6.37654,7.0747,-6.65208
4.06139,1.32419,0.0991926,0.0321384,-0.0136243,-0.0885765,0.00756211,0.00110362,-0.0027161,0.00855248,0.000113241,-0.34965,0.00644339,1340,942,0.0166254,0.239249,8.03738,-6.44655,7.70325,-6.70364
4.84005,1.33388,0.0648458,0.0485363,-0.00932072,-0.103448,0.00592962,0.000891675,-0.00235226,0.00685715,-3.58536e-05,-0.375594,0.00681384,1347,942,0.116079,0.2231,8.86491,-6.53509,8.36803,-6.76467
5.61497,1.34271,0.0434273,0.0597001,0.000105608,-0.131425,0.00417088,0.000665394,-0.00197537,0.00505901,-0.000222735,-0.422522,0.0072543,1354,942,0.123445,0.166194,9.60327,-6.66499,8.99325,-6.8427
6.38864,1.35178,0.0278442,0.0584629,0.0137173,-0.152842,0.0023317,0.000458555,-0.00156984,0.00322312,-0.000432869,-0.516439,0.00721678,1361,942,0.036619,0.0623672,10.2044,-6.86611,9.60505,-6.94034
7.15881,1.35954,0.0241855,0.0480758,0.0231537,-0.16342,0.000570847,0.000275956,-0.00112183,0.00155488,-0.000708075,-0.720056,0.00672491,1368,942,-0.0974862,-0.0226795,10.6773,-7.03962,10.1807,-7.04361
7.92389,1.36567,0.0367951,0.030325,0.0281693,-0.15449,-0.000850113,0.000119424,-0.000650179,0.000445662,-0.00117635,-1.10574,0.00714092,1375,942,-0.233976,-0.0855662,11.0228,-7.21204,10.7044,-7.15787
8.68322,1.36846,0.0670682,0.009757,0.0290716,-0.112986,-0.00168801,-7.28652e-06,-0.000188329,1.35577e-05,-0.00170885,-1.46056,0.00743259,1382,942,-0.288424,-0.147624,11.2794,-7.37279,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.00901478,0.0293752,-0.056511,-0.00190805,-9.4219e-05,0.000220063,-6.79016e-05,-0.00193436,1.45177,0.0078851,1389,942,-0.276351,-0.224176,11.5257,-7.51422,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.0233788,0.0255177,0.00538822,-0.00163616,-0.00013178,0.00054184,4.30573e-05,-0.001811,1.25867,0.00806486,1396,942,-0.203512,-0.269252,11.8219,-7.61604,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.0285228,0.0210825,0.059868,-0.000902752,-0.000119994,0.000745968,0.000331032,-0.00135378,1.02699,0.00713396,1403,942,-0.0695887,-0.302606,12.2003,-7.69995,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.0281096,0.0167141,0.101075,0.000269822,-6.4043e-05,0.000804093,0.000924128,-0.000718349,0.68305,0.00650177,1410,942,0.0722052,-0.308704,12.6494,-7.80329,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.0256291,0.0126759,0.12857,0.00168885,2.64385e-05,0.000741011,0.0019712,-0.000255908,0.364046,0.00663017,1417,942,0.188226,-0.301837,13.1422,-7.90321,13.4007,-7.62315
13.229,1.3715,0.312296,-0.0218683,0.00940572,0.142833,0.00301191,0.000124359,0.000592123,0.00312861,7.65454e-06,0.194601,0.0067923,1424,942,0.272285,-0.288345,13.6689,-7.99771,13.889,-7.73028
13.9986,1.37582,0.327042,-0.0168684,0.00671112,0.145046,0.00397757,0.000225237,0.000371536,0.00401401,0.000188803,0.0977499,0.00666514,1431,942,0.327504,-0.265525,14.2966,-8.05764,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.0104441,0.00438559,0.138766,0.00442909,0.000326516,0.000128871,0.00443313,0.000322472,0.0313711,0.00615144,1438,942,0.367053,-0.232965,14.9762,-8.10606,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.00456334,0.00299168,0.12995,0.00436813,0.00041318,-5.6606e-05,0.00436894,0.00041237,-0.0143088,0.00578255,1445,942,0.392662,-0.210544,15.615,-8.15539,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.000670628,0.00313813,0.117395,0.00389873,0.000447499,-0.000161763,0.0039063,0.000439934,-0.0467345,0.00559494,1452,942,0.386963,-0.196424,16.1666,-8.21976,16.1703,-8.04902
17.0656,1.38596,0.434912,0.00272885,0.00464863,0.102174,0.00320641,0.000429418,-0.000200261,0.00322078,0.000415051,-0.0716206,0.00567643,1459,942,0.367002,-0.191837,16.6982,-8.3018,16.6674,-8.13721
17.8303,1.38836,0.47169,0.00522235,0.00609659,0.0871385,0.0024565,0.00037575,-0.000199914,0.00247554,0.000356717,-0.0949206,0.00564178,1466,942,0.339146,-0.186026,17.2573,-8.39926,17.2013,-8.24031
18.5979,1.39133,0.502967,0.00664482,0.00705031,0.0736577,0.00171426,0.000304249,-0.000177039,0.00173615,0.000282361,-0.123015,0.00549184,1473,942,0.306744,-0.176124,17.8335,-8.49195,17.7632,-8.34006
19.3714,1.39557,0.520447,0.00656192,0.00738445,0.0651845,0.00101715,0.00022085,-0.000139456,0.00104086,0.000197133,-0.168454,0.00539755,1480,942,0.27776,-0.165032,18.4535,-8.57498,18.3837,-8.42777
20.1521,1.40197,0.521053,0.0060223,0.00807927,0.0577229,0.00036695,0.000134821,-0.000104671,0.000407177,9.45942e-05,-0.366913,0.00518675,1487,942,0.24782,-0.160623,19.139,-8.65817,19.0743,-8.51264
20.9344,1.40908,0.519908,0.00524046,0.00907234,0.0498585,-0.000221239,5.36175e-05,-8.28137e-05,7.66406e-05,-0.000244262,-1.29963,0.00525078,1494,942,0.214087,-0.161221,19.8364,-8.74985,19.7795,-8.6063
21.713,1.41446,0.529938,0.00491047,0.00997022,0.0426143,-0.000703908,-1.32786e-05,-7.43597e-05,-5.36308e-06,-0.000711823,-1.46475,0.00520617,1501,942,0.186412,-0.161813,20.5044,-8.83722,20.4509,-8.69581
22.4844,1.41619,0.560521,0.00527769,0.0109329,0.0338366,-0.0010656,-6.51086e-05,-7.67625e-05,-5.92533e-05,-0.00107146,-1.49467,0.00538465,1508,942,0.159516,-0.160014,21.1101,-8.90773,21.0537,-8.76895
23.2511,1.41602,0.604847,0.00558138,0.0120338,0.0246027,-0.00131824,-0.000103099,-8.44231e-05,-9.72615e-05,-0.00132407,-1.50176,0.00553159,1515,942,0.130231,-0.158627,21.6717,-8.97873,21.6134,-8.84146
24.0128,1.41439,0.663481,0.00403386,0.0128761,0.0207443,-0.00149227,-0.000127708,-9.41453e-05,-0.000121243,-0.00149874,-1.50224,0.00530238,1522,942,0.102948,-0.161861,22.1706,-9.06331,22.1279,-8.923
24.7726,1.41229,0.728458,0.00200981,0.0136682,0.0173181,-0.00160459,-0.000142112,-0.000106666,-0.000134373,-0.00161233,-1.49837,0.0050992,1529,942,0.0728908,-0.167064,22.6492,-9.15343,22.6268,-9.0119
25.533,1.41027,0.7936,-0.000309234,0.0143727,0.0133919,-0.00165379,-0.000150088,-0.000123281,-0.000140048,-0.00166383,-1.48953,0.00476286,1536,942,0.0384484,-0.169735,23.1317,-9.24483,23.1328,-9.10249
26.296,1.40886,0.853638,-0.00211243,0.0157294,0.00698882,-0.00165303,-0.000152756,-0.000139747,-0.00013985,-0.00166594,-1.4787,0.00433757,1543,942,-0.000350222,-0.177713,23.6453,-9.3353,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.00410806,0.016236,0.00478218,-0.00163196,-0.000151031,-0.000150579,-0.000135876,-0.00164712,-1.47049,0.00444799,1550,942,-0.0259669,-0.176724,24.1813,-9.42477,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.00560829,0.0160066,0.00570947,-0.00160588,-0.000144808,-0.000153793,-0.000128795,-0.00162189,-1.46705,0.00471139,1557,942,-0.0359008,-0.171687,24.68,-9.508,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.00581124,0.0159061,0.00479544,-0.00156154,-0.00013538,-0.000145906,-0.000120606,-0.00157631,-1.46988,0.00494232,1564,942,-0.0408194,-0.166632,25.2155,-9.57135,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.00528589,0.0160996,0.00245812,-0.00149226,-0.000123968,-0.000129702,-0.000111782,-0.00150445,-1.47712,0.00508827,1571,942,-0.0444198,-0.167264,25.7882,-9.65347,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.00619667,0.016503,0.00268103,-0.00141421,-0.00011326,-0.000109471,-0.000104113,-0.00142336,-1.48743,0.00521941,1578,942,-0.0517753,-0.175564,26.4559,-9.73896,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.00726013,0.0166501,0.00143616,-0.00135603,-0.000101979,-8.84504e-05,-9.57713e-05,-0.00136223,-1.50073,0.00535878,1585,942,-0.0656073,-0.175,27.2635,-9.81961,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.00787919,0.0167981,-0.00187349,-0.00132388,-8.95366e-05,-6.77882e-05,-8.58249e-05,-0.00132759,-1.5161,0.0055427,1592,942,-0.08289,-0.1713,28.0835,-9.90046,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.00852479,0.0171629,-0.00555545,-0.00130517,-7.52093e-05,-4.41417e-05,-7.36272e-05,-0.00130676,-1.53497,0.00521929,1599,942,-0.101889,-0.1681,28.9017,-9.98028,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0107259,0.0171534,-0.00546852,-0.00128921,-6.09043e-05,-1.85924e-05,-6.06229e-05,-0.00128949,-1.55566,0.0050603,1606,942,-0.120987,-0.167141,29.6448,-10.0701,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0131486,0.016949,-0.00405429,-0.00127454,-4.75367e-05,2.13924e-06,-4.7533e-05,-0.00127455,1.56905,0.00524078,1613,942,-0.137132,-0.168139,30.3385,-10.1643,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0144692,0.0175069,-0.00400632,-0.00126194,-3.55666e-05,1.10545e-05,-3.54669e-05,-0.00126204,1.56178,0.00541742,1620,942,-0.148768,-0.171669,30.9916,-10.2647,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0153431,0.0178062,-0.00297829,-0.00124088,-2.52751e-05,1.05744e-05,-2.51831e-05,-0.00124097,1.5621,0.00554611,1627,942,-0.152817,-0.172011,31.6389,-10.3615,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0157028,0.0181453,-0.0037045,-0.00120647,-1.65303e-05,5.0673e-06,-1.65087e-05,-0.00120649,1.56654,0.00576408,1634,942,-0.158688,-0.172603,32.2578,-10.444,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0167469,0.0178564,-0.00457554,-0.00116182,-8.46435e-06,-3.68595e-06,-8.45257e-06,-0.00116183,-1.5676,0.00601126,1641,942,-0.170823,-0.17047,32.8825,-10.5297,33.0508,-10.368
37.942,1.42543,1.46086,-0.0174646,0.0178236,-0.00589819,-0.00110454,3.46903e-07,-1.60586e-05,5.80272e-07,-0.00110477,-1.55627,0.00619698,1648,942,-0.181855,-0.169609,33.5058,-10.6139,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0172835,0.0183712,-0.00874401,-0.00103706,2.6766e-06,-3.30064e-05,3.72337e-06,-0.00103811,-1.53909,0.00620299,1655,942,-0.190858,-0.170964,34.1101,-10.7186,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0170179,0.0189076,-0.010642,-0.000977712,1.34906e-06,-5.73827e-05,4.70076e-06,-0.000981064,-1.51245,0.0063156,1662,942,-0.195717,-0.171491,34.6812,-10.8213,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0176824,0.0190026,-0.0113414,-0.000944998,-3.53261e-06,-8.87853e-05,4.76715e-06,-0.000953298,-1.47759,0.00609282,1669,942,-0.204158,-0.168861,35.2687,-10.9053,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0190454,0.0186579,-0.0108109,-0.000929954,-9.52319e-06,-0.000121887,6.34402e-06,-0.000945821,-1.44134,0.00569389,1676,942,-0.213965,-0.165262,35.8776,-10.9766,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0206049,0.0180023,-0.00911518,-0.000911478,-1.28386e-05,-0.000153656,1.27085e-05,-0.000937025,-1.40604,0.00545174,1683,942,-0.220985,-0.162172,36.5604,-11.0491,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0215572,0.0177234,-0.00804507,-0.000885814,-1.09418e-05,-0.000186309,2.70811e-05,-0.000923837,-1.36948,0.00587712,1690,942,-0.225117,-0.16483,37.201,-11.1484,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0218648,0.0174142,-0.00752637,-0.000857243,-5.94706e-07,-0.000219237,5.22532e-05,-0.000910091,-1.33426,0.00620892,1697,942,-0.225647,-0.164851,37.8508,-11.23,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.295816,-0.07526,-0.043584,0.00656317,-0.00081762,0.00127277,0.00677649,-0.00103094,0.166056,0.00512582,913,949,-2.94457,0.777613,-18.9906,-0.794829,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.291147,-0.072825,-0.04621,0.00702828,-0.000799988,0.00134886,0.00725418,-0.00102589,0.165934,0.00535058,920,949,-2.90499,0.753339,-18.8875,-0.913861,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.287088,-0.0713769,-0.045476,0.00720491,-0.000775967,0.0013695,0.00743337,-0.00100443,0.1653,0.00565827,927,949,-2.86278,0.738678,-18.7951,-1.01351,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.28088,-0.0688434,-0.0419586,0.00715834,-0.000741411,0.00135416,0.00738402,-0.000967092,0.16514,0.00591793,934,949,-2.79317,0.710469,-18.6734,-1.11723,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.273648,-0.0660433,-0.040233,0.00693049,-0.000699756,0.00131491,0.00715073,-0.000919995,0.165953,0.00638269,941,949,-2.71827,0.680067,-18.5135,-1.22141,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.266852,-0.063482,-0.0412983,0.00655474,-0.000657127,0.00125591,0.00676719,-0.000869581,0.167576,0.00693524,948,949,-2.65472,0.657858,-18.3605,-1.32095,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.261724,-0.0614164,-0.0432945,0.0060752,-0.000616054,0.00118042,0.00627733,-0.000818187,0.169594,0.00702712,955,949,-2.60955,0.641664,-18.2134,-1.42682,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.257881,-0.0599033,-0.0437722,0.00555507,-0.000575451,0.00109815,0.00574584,-0.000766223,0.172005,0.00696605,962,949,-2.57277,0.629796,-18.0511,-1.52351,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.254773,-0.0589751,-0.0407245,0.00509703,-0.000537065,0.00102362,0.00527724,-0.000717275,0.174266,0.00725817,969,949,-2.53382,0.616814,-17.8733,-1.6141,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.251633,-0.0583759,-0.0378687,0.00463004,-0.000504567,0.000945746,0.00479869,-0.000673224,0.176478,0.00745678,976,949,-2.49495,0.602235,-17.7141,-1.69652,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.248692,-0.0574123,-0.0378475,0.00414558,-0.000480038,0.00086646,0.00430255,-0.000637014,0.179226,0.00727234,983,949,-2.46549,0.587922,-17.5792,-1.78419,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.246178,-0.0566071,-0.0378452,0.00366367,-0.00046534,0.000790884,0.00380997,-0.000611644,0.182921,0.00650594,990,949,-2.44016,0.575254,-17.4412,-1.87387,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.243331,-0.0550905,-0.040424,0.00323301,-0.000462269,0.000725649,0.0033704,-0.000599658,0.187118,0.00616596,997,949,-2.41869,0.563915,-17.2953,-1.96834,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.241928,-0.053956,-0.0421166,0.00289255,-0.000474386,0.000678444,0.00302412,-0.000605952,0.191546,0.00631644,1004,949,-2.40863,0.558026,-17.109,-2.05106,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.24097,-0.0531261,-0.0407594,0.00267412,-0.000502273,0.0006616,0.00280641,-0.000634566,0.197356,0.00649464,1011,949,-2.39472,0.549794,-16.9376,-2.13594,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.239245,-0.0516089,-0.0388686,0.00258079,-0.000543948,0.000676922,0.00272113,-0.000684288,0.204426,0.00641243,1018,949,-2.37224,0.535016,-16.7459,-2.23541,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.236695,-0.0499501,-0.0329373,0.00259116,-0.000597288,0.000719192,0.00274588,-0.000752003,0.211894,0.00648337,1025,949,-2.33105,0.50922,-16.5246,-2.34067,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.234747,-0.0482851,-0.0267284,0.00267135,-0.00065632,0.000779837,0.00284504,-0.000830009,0.219147,0.006309,1032,949,-2.29474,0.483137,-16.2893,-2.43995,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.233486,-0.0473862,-0.0227255,0.002798,-0.000715838,0.000855904,0.0029954,-0.000913231,0.226662,0.0063159,1039,949,-2.27059,0.467461,-16.0597,-2.53313,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.232523,-0.0464813,-0.0205675,0.00296995,-0.000769992,0.000946117,0.00319567,-0.000995714,0.234199,0.00615604,1046,949,-2.25426,0.455363,-15.8648,-2.62638,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.231454,-0.0446411,-0.0204861,0.00318265,-0.000817016,0.00104314,0.00343836,-0.00107273,0.240394,0.00607627,1053,949,-2.24281,0.437326,-15.6536,-2.72872,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.229887,-0.0415864,-0.0216812,0.00342407,-0.000854411,0.00113435,0.00370621,-0.00113655,0.243779,0.00589451,1060,949,-2.23044,0.409443,-15.3852,-2.84829,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.226695,-0.0378232,-0.0235747,0.00367818,-0.000883148,0.00120985,0.00397921,-0.00118418,0.243867,0.0058014,1067,949,-2.20486,0.380393,-15.1069,-2.96909,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.222394,-0.0348756,-0.0245442,0.00391907,-0.000899301,0.00126795,0.00423236,-0.00121259,0.242232,0.00539063,1074,949,-2.16604,0.3564,-14.7881,-3.07796,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.217902,-0.0324677,-0.0228189,0.0041402,-0.000902353,0.00130404,0.00445747,-0.00121963,0.238662,0.00495717,1081,949,-2.11785,0.332967,-14.4315,-3.17269,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.214411,-0.0303959,-0.0189135,0.00434228,-0.000892111,0.00130897,0.00465137,-0.00120119,0.23188,0.00464551,1088,949,-2.07288,0.306011,-13.9857,-3.27981,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.211502,-0.0282162,-0.0144688,0.00455454,-0.000868682,0.00127493,0.00483931,-0.00115345,0.219751,0.00454523,1095,949,-2.03189,0.276546,-13.5313,-3.39692,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.20862,-0.0259359,-0.0128375,0.00483664,-0.000832419,0.00121099,0.00508449,-0.00108027,0.201878,0.00452225,1102,949,-1.99909,0.25139,-13.1156,-3.51281,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.205169,-0.0244019,-0.0108391,0.00520568,-0.000782317,0.00113889,0.00541497,-0.000991612,0.181744,0.00449104,1109,949,-1.95972,0.231375,-12.7422,-3.6254,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.200557,-0.0236361,-0.00812352,0.00562548,-0.000722334,0.00107683,0.00580317,-0.00090003,0.163544,0.00466298,1116,949,-1.90716,0.215397,-12.3686,-3.71612,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.195871,-0.0222868,-0.00569446,0.00607995,-0.000656834,0.00103058,0.00623408,-0.000810965,0.148457,0.00484054,1123,949,-1.85491,0.196902,-11.9782,-3.79547,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.192055,-0.0209197,0.000969185,0.00661091,-0.000588428,0.000998549,0.00674685,-0.000724361,0.135298,0.00510473,1130,949,-1.79884,0.176261,-11.5916,-3.88301,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.189348,-0.0202703,0.00950007,0.00725026,-0.000520084,0.000973556,0.00737038,-0.000640205,0.122763,0.00549829,1137,949,-1.7475,0.159772,-11.1785,-3.97228,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.186566,-0.0205233,0.0213383,0.00795338,-0.00045202,0.000946823,0.00805872,-0.000557355,0.110795,0.00605714,1144,949,-1.68549,0.145683,-10.7485,-4.07381,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.180684,-0.0220419,0.037675,0.00863838,-0.000386704,0.000915762,0.00873036,-0.000478688,0.100109,0.00707307,1151,949,-1.58079,0.145257,-10.2531,-4.17071,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.171721,-0.0238159,0.0554389,0.00927129,-0.000328636,0.000880227,0.00935133,-0.000408678,0.0906835,0.00824186,1158,949,-1.44264,0.139847,-9.69791,-4.25603,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.160199,-0.0234908,0.0661293,0.00985167,-0.000282202,0.000832189,0.00991956,-0.000350086,0.0813929,0.00852245,1165,949,-1.3015,0.125485,-9.11525,-4.35747,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.149245,-0.0222026,0.0686888,0.0103501,-0.000251183,0.000753532,0.0104034,-0.000304476,0.0706061,0.00775756,1172,949,-1.18963,0.101189,-8.52858,-4.44856,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.140073,-0.0201373,0.0695565,0.0107502,-0.000239427,0.000633019,0.0107865,-0.000275769,0.0573486,0.00681253,1179,949,-1.09983,0.0800042,-7.97221,-4.55942,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.131369,-0.0187292,0.0710851,0.0110762,-0.000248729,0.000473006,0.0110959,-0.000268451,0.0416701,0.0060675,1186,949,-1.01243,0.070109,-7.42209,-4.66598,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.122764,-0.019046,0.0758368,0.0114152,-0.000282618,0.000282681,0.011422,-0.000289445,0.0241464,0.0057718,1193,949,-0.915985,0.0686304,-6.87937,-4.75082,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.114394,-0.0199151,0.0798291,0.0118473,-0.00034284,5.89719e-05,0.0118476,-0.000343126,0.00483751,0.00547564,1200,949,-0.823869,0.075239,-6.34408,-4.84158,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.106392,-0.0201686,0.0830746,0.0123435,-0.000438871,-0.000215045,0.0123471,-0.000442488,-0.0168173,0.00547007,1207,949,-0.737654,0.0734786,-5.83742,-4.92393,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.098039,-0.0201033,0.087243,0.0128475,-0.000564573,-0.00056754,0.0128714,-0.000588547,-0.0422151,0.00558693,1214,949,-0.645553,0.0664127,-5.30009,-5.01096,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.0889922,-0.0202028,0.0919494,0.0133701,-0.000709872,-0.00100894,0.0134421,-0.000781803,-0.0711729,0.00566743,1221,949,-0.545385,0.0625122,-4.71408,-5.08747,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.0799836,-0.0208161,0.0951952,0.0139562,-0.000852103,-0.00155101,0.0141169,-0.00101281,-0.103246,0.00566116,1228,949,-0.449838,0.0638004,-4.08675,-5.16437,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.0713501,-0.0209653,0.0917857,0.0145039,-0.000950774,-0.0021846,0.0148067,-0.00125364,-0.137761,0.00563556,1235,949,-0.378111,0.0688351,-3.38223,-5.25895,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.0634073,-0.0205069,0.0798541,0.0148139,-0.000961832,-0.00285559,0.0153149,-0.00146282,-0.173673,0.00587109,1242,949,-0.339054,0.0764673,-2.63852,-5.34535,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0527256,-0.0199375,0.0581357,0.0148025,-0.000890418,-0.00349047,0.0155439,-0.00163176,-0.209279,0.0065339,1249,949,-0.304858,0.0971979,-1.82025,-5.4125,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.038761,-0.0158713,0.0173472,0.0145256,-0.000744668,-0.00403527,0.0155264,-0.00174543,-0.243098,0.0074212,1256,949,-0.300326,0.105774,-0.872101,-5.47373,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0304895,-0.0117661,-0.0306484,0.0140653,-0.000539571,-0.00446727,0.0153233,-0.00179763,-0.274508,0.00885152,1263,949,-0.371706,0.130307,0.034961,-5.54777,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.0304422,-0.00966956,-0.07577,0.0134476,-0.000292922,-0.00476345,0.0149374,-0.00178274,-0.303122,0.00926651,1270,949,-0.510686,0.169952,0.857525,-5.5495,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.0288398,-0.00897835,-0.1178,0.0127444,-4.90589e-06,-0.00491034,0.0144163,-0.00167685,-0.328181,0.00884559,1277,949,-0.626291,0.219352,1.58491,-5.57316,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.0231278,-0.00969628,-0.155706,0.0121816,0.000305818,-0.00490289,0.0139442,-0.00145673,-0.345106,0.00774915,1284,949,-0.691768,0.283089,2.31071,-5.59804,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.0180358,-0.00894747,-0.177392,0.0119894,0.00059754,-0.00478156,0.0137303,-0.00114339,-0.349175,0.00696723,1291,949,-0.713903,0.30142,3.10068,-5.66857,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.0159718,-0.00858411,-0.18245,0.0120892,0.000845072,-0.00459111,0.0137256,-0.000791369,-0.342398,0.0069281,1298,949,-0.712506,0.304982,3.86235,-5.76006,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.0159316,-0.00875326,-0.17749,0.0122224,0.00103196,-0.00433483,0.0137051,-0.000450759,-0.329573,0.00707312,1305,949,-0.698321,0.297067,4.60364,-5.83038,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.0103481,-0.0100053,-0.153479,0.01225,0.00115949,-0.00407117,0.013584,-0.000174517,-0.316647,0.00795305,1312,949,-0.573078,0.275366,5.29513,-5.95912,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.000215467,-0.0112273,-0.13163,0.0120786,0.00122789,-0.00381107,0.0132833,2.31043e-05,-0.306187,0.0075671,1319,949,-0.408585,0.252983,5.95146,-6.08202,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.0124964,-0.0135968,-0.114688,0.0115378,0.00123018,-0.00351523,0.0126224,0.000145506,-0.299294,0.00746009,1326,949,-0.243226,0.257613,6.62241,-6.20333,6.47277,-6.50594
