 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2381,-0.793616,0.756556,-0.063255,0.0210255,-0.0195192,0.00116336,-6.75086e-05,0.00011509,0.00117402,-7.81774e-05,0.0924354,0.00542586,1543,963,-0.639223,-0.180756,22.5565,-8.70973,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0621753,0.0206383,-0.0176495,0.00112254,-7.15414e-05,9.59478e-05,0.00113021,-7.92019e-05,0.0796713,0.00552909,1550,963,-0.622655,-0.178064,23.0877,-8.78424,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0615635,0.0200368,-0.0171355,0.00109579,-7.79011e-05,7.10443e-05,0.00110008,-8.21859e-05,0.0602375,0.00582772,1557,963,-0.614911,-0.171362,23.601,-8.85828,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0618904,0.019721,-0.0161643,0.00107945,-8.50022e-05,4.43403e-05,0.00108113,-8.66883e-05,0.0380049,0.00554741,1564,963,-0.613995,-0.169333,24.0793,-8.92533,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.0623665,0.0192927,-0.0140741,0.00107477,-9.12101e-05,2.36975e-05,0.00107525,-9.16916e-05,0.0203129,0.00562337,1571,963,-0.610364,-0.169579,24.5497,-8.99771,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0621881,0.0195538,-0.0126035,0.00108883,-9.83928e-05,1.05623e-05,0.00108893,-9.84868e-05,0.00889564,0.00607758,1578,963,-0.603323,-0.174168,25.1373,-9.06882,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0612347,0.0198658,-0.0135352,0.00111173,-0.000102825,2.17654e-06,0.00111173,-0.000102828,0.00179205,0.00626311,1585,963,-0.59795,-0.169647,25.8972,-9.14087,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.059986,0.0203903,-0.0144221,0.00113321,-0.000102288,6.61107e-07,0.00113321,-0.000102289,0.000535093,0.00643683,1592,963,-0.589914,-0.169372,26.6726,-9.22029,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0584537,0.0209052,-0.0164529,0.00116664,-9.43893e-05,9.20389e-06,0.00116671,-9.44565e-05,0.00729818,0.00620442,1599,963,-0.583505,-0.167967,27.4546,-9.29102,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0562586,0.0202196,-0.0147086,0.00120861,-7.90711e-05,2.58389e-05,0.00120913,-7.95893e-05,0.0200554,0.00614607,1606,963,-0.557225,-0.172071,28.2308,-9.34855,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0550995,0.0188306,-0.00950627,0.00123845,-5.83102e-05,4.65119e-05,0.00124012,-5.99764e-05,0.0358064,0.00640527,1613,963,-0.52736,-0.169966,29.0197,-9.41406,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0539006,0.0183645,-0.0066566,0.001235,-3.54234e-05,6.89574e-05,0.00123873,-3.91553e-05,0.0540673,0.00655321,1620,963,-0.505966,-0.16704,29.7807,-9.49266,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0525935,0.0189838,-0.00782174,0.00119119,-1.31738e-05,9.12237e-05,0.00119806,-2.00443e-05,0.0751725,0.0064045,1627,963,-0.498586,-0.168151,30.4654,-9.5845,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0511467,0.0197502,-0.0101836,0.00111344,9.54644e-06,0.000110815,0.00112445,-1.46788e-06,0.0990685,0.00636458,1634,963,-0.494456,-0.166344,31.1268,-9.66598,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0504042,0.0201886,-0.0116216,0.00101018,3.33961e-05,0.000125604,0.00102607,1.75035e-05,0.125861,0.00659313,1641,963,-0.49309,-0.160787,31.8121,-9.75475,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0497236,0.0204379,-0.0135822,0.000888048,5.66724e-05,0.000135949,0.000909715,3.50063e-05,0.15804,0.00670444,1648,963,-0.494091,-0.161401,32.5125,-9.83662,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0485085,0.0208622,-0.0161762,0.000756819,7.28127e-05,0.000143526,0.000785715,4.3917e-05,0.198671,0.00672639,1655,963,-0.492858,-0.164629,33.1691,-9.91276,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0481614,0.0210542,-0.0167785,0.000635435,8.47042e-05,0.000145385,0.000671458,4.8681e-05,0.242887,0.00662877,1662,963,-0.491895,-0.172054,33.7079,-9.98648,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0484188,0.0211859,-0.0154743,0.000525795,9.00456e-05,0.000136798,0.000565181,5.06595e-05,0.280332,0.00644794,1669,963,-0.489246,-0.171728,34.2267,-10.0613,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0487778,0.0212396,-0.0129642,0.000433725,8.96221e-05,0.000115794,0.000469062,5.42853e-05,0.296193,0.0063201,1676,963,-0.482956,-0.171717,34.7923,-10.1315,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0486716,0.021278,-0.0119114,0.000365883,8.51567e-05,8.96121e-05,0.00039205,5.89902e-05,0.284099,0.006353,1683,963,-0.477877,-0.174064,35.5199,-10.1973,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0489236,0.020692,-0.00938585,0.000336278,7.83787e-05,6.26473e-05,0.00035069,6.39662e-05,0.226123,0.00618214,1690,963,-0.470156,-0.175288,36.2352,-10.2667,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.049092,0.0199098,-0.00668149,0.000350619,7.24302e-05,3.80215e-05,0.000355722,6.73273e-05,0.133416,0.00606892,1697,963,-0.460908,-0.173989,36.9478,-10.3427,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0488801,0.0196444,-0.00479241,0.000430337,7.14835e-05,2.47555e-05,0.000432036,6.97838e-05,0.0685522,0.00609315,1704,963,-0.451578,-0.173159,37.6341,-10.4274,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.297762,-0.0455343,-0.0393039,0.00576304,-0.000662216,0.000794272,0.00585977,-0.000758945,0.121187,0.0051423,913,970,-2.96164,0.469947,-19.6792,-1.41184,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.294195,-0.0439757,-0.0386424,0.006538,-0.000652948,0.000851683,0.00663749,-0.000752444,0.116295,0.00540176,920,970,-2.92418,0.455081,-19.5456,-1.49859,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.290028,-0.0426739,-0.0392234,0.00698952,-0.000627572,0.000877831,0.00708938,-0.000727428,0.113267,0.00609203,927,970,-2.88404,0.444783,-19.4102,-1.58533,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.285328,-0.0411114,-0.0412006,0.00715551,-0.000588807,0.000887145,0.00725584,-0.000689134,0.112611,0.00660209,934,970,-2.84246,0.434848,-19.2791,-1.67548,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.279538,-0.0389465,-0.0431381,0.00708821,-0.000543297,0.000882719,0.00718898,-0.000644069,0.113668,0.00721459,941,970,-2.79055,0.412363,-19.1454,-1.76031,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.272851,-0.037486,-0.0434035,0.00683094,-0.000497287,0.000863921,0.00693141,-0.000597757,0.115775,0.00723667,948,970,-2.72574,0.396838,-19.0203,-1.82711,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.265713,-0.0366341,-0.0418405,0.00643142,-0.000454589,0.000834535,0.00653112,-0.000554285,0.1189,0.00674651,955,970,-2.65185,0.386921,-18.8818,-1.88906,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.259375,-0.0361717,-0.0391284,0.0059615,-0.000417498,0.000804229,0.00606134,-0.000517328,0.1235,0.00623671,962,970,-2.58262,0.377334,-18.7247,-1.96572,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.255216,-0.035511,-0.0357938,0.00555438,-0.00038749,0.000779768,0.00565501,-0.000488117,0.128338,0.00581948,969,970,-2.53274,0.365117,-18.5585,-2.0598,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.252245,-0.0345604,-0.0326695,0.00512219,-0.00036221,0.000751487,0.0052233,-0.000463317,0.133739,0.00585518,976,970,-2.49486,0.349446,-18.3969,-2.14876,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.249506,-0.033411,-0.0339675,0.00465795,-0.000341663,0.000713826,0.00475787,-0.000441584,0.139075,0.00614433,983,970,-2.47078,0.33865,-18.2452,-2.23012,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.246706,-0.0329533,-0.0368523,0.00419201,-0.00033152,0.00066941,0.00428899,-0.000428503,0.143877,0.00608682,990,970,-2.45019,0.342381,-18.1067,-2.30312,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.244479,-0.0322903,-0.0421826,0.00378319,-0.000332114,0.000626819,0.00387654,-0.000425469,0.147849,0.00649097,997,970,-2.44171,0.348655,-17.9755,-2.37161,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.242439,-0.0320902,-0.0457157,0.00345633,-0.000344071,0.000589742,0.00354574,-0.000433483,0.150466,0.00698642,1004,970,-2.43031,0.35769,-17.8393,-2.43638,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.240635,-0.0311213,-0.0457878,0.00322283,-0.00036515,0.000560865,0.00330846,-0.000450779,0.151504,0.00717744,1011,970,-2.41224,0.351268,-17.6786,-2.51705,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.237935,-0.0298246,-0.0434256,0.00309101,-0.00039269,0.000539783,0.00317273,-0.00047441,0.150253,0.00730381,1018,970,-2.3792,0.337182,-17.4786,-2.60063,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.235214,-0.0283205,-0.0397029,0.0030524,-0.000424862,0.000527429,0.00313064,-0.000503102,0.147268,0.00672324,1025,970,-2.34232,0.316204,-17.2424,-2.69722,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.233109,-0.0275507,-0.0352823,0.00307789,-0.000458243,0.000524545,0.00315406,-0.000534413,0.144203,0.00641302,1032,970,-2.30913,0.302606,-16.9678,-2.779,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.231115,-0.0269842,-0.0323334,0.00313988,-0.000486968,0.000534767,0.00321709,-0.000564174,0.143383,0.00655379,1039,970,-2.28085,0.291006,-16.7029,-2.85865,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.228794,-0.0263953,-0.0299136,0.00323226,-0.000508164,0.000556624,0.00331334,-0.00058924,0.144639,0.00645254,1046,970,-2.25089,0.280475,-16.4431,-2.93128,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.227069,-0.0248783,-0.0312315,0.0033515,-0.000521641,0.00058571,0.00343813,-0.000608277,0.14685,0.00604918,1053,970,-2.23704,0.26719,-16.1884,-3.01221,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.225992,-0.0229871,-0.0334352,0.00348752,-0.000527358,0.000614993,0.00357961,-0.000619449,0.148639,0.00580774,1060,970,-2.23193,0.250949,-15.9341,-3.09637,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.224388,-0.0215692,-0.0360704,0.00362444,-0.000526237,0.000642409,0.0037216,-0.00062339,0.150095,0.00573268,1067,970,-2.22293,0.242664,-15.6511,-3.19398,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.221331,-0.0201828,-0.0367882,0.00374681,-0.000518189,0.000671034,0.0038499,-0.000621275,0.15243,0.00546303,1074,970,-2.1949,0.229879,-15.3245,-3.28305,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.2177,-0.0190129,-0.0362976,0.00385914,-0.000503711,0.000697431,0.00396792,-0.000612487,0.154721,0.00502153,1081,970,-2.15804,0.219971,-14.9455,-3.36221,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.213939,-0.0173387,-0.0352354,0.00396024,-0.000484873,0.000714275,0.0040722,-0.000596829,0.155475,0.00452946,1088,970,-2.11851,0.206759,-14.5135,-3.45254,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.210472,-0.0156888,-0.0344536,0.0040371,-0.000460977,0.000713451,0.00414755,-0.000571427,0.153592,0.00445059,1095,970,-2.08254,0.190076,-14.053,-3.54915,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.206715,-0.0141226,-0.0347305,0.00409339,-0.00043312,0.0006964,0.00419811,-0.000537839,0.149252,0.00430591,1102,970,-2.04683,0.173394,-13.6156,-3.64284,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.203644,-0.0129275,-0.0332871,0.0041372,-0.000402187,0.000670884,0.00423427,-0.000499262,0.1437,0.00421504,1109,970,-2.01273,0.156744,-13.19,-3.73147,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.200956,-0.0119899,-0.030523,0.00416704,-0.000369261,0.000645812,0.00425719,-0.00045941,0.138695,0.00378415,1116,970,-1.97848,0.143574,-12.7846,-3.80463,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.197582,-0.0105961,-0.0318629,0.00418917,-0.000338373,0.000622319,0.00427315,-0.000422354,0.134138,0.00377073,1123,970,-1.94954,0.132786,-12.3611,-3.87513,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.194128,-0.00901711,-0.0356645,0.00420585,-0.000308605,0.000601747,0.00428468,-0.000387437,0.130264,0.00399189,1130,970,-1.92701,0.123935,-11.9232,-3.94277,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.19074,-0.00787731,-0.0401383,0.00421357,-0.000279691,0.000584946,0.00428847,-0.000354592,0.127355,0.00439555,1137,970,-1.90706,0.121373,-11.4957,-4.0102,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.188439,-0.00774239,-0.0403541,0.00419813,-0.000254189,0.000574414,0.00427104,-0.000327102,0.126261,0.00499683,1144,970,-1.88496,0.12515,-11.0809,-4.0825,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.186119,-0.00781752,-0.0372792,0.00414771,-0.000234355,0.000575635,0.00422206,-0.000308709,0.128459,0.00560793,1151,970,-1.85312,0.123697,-10.6446,-4.15806,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.183537,-0.00807661,-0.0314675,0.00406862,-0.00022137,0.000590808,0.0041485,-0.000301247,0.134386,0.00611224,1158,970,-1.81077,0.116719,-10.1779,-4.2305,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.180159,-0.00738068,-0.0298576,0.00395965,-0.000216346,0.000613391,0.00404788,-0.00030458,0.142866,0.00654273,1165,970,-1.77336,0.102545,-9.68331,-4.3087,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.175866,-0.00585159,-0.032341,0.00380611,-0.000220929,0.00063359,0.00390344,-0.000318261,0.152429,0.0069924,1172,970,-1.73958,0.0868684,-9.13691,-4.39468,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.171215,-0.00453281,-0.0352916,0.00361371,-0.000235845,0.00064975,0.00372042,-0.000342555,0.16278,0.00733953,1179,970,-1.70389,0.0799456,-8.54669,-4.48652,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.167186,-0.00352404,-0.038663,0.00340046,-0.00026137,0.000669809,0.00351913,-0.000380043,0.175355,0.00737799,1186,970,-1.67535,0.0790657,-7.99383,-4.57488,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.164619,-0.00362326,-0.0375014,0.00318209,-0.00029382,0.000696571,0.00331649,-0.000428216,0.190598,0.00697673,1193,970,-1.64685,0.080611,-7.45016,-4.647,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.163625,-0.00347498,-0.0369646,0.00297981,-0.000329478,0.000722153,0.00313054,-0.000480201,0.20576,0.00653661,1200,970,-1.63502,0.0806116,-6.96206,-4.71507,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.162847,-0.00292075,-0.0365096,0.00280704,-0.000365448,0.000740267,0.00297128,-0.00052968,0.218319,0.00622893,1207,970,-1.62559,0.0759109,-6.47915,-4.79228,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.161966,-0.00239481,-0.0356237,0.0026797,-0.000399141,0.000751024,0.00285313,-0.000572569,0.226945,0.00619342,1214,970,-1.61391,0.0722747,-5.98975,-4.87259,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.15958,-0.00131191,-0.0384054,0.00262174,-0.000427905,0.00075996,0.00280063,-0.000606791,0.23118,0.00619786,1221,970,-1.59939,0.0654379,-5.4752,-4.95494,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.157414,0.000144704,-0.0414539,0.00264583,-0.000446653,0.000772407,0.00282802,-0.000628843,0.231639,0.00591007,1228,970,-1.58784,0.0522716,-4.87009,-5.02454,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.155568,0.00149143,-0.0441062,0.00273859,-0.000455969,0.00078467,0.00292092,-0.000638299,0.228313,0.0060634,1235,970,-1.57812,0.038993,-4.22755,-5.11073,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.154036,0.00312282,-0.0449155,0.0028685,-0.000457033,0.000794533,0.00304858,-0.000637111,0.22288,0.0059184,1242,970,-1.5658,0.0190112,-3.4772,-5.19853,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.151575,0.00426277,-0.0443461,0.00301865,-0.000451401,0.000802215,0.00319513,-0.000627884,0.216544,0.00638231,1249,970,-1.54055,0.0012029,-2.68946,-5.28629,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.148422,0.00468399,-0.04228,0.00319296,-0.000440056,0.000807629,0.00336441,-0.000611503,0.209179,0.00673176,1256,970,-1.50411,-0.007981,-1.84825,-5.37386,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.145734,0.00440209,-0.038876,0.00339257,-0.00042642,0.000811899,0.00355801,-0.000591859,0.201016,0.00655085,1263,970,-1.46768,-0.00763005,-1.00633,-5.46228,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.142689,0.00415368,-0.0341016,0.00359471,-0.000414504,0.000816908,0.00375477,-0.000574565,0.193484,0.00652291,1270,970,-1.4238,-0.00966034,-0.243451,-5.52626,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.138881,0.00500607,-0.0319167,0.0037784,-0.000405668,0.000823506,0.00393465,-0.000561915,0.187505,0.00673416,1277,970,-1.38126,-0.018804,0.452342,-5.61327,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.134585,0.00662405,-0.0318822,0.00394176,-0.000403289,0.00082842,0.00409435,-0.000555876,0.182148,0.00670291,1284,970,-1.34116,-0.0327412,1.153,-5.67308,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.131812,0.00777448,-0.0334514,0.00409482,-0.000407691,0.00082484,0.00424117,-0.000554041,0.175601,0.00644136,1291,970,-1.31992,-0.041139,1.92926,-5.74484,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.130559,0.0084986,-0.0341381,0.00423176,-0.000418752,0.000815355,0.00437057,-0.000557561,0.168628,0.00581953,1298,970,-1.30983,-0.0454056,2.73624,-5.82478,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.128547,0.00893468,-0.0356311,0.00431746,-0.000433599,0.000806626,0.00445067,-0.000566811,0.16367,0.00511764,1305,970,-1.2953,-0.0446489,3.46077,-5.93254,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.124883,0.0096373,-0.035483,0.0043415,-0.000449953,0.000797616,0.00447079,-0.000579241,0.160695,0.0047622,1312,970,-1.26064,-0.0520005,4.15727,-6.02178,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.120035,0.0108804,-0.0369088,0.00431887,-0.000464916,0.000781763,0.00444338,-0.000589431,0.157947,0.0047325,1319,970,-1.2204,-0.0613593,4.79491,-6.10943,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.115479,0.0117604,-0.0364375,0.00425238,-0.000475653,0.000754676,0.00436991,-0.00059319,0.154504,0.00467558,1326,970,-1.17684,-0.0688579,5.40426,-6.18985,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.111888,0.0125176,-0.0356325,0.00413541,-0.000480253,0.000719009,0.00424482,-0.000589664,0.15101,0.00452821,1333,970,-1.14103,-0.0775857,6.10044,-6.25465,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.108578,0.012816,-0.0352022,0.00398416,-0.00047752,0.000679349,0.00408531,-0.000578667,0.147802,0.00452374,1340,970,-1.10883,-0.084233,6.83961,-6.3645,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.10481,0.0130994,-0.0349477,0.00382181,-0.000467601,0.000639804,0.00391521,-0.000561,0.144956,0.00470076,1347,970,-1.07311,-0.0874898,7.52203,-6.45158,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.101997,0.0134967,-0.0344711,0.00364584,-0.000450079,0.000600644,0.0037321,-0.000536344,0.142644,0.00453099,1354,970,-1.04558,-0.0898006,8.0779,-6.50647,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.0996173,0.0147599,-0.0342735,0.00343118,-0.000425814,0.000560806,0.00351106,-0.0005057,0.141498,0.0047251,1361,970,-1.02326,-0.0988849,8.5873,-6.59127,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.0978602,0.0159087,-0.0341342,0.00317819,-0.000396736,0.000519245,0.00325208,-0.000470627,0.141356,0.00426202,1368,970,-1.00682,-0.107522,9.05217,-6.66955,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.0957468,0.0164719,-0.0324897,0.0029292,-0.000364474,0.000478066,0.00299718,-0.00043246,0.141264,0.00407474,1375,970,-0.982097,-0.115748,9.46925,-6.76261,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.0938276,0.0165265,-0.0292508,0.00272727,-0.000330263,0.000439286,0.00278914,-0.000392125,0.139904,0.00435772,1382,970,-0.95378,-0.121993,9.88779,-6.84146,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.0919752,0.0166803,-0.0271482,0.00258395,-0.000293441,0.000407718,0.0026406,-0.000350098,0.138077,0.00440727,1389,970,-0.929746,-0.129013,10.3334,-6.92194,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.0898812,0.0168037,-0.0265757,0.00247819,-0.00025549,0.000384904,0.00253136,-0.000308651,0.137246,0.00460954,1396,970,-0.908483,-0.133143,10.8099,-6.99843,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.0880917,0.0170225,-0.0254679,0.00239369,-0.000220933,0.00036577,0.00244389,-0.000271138,0.136406,0.00476636,1403,970,-0.888347,-0.133065,11.2092,-7.07584,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.0862915,0.0173681,-0.0248335,0.00232398,-0.000191019,0.000344338,0.00237027,-0.000237312,0.133638,0.00482937,1410,970,-0.86969,-0.134225,11.6695,-7.13957,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.0848342,0.0177946,-0.023854,0.00225161,-0.000166216,0.000316366,0.00229232,-0.000206926,0.127978,0.00519908,1417,970,-0.853053,-0.134307,12.1336,-7.20533,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.0836303,0.0182507,-0.0236222,0.00216463,-0.000146125,0.000286239,0.00219956,-0.000181054,0.121427,0.00509607,1424,970,-0.841164,-0.136075,12.6463,-7.26772,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.0823519,0.0183273,-0.0237061,0.00206985,-0.000130624,0.000258947,0.00209991,-0.000160685,0.115574,0.00534773,1431,970,-0.829477,-0.141561,13.1899,-7.34053,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.08064,0.0180842,-0.0220496,0.00197654,-0.000119046,0.000233521,0.00200225,-0.000144753,0.109643,0.00572353,1438,970,-0.807976,-0.150681,13.7024,-7.41522,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.0780879,0.0183862,-0.0225475,0.00188217,-0.000109693,0.000208784,0.00190381,-0.000131342,0.103323,0.00582178,1445,970,-0.786325,-0.156305,14.2316,-7.478,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.0757653,0.0188657,-0.0242847,0.00178041,-0.000102544,0.000184708,0.00179836,-0.000120492,0.0968645,0.00589549,1452,970,-0.771019,-0.159378,14.7955,-7.53557,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.0740238,0.019533,-0.0263586,0.00167194,-9.89862e-05,0.000163668,0.00168694,-0.000113985,0.0913878,0.00587073,1459,970,-0.762244,-0.158831,15.3664,-7.60583,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.0733093,0.0197132,-0.0255228,0.00156395,-9.89495e-05,0.00014614,0.0015767,-0.000111695,0.0869939,0.00552773,1466,970,-0.752721,-0.165099,15.9569,-7.68038,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.0736367,0.0193004,-0.0215812,0.00146524,-9.81078e-05,0.000133864,0.00147661,-0.000109487,0.0848039,0.00531073,1473,970,-0.741798,-0.173133,16.5195,-7.7401,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.0734082,0.0193332,-0.0194096,0.00139133,-9.58405e-05,0.000130611,0.00140272,-0.000107224,0.0869378,0.00532994,1480,970,-0.732009,-0.17812,17.0775,-7.81097,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.0722091,0.0192938,-0.0178822,0.00134617,-9.15367e-05,0.000133267,0.00135842,-0.000103785,0.091654,0.00526926,1487,970,-0.715651,-0.175293,17.7073,-7.88965,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.0706017,0.0191552,-0.0165124,0.00131251,-8.64893e-05,0.000136533,0.00132571,-9.96894e-05,0.0963815,0.00563777,1494,970,-0.696121,-0.170195,18.3671,-7.97019,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.0692439,0.018859,-0.0158083,0.00127947,-8.06188e-05,0.000137348,0.0012932,-9.43501e-05,0.0996438,0.00542299,1501,970,-0.681014,-0.166267,19.0741,-8.05332,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.0682506,0.0193047,-0.0174301,0.00125285,-7.27402e-05,0.000133859,0.00126624,-8.61222e-05,0.0996402,0.00543616,1508,970,-0.677474,-0.168049,19.7274,-8.11535,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0675097,0.0200891,-0.0203499,0.00124543,-6.33795e-05,0.000128468,0.00125792,-7.58703e-05,0.096924,0.00550717,1515,970,-0.680875,-0.170609,20.3291,-8.1771,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.0672753,0.0205706,-0.0212681,0.00125245,-5.14194e-05,0.000125453,0.00126441,-6.33803e-05,0.0950542,0.00540054,1522,970,-0.681836,-0.173594,20.8845,-8.25263,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0669022,0.020769,-0.0200133,0.00124887,-3.95739e-05,0.000121839,0.00126029,-5.09941e-05,0.0934588,0.00554989,1529,970,-0.673937,-0.178244,21.4012,-8.34349,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.0657738,0.0207776,-0.0192913,0.00121536,-3.23378e-05,0.000112248,0.00122538,-4.23556e-05,0.0890117,0.00556635,1536,970,-0.661079,-0.180115,21.9137,-8.42037,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0638117,0.020873,-0.0181766,0.00116448,-3.14933e-05,9.75967e-05,0.00117239,-3.94052e-05,0.0808913,0.0054923,1543,970,-0.639478,-0.181335,22.4283,-8.48904,23.0624,-8.31128
