 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0719,0.655821,2.04259,-0.0679096,-0.00332546,-0.00670238,-2.07925e-06,-9.8193e-05,5.49008e-05,2.28266e-05,-0.000123099,0.425887,0.00657709,1704,949,-0.614531,0.0373541,37.829,-10.813,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.437117,-0.123291,-0.0641326,0.00938046,-0.00088986,0.00144192,0.00957906,-0.00108846,0.136872,0.00576059,913,956,-4.34832,1.28546,-20.6255,-0.416101,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.430636,-0.120937,-0.0635541,0.0102513,-0.000870952,0.00144283,0.0104354,-0.00105507,0.126926,0.00534417,920,956,-4.28235,1.25598,-20.4951,-0.528229,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.425087,-0.119274,-0.060827,0.0107007,-0.000836523,0.00141437,0.0108716,-0.00100738,0.120221,0.00527409,927,956,-4.21992,1.23337,-20.3782,-0.626605,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.416837,-0.116302,-0.0567587,0.0107722,-0.000787211,0.0013717,0.0109327,-0.000947755,0.11651,0.00503002,934,956,-4.12844,1.19788,-20.2261,-0.739907,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.406693,-0.113523,-0.0537818,0.0105358,-0.000730217,0.0013206,0.0106885,-0.000882947,0.115141,0.0054242,941,956,-4.02143,1.16654,-20.0343,-0.840981,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.396697,-0.112226,-0.0533432,0.0100567,-0.000672025,0.00126368,0.0102035,-0.000818857,0.115676,0.00557902,948,956,-3.92205,1.15458,-19.8635,-0.920866,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.387034,-0.111486,-0.0531827,0.00940589,-0.000616328,0.00120243,0.00954814,-0.000758572,0.11775,0.00566512,955,956,-3.82657,1.14813,-19.6966,-1.00058,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.378567,-0.111106,-0.0531307,0.00868045,-0.000564455,0.00114278,0.00881962,-0.000703621,0.121182,0.00535542,962,956,-3.74285,1.14723,-19.5084,-1.08577,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.37331,-0.109887,-0.0508841,0.00804766,-0.000518039,0.00109007,0.0081842,-0.000654584,0.124614,0.00543497,969,956,-3.68458,1.13699,-19.3214,-1.17959,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.369024,-0.108575,-0.048519,0.00740244,-0.000479356,0.00102816,0.00753436,-0.000611269,0.127603,0.00568753,976,956,-3.63536,1.11864,-19.1476,-1.26804,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.365316,-0.107325,-0.0499337,0.00673287,-0.000448206,0.000953345,0.00685728,-0.000572615,0.129764,0.00580206,983,956,-3.60153,1.10516,-18.9898,-1.35736,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.360705,-0.105833,-0.054468,0.00607038,-0.000427575,0.000874945,0.00618613,-0.000543324,0.131529,0.00600055,990,956,-3.56737,1.09205,-18.8184,-1.43997,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.356867,-0.104438,-0.0604355,0.00548845,-0.00041927,0.000807745,0.0055969,-0.00052772,0.133464,0.00626745,997,956,-3.54457,1.08424,-18.6637,-1.5155,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.353762,-0.102882,-0.0636646,0.00503076,-0.00042808,0.000754581,0.00513315,-0.000530466,0.134862,0.00623757,1004,956,-3.52172,1.07348,-18.4769,-1.59421,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.351361,-0.101151,-0.0644885,0.00472653,-0.000454124,0.000716647,0.00482383,-0.000551431,0.134956,0.00622105,1011,956,-3.49942,1.06,-18.2928,-1.68825,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.348292,-0.0991173,-0.063709,0.00458385,-0.000494085,0.000695087,0.00467728,-0.000587513,0.13361,0.00586387,1018,956,-3.46657,1.04172,-18.0846,-1.80008,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.344261,-0.097865,-0.0589558,0.0045801,-0.000542957,0.000694862,0.00467267,-0.000635532,0.132447,0.00592543,1025,956,-3.41369,1.02215,-17.8513,-1.90354,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.340561,-0.097171,-0.0531192,0.00466471,-0.000595364,0.000719531,0.00476135,-0.000692014,0.133524,0.00593891,1032,956,-3.36082,1.00545,-17.6128,-1.99215,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.337808,-0.0968613,-0.0481334,0.00479362,-0.000645173,0.000767828,0.00489994,-0.000751494,0.137594,0.0059646,1039,956,-3.31906,0.993384,-17.3704,-2.06946,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.335343,-0.0958704,-0.0441566,0.00495825,-0.00068805,0.000836154,0.00507948,-0.000809273,0.143973,0.0057569,1046,956,-3.28291,0.980663,-17.1243,-2.15916,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.332795,-0.0928563,-0.0447949,0.00516006,-0.000723147,0.000920671,0.00530077,-0.000863858,0.151662,0.00544623,1053,956,-3.25906,0.953934,-16.8585,-2.2782,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.330364,-0.0893166,-0.047203,0.00538965,-0.000748993,0.0010126,0.00555237,-0.000911712,0.159333,0.00511268,1060,956,-3.24133,0.922131,-16.5795,-2.39618,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.326731,-0.085633,-0.0499076,0.00562424,-0.000765861,0.00110263,0.00580915,-0.000950772,0.166154,0.00494764,1067,956,-3.2132,0.889128,-16.3059,-2.51252,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.321473,-0.0828443,-0.0506056,0.00583685,-0.000771408,0.00118484,0.00604286,-0.000977424,0.172155,0.0047679,1074,956,-3.16392,0.861872,-15.9811,-2.61385,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.315368,-0.0807284,-0.0482956,0.00602834,-0.000765663,0.00125194,0.00625169,-0.000989017,0.176549,0.00463653,1081,956,-3.09813,0.840013,-15.5955,-2.69858,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.309584,-0.0783804,-0.0444535,0.00618747,-0.000750604,0.00129374,0.00642086,-0.000983995,0.178481,0.00453522,1088,956,-3.03106,0.812378,-15.1173,-2.79587,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.304744,-0.0760859,-0.0410806,0.00631109,-0.000724253,0.00129709,0.00654261,-0.000955774,0.176633,0.00464259,1095,956,-2.97421,0.783197,-14.6329,-2.91105,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.299814,-0.0735762,-0.0411126,0.00643161,-0.000689849,0.00126737,0.00665043,-0.000908672,0.170974,0.00495657,1102,956,-2.92622,0.757962,-14.1872,-3.02407,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.294996,-0.0708588,-0.0424955,0.00656089,-0.000647814,0.00122697,0.00676401,-0.00085093,0.164055,0.00501775,1109,956,-2.8833,0.730514,-13.7903,-3.14078,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.289591,-0.0681621,-0.0436821,0.00666951,-0.000602331,0.00119342,0.00686036,-0.00079318,0.158575,0.00542352,1116,956,-2.83446,0.702728,-13.4114,-3.24355,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.283473,-0.0653497,-0.0481442,0.00673327,-0.000557063,0.00117123,0.00691681,-0.000740606,0.155446,0.00572204,1123,956,-2.78834,0.680074,-13.0077,-3.32547,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.278104,-0.0629074,-0.0500298,0.00677001,-0.00051319,0.00115951,0.00695016,-0.000693332,0.154129,0.00587818,1130,956,-2.74202,0.662159,-12.5878,-3.40726,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.27421,-0.0616883,-0.0495145,0.00680008,-0.000471731,0.00115504,0.00697913,-0.000650788,0.153797,0.00606083,1137,956,-2.70243,0.654814,-12.1503,-3.48687,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.272116,-0.0615087,-0.04323,0.0067978,-0.000432756,0.00115803,0.00697874,-0.000613696,0.154995,0.00646458,1144,956,-2.66291,0.650613,-11.7185,-3.58487,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.268767,-0.0617552,-0.0358284,0.00672074,-0.000398974,0.00117025,0.00690816,-0.00058639,0.158803,0.00745827,1151,956,-2.60812,0.647924,-11.2547,-3.68017,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.262629,-0.0614513,-0.0318965,0.00655045,-0.000372902,0.00119129,0.0067497,-0.000572152,0.165721,0.00861876,1158,956,-2.53721,0.640733,-10.7344,-3.7694,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.254458,-0.0592211,-0.0336699,0.00628564,-0.000358553,0.0012143,0.00650061,-0.000573522,0.175217,0.00908296,1165,956,-2.46442,0.618935,-10.1746,-3.8673,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.246583,-0.0560777,-0.0396532,0.0059341,-0.000359407,0.00122913,0.00616564,-0.000590941,0.18619,0.0091013,1172,956,-2.40708,0.584181,-9.59138,-3.96281,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.240881,-0.0531709,-0.0421991,0.00552303,-0.000375644,0.00123433,0.00577091,-0.000623518,0.198181,0.00846576,1179,956,-2.36028,0.557819,-9.03816,-4.07078,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.23614,-0.0510964,-0.0438056,0.00508638,-0.000405189,0.00123643,0.00535192,-0.000670733,0.211553,0.00784729,1186,956,-2.31965,0.541375,-8.51948,-4.17504,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.232884,-0.0504729,-0.0423599,0.00466011,-0.000444011,0.00124014,0.00494547,-0.00072937,0.226166,0.00726426,1193,956,-2.28358,0.537422,-8.02863,-4.26514,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.231117,-0.0500345,-0.0428429,0.0042708,-0.000491513,0.00124381,0.00457608,-0.0007968,0.240686,0.00645724,1200,956,-2.26708,0.533551,-7.56376,-4.35538,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.230024,-0.0490578,-0.0450901,0.00393493,-0.000541557,0.00124119,0.00425604,-0.000862669,0.253161,0.00606914,1207,956,-2.26235,0.529943,-7.11152,-4.44307,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.229137,-0.047653,-0.046153,0.00368971,-0.000588664,0.00122938,0.0040178,-0.000916762,0.260803,0.00608077,1214,956,-2.25617,0.521297,-6.62168,-4.52772,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.227343,-0.0464743,-0.0481943,0.0035789,-0.000625755,0.00121566,0.00390507,-0.000951926,0.262135,0.00595351,1221,956,-2.2444,0.512685,-6.08765,-4.60569,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.22501,-0.0452098,-0.0498555,0.00361733,-0.000651512,0.00120961,0.00393625,-0.000970436,0.257792,0.00565607,1228,956,-2.22652,0.498307,-5.52116,-4.69929,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.222603,-0.0437846,-0.051028,0.00375996,-0.000668005,0.00121572,0.00407179,-0.000979827,0.251079,0.00524753,1235,956,-2.20655,0.481235,-4.88809,-4.80862,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.220428,-0.0418668,-0.0489512,0.00394814,-0.000677741,0.00123352,0.0042565,-0.000986109,0.24497,0.00498082,1242,956,-2.17904,0.455626,-4.18993,-4.92054,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.217315,-0.0401898,-0.0443569,0.00416008,-0.000682712,0.0012563,0.00446659,-0.000989219,0.2393,0.00531736,1249,956,-2.13505,0.430841,-3.41999,-5.02433,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.213052,-0.0387355,-0.0415053,0.0043971,-0.00068594,0.00127066,0.00469704,-0.000985882,0.231808,0.00524611,1256,956,-2.08557,0.413602,-2.57788,-5.1193,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.207938,-0.037381,-0.0402106,0.0046765,-0.000693138,0.00127498,0.00496385,-0.000980494,0.221677,0.00516101,1263,956,-2.03299,0.403138,-1.70783,-5.23029,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.202628,-0.0362893,-0.0388586,0.00497655,-0.000707108,0.00127635,0.00525002,-0.000980576,0.211066,0.00499204,1270,956,-1.97842,0.393979,-0.83432,-5.27944,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.19738,-0.0351041,-0.0385806,0.00525256,-0.00072901,0.0012828,0.00551606,-0.00099251,0.202592,0.00493669,1277,956,-1.92796,0.383973,-0.066219,-5.33927,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.193255,-0.0337386,-0.0397731,0.00549215,-0.000760095,0.00129223,0.0057487,-0.00101665,0.195988,0.00506752,1284,956,-1.89259,0.370442,0.633062,-5.4067,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.190608,-0.0319874,-0.0409346,0.00571609,-0.000801875,0.00129535,0.00596409,-0.00104987,0.189162,0.00520915,1291,956,-1.8709,0.35244,1.38315,-5.51034,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.188725,-0.029799,-0.0423414,0.00592568,-0.000850337,0.00129177,0.00616358,-0.00108825,0.182131,0.00555252,1298,956,-1.85723,0.332556,2.15483,-5.62946,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.18655,-0.0275431,-0.0431395,0.00607593,-0.000898654,0.00128483,0.00630509,-0.00112781,0.1765,0.00598117,1305,956,-1.83908,0.310698,2.90816,-5.74249,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.181519,-0.0265537,-0.0399925,0.00613992,-0.000940304,0.00127611,0.0063629,-0.00116328,0.172987,0.00646065,1312,956,-1.78208,0.296383,3.60244,-5.87905,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.174211,-0.0248961,-0.0425594,0.00612911,-0.000972526,0.0012603,0.00634614,-0.00118955,0.17053,0.00698828,1319,956,-1.72252,0.285226,4.24511,-6.01291,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.166637,-0.0237627,-0.0448597,0.00606613,-0.000992228,0.00123134,0.00627477,-0.00120087,0.167848,0.0075518,1326,956,-1.65972,0.277968,4.86585,-6.13709,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.160936,-0.0226971,-0.0456324,0.00594619,-0.000993973,0.00118822,0.00614399,-0.00119177,0.164953,0.00695305,1333,956,-1.60933,0.270366,5.53061,-6.19605,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.155789,-0.0217301,-0.0459942,0.00577377,-0.000975063,0.00113444,0.00595936,-0.00116065,0.162158,0.00668698,1340,956,-1.56277,0.267263,6.22698,-6.25787,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.150121,-0.0200039,-0.0459441,0.00556005,-0.000935863,0.00107701,0.00573396,-0.00110977,0.160093,0.00693623,1347,956,-1.51051,0.258196,6.95811,-6.3431,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.145498,-0.0189039,-0.0463375,0.00530169,-0.000881281,0.00101834,0.00546509,-0.00104468,0.159103,0.00754013,1354,956,-1.46911,0.24351,7.57117,-6.41162,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.141845,-0.0169382,-0.0466955,0.00499606,-0.000816224,0.000961193,0.00515089,-0.000971055,0.15971,0.00688162,1361,956,-1.43686,0.221194,8.15397,-6.50559,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.139818,-0.0156975,-0.0441852,0.00464574,-0.000745596,0.000902983,0.00479296,-0.000892815,0.161614,0.00660498,1368,956,-1.41001,0.196307,8.65638,-6.60742,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.137758,-0.0145548,-0.0398555,0.00429375,-0.000674726,0.000843307,0.00443298,-0.00081396,0.163629,0.00543741,1375,956,-1.377,0.181023,9.1339,-6.7495,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.135544,-0.0138299,-0.0353473,0.00400512,-0.000604728,0.000788435,0.00413624,-0.000735847,0.164794,0.00606998,1382,956,-1.34185,0.171354,9.55655,-6.86425,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.133131,-0.0136501,-0.0316965,0.00380209,-0.000537861,0.000748148,0.00392744,-0.000663211,0.166005,0.00662366,1389,956,-1.30739,0.162293,10.0067,-6.91678,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.130663,-0.0138175,-0.0296135,0.0036441,-0.00047406,0.000724217,0.00376775,-0.000597708,0.169103,0.00677577,1396,956,-1.27739,0.159977,10.4705,-6.94578,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.128038,-0.0130223,-0.0300173,0.00349811,-0.000418578,0.000706638,0.0036217,-0.000542168,0.173147,0.00605729,1403,956,-1.2545,0.154344,10.8872,-6.98744,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.12509,-0.0120911,-0.0305215,0.00336532,-0.000372833,0.000685985,0.00348723,-0.000494742,0.175877,0.00533532,1410,956,-1.22913,0.149708,11.322,-7.05268,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.12184,-0.0108999,-0.0308795,0.00323904,-0.00033554,0.000654269,0.00335503,-0.00045153,0.175458,0.00528594,1417,956,-1.20067,0.145844,11.8278,-7.15045,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.119467,-0.0104779,-0.0282241,0.00309915,-0.000301388,0.000614565,0.00320681,-0.000409047,0.17342,0.00554678,1424,956,-1.16986,0.13667,12.3923,-7.26196,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.118138,-0.0107291,-0.0228209,0.00293314,-0.000268163,0.000573236,0.00303269,-0.000367713,0.171948,0.0057366,1431,956,-1.13903,0.126333,12.9857,-7.35827,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.116398,-0.0103287,-0.0200137,0.00275696,-0.000238059,0.000531096,0.00284835,-0.000329448,0.170407,0.00547601,1438,956,-1.11332,0.115335,13.5682,-7.46053,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.11364,-0.00915745,-0.0201995,0.0025855,-0.000211673,0.000485905,0.0026675,-0.000293677,0.16719,0.00512424,1445,956,-1.08872,0.102462,14.1316,-7.54313,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.110849,-0.00797312,-0.0221796,0.00242789,-0.000189114,0.00043811,0.00249929,-0.000260509,0.161543,0.00485222,1452,956,-1.06993,0.093804,14.6724,-7.62695,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.108496,-0.00714026,-0.0246014,0.00228226,-0.0001677,0.000391917,0.00234343,-0.000228867,0.154823,0.00471952,1459,956,-1.05651,0.0884274,15.2492,-7.70686,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.106482,-0.00671057,-0.0270543,0.00213862,-0.000146781,0.000349952,0.00219101,-0.000199166,0.14859,0.0045056,1466,956,-1.04619,0.0878291,15.8188,-7.78437,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.105595,-0.00688655,-0.0268844,0.00201364,-0.000125408,0.00031797,0.0020599,-0.000171673,0.144489,0.00431771,1473,956,-1.03696,0.0894256,16.3997,-7.86287,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.104929,-0.00732777,-0.0239063,0.00193705,-0.000108403,0.000300897,0.00198039,-0.000151748,0.143069,0.00438054,1480,956,-1.02007,0.0884809,16.9894,-7.93366,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.103792,-0.00771912,-0.0208357,0.00190807,-9.78172e-05,0.000292798,0.00194994,-0.000139683,0.142022,0.00420803,1487,956,-0.998579,0.0894262,17.6549,-8.01424,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.102552,-0.00773196,-0.018655,0.00189641,-9.27087e-05,0.000284832,0.0019364,-0.000132692,0.139462,0.00420024,1494,956,-0.979303,0.0889864,18.354,-8.10932,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.101144,-0.00754905,-0.0181939,0.00188991,-9.05515e-05,0.000278305,0.00192827,-0.000128917,0.136991,0.00438558,1501,956,-0.964456,0.0877553,19.065,-8.20244,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0997049,-0.00658432,-0.0194792,0.00189687,-8.98218e-05,0.000277788,0.00193498,-0.000127932,0.136341,0.00503708,1508,956,-0.955714,0.0831048,19.6946,-8.26481,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.0988442,-0.00583542,-0.0198688,0.00191735,-9.06171e-05,0.000283112,0.0019565,-0.000129771,0.137426,0.00506168,1515,956,-0.949028,0.0768831,20.2687,-8.33106,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.09782,-0.00544649,-0.0195684,0.00193304,-9.30798e-05,0.000291451,0.00197413,-0.000134171,0.140064,0.00484814,1522,956,-0.938391,0.0717013,20.8131,-8.41526,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0964554,-0.00540735,-0.018826,0.00192561,-9.95927e-05,0.000300069,0.00196913,-0.000143118,0.144046,0.00456883,1529,956,-0.923077,0.0699289,21.3383,-8.50569,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0937704,-0.00497825,-0.0192335,0.00188166,-0.000109673,0.000307057,0.00192793,-0.000155945,0.14957,0.00440964,1536,956,-0.900173,0.0673151,21.8822,-8.60093,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0909779,-0.00468838,-0.0196204,0.00180697,-0.000119884,0.000308798,0.00185525,-0.000168163,0.155087,0.00457082,1543,956,-0.876245,0.0665119,22.4257,-8.68048,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0891514,-0.00521075,-0.0170985,0.00173778,-0.000127426,0.000302334,0.00178556,-0.000175207,0.156746,0.00468873,1550,956,-0.850431,0.0680036,22.9724,-8.76331,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.087813,-0.00553528,-0.0171662,0.00169163,-0.000133059,0.000286742,0.00173563,-0.000177059,0.152258,0.00496361,1557,956,-0.83812,0.0708914,23.4928,-8.8432,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0872368,-0.00576353,-0.0184496,0.00166379,-0.000138706,0.000268467,0.00170293,-0.000177842,0.144757,0.00492099,1564,956,-0.836954,0.0778326,23.9788,-8.90639,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.0868109,-0.00574598,-0.0193896,0.00164612,-0.000144479,0.000251452,0.00168077,-0.00017912,0.136902,0.00516309,1571,956,-0.836003,0.0783646,24.4979,-8.97335,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0871224,-0.00561973,-0.0172462,0.00164187,-0.000150532,0.000231934,0.0016714,-0.000180058,0.12662,0.00555431,1578,956,-0.830643,0.0698254,25.1154,-9.04508,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0863748,-0.00476835,-0.016694,0.00165355,-0.000153857,0.000208767,0.00167735,-0.000177658,0.113515,0.00556006,1585,956,-0.821772,0.0615247,25.8963,-9.13538,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0852677,-0.00374662,-0.0160259,0.00167694,-0.000153003,0.000188616,0.00169618,-0.000172241,0.101648,0.00569462,1592,956,-0.809392,0.0526645,26.6766,-9.21828,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0836228,-0.00303771,-0.0141979,0.00171921,-0.000147022,0.000178734,0.00173617,-0.000163986,0.0946263,0.00542549,1599,956,-0.788009,0.0484973,27.4798,-9.29769,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0803506,-0.00343478,-0.0118786,0.00177149,-0.000136798,0.000176305,0.00178764,-0.00015295,0.0913587,0.00538217,1606,956,-0.750044,0.0483483,28.2597,-9.36871,29.056,-9.41326
34,-0.0569172,1.19676,-0.0774803,-0.00408142,-0.0115358,0.00180961,-0.000124798,0.000175526,0.00182541,-0.000140596,0.089762,0.00598941,1613,956,-0.722643,0.0528595,29.0431,-9.44388,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.075684,-0.00410886,-0.0128079,0.00181295,-0.000113914,0.000176179,0.00182892,-0.00012989,0.0904341,0.00621315,1620,956,-0.710846,0.0555004,29.7771,-9.53713,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0751848,-0.00418937,-0.011902,0.00177095,-0.000106921,0.000179494,0.00178795,-0.000123924,0.0944442,0.00625939,1627,956,-0.702628,0.0572052,30.4688,-9.63294,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0741368,-0.00394288,-0.0110352,0.0016797,-0.00010147,0.000180962,0.0016979,-0.000119669,0.100232,0.00614225,1634,956,-0.689877,0.0576483,31.1299,-9.71657,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0730293,-0.00355607,-0.00979875,0.00154718,-9.68295e-05,0.000179586,0.00156657,-0.000116218,0.107547,0.00633833,1641,956,-0.675313,0.0573895,31.8191,-9.80513,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0716181,-0.00297853,-0.00959139,0.00138786,-9.32673e-05,0.000181659,0.00140982,-0.000115222,0.120274,0.0064135,1648,956,-0.661877,0.0499615,32.5144,-9.89955,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0703751,-0.00242288,-0.00963292,0.00120605,-9.50071e-05,0.000185727,0.00123204,-0.000121001,0.139052,0.00643162,1655,956,-0.650841,0.0401021,33.152,-9.98377,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0686498,-0.0018952,-0.0127531,0.0010209,-9.89394e-05,0.000188966,0.00105193,-0.000129967,0.162742,0.00647587,1662,956,-0.646931,0.0333173,33.7011,-10.0608,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0676173,-0.00220987,-0.0136125,0.000847775,-0.000105495,0.000179798,0.00088056,-0.000138279,0.180359,0.00645871,1669,956,-0.64051,0.0346783,34.2628,-10.1221,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0663317,-0.00197776,-0.0172223,0.00068992,-0.000114005,0.000158916,0.000720194,-0.000144278,0.188246,0.00594684,1676,956,-0.642321,0.0382424,34.8322,-10.1767,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.066558,-0.00187878,-0.0169652,0.00052935,-0.000123053,0.000130946,0.000554651,-0.000148354,0.190867,0.00577568,1683,956,-0.642998,0.0397409,35.5539,-10.2451,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.067108,-0.00219767,-0.0138447,0.000368512,-0.00013136,9.87365e-05,0.000387308,-0.000150156,0.188115,0.00599663,1690,956,-0.635665,0.0385873,36.2666,-10.3107,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0674766,-0.00256698,-0.0112547,0.00022225,-0.000133607,7.10801e-05,0.000235922,-0.00014728,0.190032,0.00646835,1697,956,-0.628635,0.0373944,36.9544,-10.3894,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0677613,-0.00330637,-0.00831625,0.000118966,-0.000118103,6.63615e-05,0.000136278,-0.000135415,0.255187,0.00646734,1704,956,-0.619381,0.0418251,37.621,-10.4934,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.43664,-0.122841,-0.0670751,0.00917205,-0.0008563,0.00133659,0.00934713,-0.00103138,0.130252,0.00562287,913,963,-4.35171,1.28294,-20.8377,-0.526298,-16.6312,-1.81517
