 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.1598,1.09409,1.01105,0.101973,-0.407881,-0.0152917,0.0313508,-0.0152615,-0.0172692,0.0370515,-0.0209623,-0.318849,0.00809357,1221,942,1.03461,3.96647,-2.64619,-1.22116,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.124173,-0.432969,0.011249,0.0330836,-0.0154552,-0.0189001,0.0395749,-0.0219465,-0.330828,0.00800439,1228,942,1.32848,4.18005,-1.90365,-1.09721,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.142994,-0.464209,0.0566504,0.0347902,-0.0152499,-0.0207376,0.0422671,-0.0227268,-0.34604,0.00863653,1235,942,1.65028,4.4206,-1.11499,-0.945666,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.16341,-0.498146,0.106554,0.0359148,-0.0145755,-0.0227876,0.0446784,-0.0233391,-0.367139,0.00921499,1242,942,2.00224,4.67479,-0.289545,-0.774986,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.191156,-0.532648,0.163967,0.0362748,-0.0134005,-0.0249899,0.0466707,-0.0237964,-0.394227,0.0112035,1249,942,2.44601,4.9186,0.634336,-0.59707,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.232831,-0.563105,0.235981,0.0358021,-0.0117505,-0.0272683,0.0482042,-0.0241526,-0.426851,0.0128151,1256,942,3.06268,5.12748,1.77844,-0.482702,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.281554,-0.586793,0.306048,0.033868,-0.00962471,-0.0296755,0.0489121,-0.0246688,-0.469195,0.0127452,1263,942,3.73718,5.26248,3.02491,-0.446553,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.326193,-0.60717,0.420551,0.0298434,-0.00700238,-0.0323041,0.0486087,-0.0257676,-0.526252,0.0127748,1270,942,4.51072,5.31687,4.16254,-0.486175,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.350717,-0.630409,0.553677,0.0236973,-0.00366177,-0.03497,0.0475682,-0.0275326,-0.598959,0.0162248,1277,942,5.15915,5.40002,5.06459,-0.543186,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.365037,-0.653667,0.656386,0.0162207,-0.000247998,-0.0374883,0.0463683,-0.0303956,-0.677289,0.0176828,1284,942,5.62192,5.49316,5.84251,-0.535228,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.369327,-0.693916,0.756135,0.00584058,0.00379456,-0.0390224,0.0438533,-0.0342182,-0.772293,0.015441,1291,942,5.99078,5.73962,6.60778,-0.351985,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.366184,-0.730631,0.858062,-0.00709375,0.007791,-0.0394769,0.0405209,-0.0398237,-0.878567,0.015645,1298,942,6.2991,5.9493,7.30999,-0.20786,3.96199,-6.20757
0.197754,1.27601,0.220115,0.368171,-0.760156,0.967687,-0.0219137,0.0113222,-0.0379209,0.0361066,-0.0466981,-0.991908,0.0141922,1305,942,6.67877,6.10222,8.03007,-0.136484,4.67859,-6.26781
0.971401,1.28758,0.188867,0.35755,-0.774394,1.12199,-0.0359889,0.0139053,-0.0333187,0.0305815,-0.052665,-1.10675,0.0190438,1312,942,7.08142,6.03589,8.51727,-0.304949,5.29459,-6.37411
1.74168,1.2982,0.169691,0.311633,-0.805315,1.25301,-0.0474334,0.0153544,-0.0266455,0.0251377,-0.0572166,-1.21891,0.030677,1319,942,7.09556,6.21285,8.62953,-0.345977,5.87409,-6.49353
2.51297,1.30809,0.149705,0.220333,-0.844798,1.28132,-0.0545508,0.0157278,-0.0186846,0.0203865,-0.0592096,-1.32644,0.038212,1326,942,6.37364,6.54258,8.33222,-0.0931553,6.46388,-6.59642
4.06139,1.32419,0.0991926,-0.125397,-0.933291,0.934534,-0.0579588,0.0139931,-0.00113076,0.0140109,-0.0579765,-1.55509,0.0367574,1340,942,2.15607,7.85304,6.27433,1.08323,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.332579,-0.944292,0.653573,-0.0559036,0.0121078,0.00806877,0.0130519,-0.0568478,1.45431,0.0347683,1347,942,-0.620842,8.17199,4.96872,1.62805,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.507055,-0.93971,0.547574,-0.0520285,0.00964206,0.0171024,0.0140673,-0.0564538,1.3176,0.0283496,1354,942,-2.5449,8.24059,3.90625,1.65476,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.631703,-0.920326,0.580128,-0.045827,0.00663725,0.0255204,0.0170031,-0.0561929,1.18497,0.0234579,1361,942,-3.57325,8.01846,3.29428,1.31036,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.719828,-0.874286,0.594635,-0.0360596,0.00307794,0.0329263,0.0218116,-0.0547933,1.05351,0.019078,1368,942,-4.33343,7.55345,3.00926,0.735718,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.768679,-0.813394,0.601444,-0.0227751,-0.000926058,0.0388368,0.0284935,-0.0521946,0.922502,0.0205474,1375,942,-4.76428,6.94357,3.05998,0.0295556,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.724416,-0.7567,0.572677,-0.00684916,-0.00526384,0.0415501,0.0355012,-0.0476142,0.794936,0.0215073,1382,942,-4.46065,6.42923,3.97446,-0.575504,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.683554,-0.697262,0.520199,0.00681573,-0.00853834,0.0415162,0.0413588,-0.0430814,0.693973,0.0227701,1389,942,-4.26788,5.93586,4.82952,-1.15997,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.627955,-0.624995,0.424913,0.0181742,-0.0115281,0.0404587,0.0464214,-0.0397753,0.609499,0.0222181,1396,942,-4.08758,5.35754,5.83781,-1.791,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.591579,-0.546358,0.307139,0.0268136,-0.0135719,0.0382827,0.0499026,-0.0366609,0.54271,0.0176137,1403,942,-4.16123,4.78347,6.64454,-2.49158,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.573629,-0.473278,0.221403,0.0327975,-0.0148243,0.0352782,0.0515484,-0.0335753,0.488542,0.0157195,1410,942,-4.2978,4.19435,7.27776,-3.17936,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.56619,-0.41712,0.176823,0.036438,-0.0154985,0.0317383,0.0514779,-0.0305384,0.442529,0.0142704,1417,942,-4.38997,3.7043,7.82422,-3.7593,13.4007,-7.62315
13.229,1.3715,0.312296,-0.55911,-0.36609,0.147027,0.0377349,-0.015489,0.0279474,0.0497138,-0.0274678,0.404935,0.0140348,1424,942,-4.43585,3.24872,8.38529,-4.32026,13.889,-7.73028
13.9986,1.37582,0.327042,-0.536709,-0.318681,0.117669,0.0368744,-0.0149024,0.0241773,0.0464085,-0.0244365,0.375618,0.0137425,1431,942,-4.34123,2.83492,9.18463,-4.82969,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.50489,-0.285137,0.0899187,0.0346971,-0.0138877,0.0206417,0.0422827,-0.0214732,0.352165,0.0135734,1438,942,-4.15218,2.54792,10.1139,-5.19559,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.466195,-0.257973,0.0518009,0.0320262,-0.0125732,0.0173753,0.0379962,-0.0185432,0.330956,0.0126736,1445,942,-3.93474,2.33143,11.0747,-5.4808,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.423941,-0.236222,0.00587872,0.0293235,-0.0110945,0.0143712,0.0339124,-0.0156834,0.309078,0.0124757,1452,942,-3.71116,2.18384,12.0021,-5.71269,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.388766,-0.213327,-0.036968,0.0270247,-0.00959267,0.011763,0.0304778,-0.0130458,0.285535,0.0109255,1459,942,-3.54327,2.02863,12.8435,-5.97479,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.366017,-0.194631,-0.0617144,0.0249772,-0.00816171,0.00961301,0.0275639,-0.0107484,0.262853,0.00774193,1466,942,-3.42603,1.88825,13.5993,-6.23323,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.356816,-0.182625,-0.0727533,0.0229509,-0.00683869,0.00789832,0.0249154,-0.00880327,0.243786,0.00669926,1473,942,-3.3825,1.78406,14.25,-6.43194,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.349471,-0.17481,-0.0694539,0.020903,-0.00565713,0.0065242,0.0224191,-0.00717319,0.228323,0.00683595,1480,942,-3.30574,1.7061,14.942,-6.60133,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.338293,-0.167706,-0.0642314,0.0189582,-0.0046513,0.00540772,0.0201379,-0.00583099,0.214784,0.00653142,1487,942,-3.18778,1.6349,15.7422,-6.76579,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.324608,-0.160539,-0.0641732,0.0173081,-0.00382629,0.00451846,0.0182336,-0.00475179,0.202033,0.00641618,1494,942,-3.0651,1.56593,16.5813,-6.9289,19.7795,-8.6063
21.713,1.41446,0.529938,-0.312836,-0.153098,-0.0696804,0.016085,-0.00317027,0.00387521,0.0168357,-0.00392091,0.191333,0.00614802,1501,942,-2.97901,1.49987,17.367,-7.08164,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.30617,-0.145747,-0.0725523,0.0153322,-0.00266018,0.0034486,0.0159705,-0.00329852,0.183031,0.00617292,1508,942,-2.92996,1.43304,18.0339,-7.22231,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.301493,-0.138038,-0.0737228,0.0149477,-0.00228261,0.00317705,0.0155149,-0.00284975,0.17665,0.00682289,1515,942,-2.89322,1.36218,18.638,-7.36962,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.290426,-0.129934,-0.0728544,0.0146824,-0.00201419,0.00301354,0.0152097,-0.00254144,0.173209,0.00775223,1522,942,-2.79274,1.28195,19.2602,-7.52918,22.1279,-8.923
24.7726,1.41229,0.728458,-0.274283,-0.122534,-0.0792482,0.0142385,-0.00183064,0.00288153,0.0147396,-0.00233173,0.172176,0.00790634,1529,942,-2.67215,1.21844,19.9156,-7.67997,22.6268,-9.0119
25.533,1.41027,0.7936,-0.252458,-0.115063,-0.0850663,0.0134743,-0.00170992,0.0027476,0.0139562,-0.00219181,0.173619,0.00731982,1536,942,-2.49941,1.15406,20.6339,-7.83417,23.1328,-9.10249
26.296,1.40886,0.853638,-0.230537,-0.112046,-0.0898622,0.0124917,-0.00162663,0.00259851,0.0129547,-0.00208971,0.176356,0.00650797,1543,942,-2.32102,1.13565,21.3802,-7.94933,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.215847,-0.10936,-0.0948944,0.011556,-0.00156311,0.00242652,0.0119904,-0.00199753,0.177155,0.00614821,1550,942,-2.20807,1.12203,22.0785,-8.05827,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.211919,-0.106141,-0.104695,0.0107597,-0.00151177,0.00222768,0.0111515,-0.00190365,0.174135,0.00573312,1557,942,-2.20802,1.10535,22.6265,-8.15836,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.210107,-0.104614,-0.111856,0.0100043,-0.00147022,0.00199535,0.0103414,-0.0018073,0.167351,0.00563268,1564,942,-2.21706,1.10244,23.1787,-8.22907,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.207533,-0.102724,-0.114081,0.0092361,-0.00143124,0.00174548,0.00951445,-0.00170959,0.158136,0.00566813,1571,942,-2.20212,1.08114,23.77,-8.32382,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.205849,-0.100146,-0.106539,0.0085753,-0.00138802,0.00150759,0.00879843,-0.00161115,0.146933,0.0057364,1578,942,-2.16072,1.04343,24.4636,-8.4411,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.20393,-0.097016,-0.0932113,0.0081682,-0.00132377,0.00130204,0.00834356,-0.00149914,0.133879,0.00579169,1585,942,-2.09664,0.997651,25.3034,-8.57113,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.20156,-0.0942035,-0.0781464,0.0080127,-0.00123532,0.0011449,0.00815233,-0.00137495,0.121359,0.00628668,1592,942,-2.02198,0.949708,26.1573,-8.69989,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.195378,-0.0923447,-0.0623224,0.00804999,-0.00112731,0.00104218,0.00816685,-0.00124417,0.111667,0.00655146,1599,942,-1.91038,0.914748,27.0483,-8.82118,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.180168,-0.0913464,-0.0535795,0.00818818,-0.00100839,0.000975506,0.00829052,-0.00111073,0.104523,0.00662998,1606,942,-1.74408,0.900336,27.9653,-8.9369,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.167397,-0.0896814,-0.049257,0.00830865,-0.000886391,0.00094315,0.00840439,-0.000982134,0.101168,0.00720845,1613,942,-1.61557,0.884354,28.8091,-9.05898,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.159603,-0.0874354,-0.0461538,0.00829183,-0.000769965,0.000939974,0.00838831,-0.00086644,0.102278,0.00656932,1620,942,-1.53564,0.857717,29.5526,-9.17665,31.137,-10.1093
35.6286,1.43106,1.27076,-0.156864,-0.0857941,-0.0385513,0.00808103,-0.000665534,0.000953875,0.00818385,-0.000768353,0.107376,0.00650748,1627,942,-1.48367,0.82475,30.2375,-9.28429,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.150837,-0.0837829,-0.0381494,0.00767781,-0.000575593,0.00097953,0.00779247,-0.000690253,0.116526,0.00676957,1634,942,-1.42906,0.803122,30.9193,-9.38086,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.143076,-0.081141,-0.0383909,0.00711012,-0.000499867,0.00101074,0.00724208,-0.000631824,0.12982,0.00708361,1641,942,-1.36196,0.783994,31.6305,-9.50279,33.0508,-10.368
37.942,1.42543,1.46086,-0.136865,-0.0788937,-0.0376862,0.00639918,-0.000438224,0.00104989,0.00655676,-0.000595804,0.14898,0.00726057,1648,942,-1.30498,0.764976,32.3224,-9.6159,33.682,-10.4554
38.7097,1.42295,1.53547,-0.133302,-0.0769382,-0.0375547,0.00554847,-0.000388981,0.0010922,0.00574301,-0.000583518,0.176267,0.00713557,1655,942,-1.27322,0.741179,32.9609,-9.73313,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.130946,-0.075547,-0.0382058,0.00469949,-0.000351114,0.00112571,0.00493904,-0.00059066,0.209667,0.00713949,1662,942,-1.2548,0.729155,33.5528,-9.84418,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.128352,-0.0741688,-0.0393267,0.00397666,-0.000328204,0.0011338,0.00425702,-0.00060856,0.242409,0.00670803,1669,942,-1.23605,0.717756,34.1718,-9.93778,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.125231,-0.0723995,-0.041111,0.00332519,-0.000313789,0.00110507,0.00363448,-0.000623082,0.272904,0.00614727,1676,942,-1.2154,0.708821,34.8233,-10.0309,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.122188,-0.0702586,-0.0418615,0.00266487,-0.00030069,0.00103918,0.00299277,-0.000628581,0.305642,0.00584061,1683,942,-1.19179,0.691582,35.5496,-10.1303,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.120901,-0.0690216,-0.038595,0.002092,-0.000281364,0.000950296,0.00242561,-0.00061497,0.337615,0.00622779,1690,942,-1.16824,0.670906,36.213,-10.2465,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.12151,-0.0687588,-0.0316894,0.00170667,-0.000246401,0.000849346,0.00202436,-0.000564087,0.357926,0.00646143,1697,942,-1.1472,0.651381,36.8628,-10.3367,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.54386,-0.355764,-0.089855,0.0182062,-0.00252859,0.00326574,0.0187084,-0.00303078,0.15258,0.0069611,913,949,-5.38229,3.5915,-21.3935,2.00803,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.531861,-0.349679,-0.0898261,0.0208062,-0.00256508,0.00325739,0.0212517,-0.00301059,0.135925,0.00636482,920,949,-5.26464,3.52414,-21.222,1.85298,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.522903,-0.345969,-0.0881966,0.0221886,-0.00255943,0.00316167,0.0225861,-0.00295696,0.125078,0.00634323,927,949,-5.17191,3.48504,-21.0831,1.73046,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.506649,-0.339187,-0.0844592,0.0225128,-0.0025138,0.00301458,0.0228708,-0.0028718,0.118203,0.00736909,934,949,-5.00449,3.417,-20.8638,1.58219,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.484301,-0.333148,-0.083307,0.0220056,-0.00243576,0.00283046,0.0223291,-0.00275926,0.1138,0.00794766,941,949,-4.78481,3.35698,-20.556,1.44522,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.45911,-0.328264,-0.0851767,0.0208655,-0.00233633,0.00262166,0.0211581,-0.00262888,0.111127,0.00805821,948,949,-4.5455,3.31187,-20.2228,1.32495,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.437155,-0.326071,-0.0846613,0.019283,-0.00222501,0.00240266,0.0195481,-0.00249014,0.109905,0.00691202,955,949,-4.33089,3.28713,-19.9142,1.21835,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.421173,-0.324454,-0.0828543,0.0174926,-0.00211051,0.00218936,0.0177341,-0.00235206,0.109881,0.00547411,962,949,-4.17044,3.26665,-19.6358,1.12189,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.411204,-0.321743,-0.0774423,0.0159266,-0.00200599,0.0019976,0.0161464,-0.00222582,0.109605,0.00554539,969,949,-4.05886,3.23324,-19.3934,1.00996,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.403558,-0.319005,-0.0740132,0.0143406,-0.00192158,0.00180086,0.0145377,-0.00211862,0.10898,0.00537699,976,949,-3.97477,3.2001,-19.191,0.901991,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.397137,-0.31725,-0.0726446,0.0127371,-0.0018621,0.00160077,0.0129106,-0.00203556,0.107939,0.00544274,983,949,-3.90761,3.17875,-19.0236,0.801678,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.390816,-0.316644,-0.0720664,0.0111826,-0.00183396,0.00140532,0.0113326,-0.00198396,0.106331,0.00511844,990,949,-3.8432,3.1675,-18.8493,0.712352,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.384257,-0.315642,-0.0765053,0.00986315,-0.00184924,0.00123703,0.00999238,-0.00197847,0.104087,0.00519138,997,949,-3.78993,3.16584,-18.6658,0.622449,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.380006,-0.313734,-0.0846047,0.00894104,-0.00192751,0.00110574,0.00905239,-0.00203886,0.100367,0.00535515,1004,949,-3.76871,3.15983,-18.4462,0.540572,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.377198,-0.310992,-0.0908242,0.00853438,-0.00207948,0.00101908,0.00863134,-0.00217644,0.0948598,0.00560346,1011,949,-3.75681,3.13909,-18.2502,0.449716,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.372416,-0.307396,-0.094945,0.00865117,-0.00230115,0.000970159,0.00873644,-0.00238642,0.0876706,0.00562566,1018,949,-3.72087,3.10551,-18.0237,0.343295,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.365335,-0.304853,-0.0937718,0.00921076,-0.00258247,0.00095162,0.00928705,-0.00265877,0.0800023,0.00589221,1025,949,-3.6487,3.07422,-17.7545,0.237899,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.359236,-0.303021,-0.0899085,0.0100725,-0.0029042,0.00096794,0.0101443,-0.002976,0.0740444,0.00617081,1032,949,-3.57851,3.04971,-17.4771,0.139136,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.354924,-0.301455,-0.0849883,0.0111225,-0.00324981,0.00102047,0.0111946,-0.00332191,0.0705308,0.00651401,1039,949,-3.52245,3.02651,-17.2191,0.0372634,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.350712,-0.298079,-0.0790056,0.0123135,-0.00359559,0.00109618,0.0123887,-0.00367077,0.0684716,0.00649441,1046,949,-3.465,2.98776,-16.9959,-0.0883316,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.34463,-0.292963,-0.0782828,0.0136105,-0.00391625,0.00117425,0.0136888,-0.00399457,0.0666008,0.00631106,1053,949,-3.40449,2.93512,-16.7364,-0.222456,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.335021,-0.286211,-0.0814221,0.0149614,-0.00419328,0.0012363,0.0150409,-0.00427274,0.0641879,0.00586147,1060,949,-3.32151,2.87094,-16.3878,-0.373628,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.32008,-0.280562,-0.0855727,0.0163052,-0.00441272,0.00127347,0.0163832,-0.0044907,0.06116,0.00572907,1067,949,-3.19064,2.81979,-15.9929,-0.503828,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.302474,-0.275966,-0.0913913,0.0175623,-0.00456587,0.00127643,0.0176357,-0.00463925,0.0574297,0.00569214,1074,949,-3.03913,2.78772,-15.5404,-0.624739,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.284234,-0.271819,-0.0927945,0.0186663,-0.00465284,0.00123069,0.0187311,-0.00471761,0.0525811,0.0060396,1081,949,-2.86964,2.75356,-15.0471,-0.735134,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.267964,-0.267893,-0.0908484,0.0195981,-0.00467641,0.00111275,0.019649,-0.00472731,0.0457125,0.00628015,1088,949,-2.7096,2.71571,-14.475,-0.863294,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.25185,-0.263614,-0.089526,0.0204725,-0.00464691,0.000898951,0.0205046,-0.00467904,0.0357262,0.00656831,1095,949,-2.55308,2.66741,-13.8892,-0.99524,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.236545,-0.258905,-0.0877312,0.0214244,-0.00459147,0.00059319,0.0214379,-0.00460499,0.0227853,0.00657408,1102,949,-2.40334,2.61394,-13.3522,-1.13133,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.221976,-0.254798,-0.08327,0.0224048,-0.00453225,0.000214573,0.0224065,-0.00453396,0.00796504,0.00639515,1109,949,-2.25315,2.56509,-12.8718,-1.2723,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.205,-0.252131,-0.0763745,0.0232399,-0.00450845,-0.000229347,0.0232418,-0.00451035,-0.00826448,0.0065919,1116,949,-2.0731,2.52463,-12.3801,-1.38698,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.186,-0.25029,-0.0729774,0.0238977,-0.00456009,-0.000727901,0.0239163,-0.00457869,-0.025556,0.00672095,1123,949,-1.88379,2.50092,-11.8504,-1.47363,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.16748,-0.249848,-0.0664082,0.0245572,-0.00473027,-0.00127596,0.0246127,-0.00478575,-0.043457,0.00716657,1130,949,-1.68977,2.48733,-11.3197,-1.55029,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.151951,-0.251106,-0.0595346,0.0253557,-0.00504187,-0.00189105,0.0254729,-0.00515906,-0.0618924,0.00741317,1137,949,-1.52262,2.48929,-10.7802,-1.61699,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.139118,-0.254496,-0.0483299,0.0262134,-0.00550055,-0.00260559,0.0264261,-0.0057132,-0.0814315,0.00813755,1144,949,-1.36778,2.50679,-10.2518,-1.68786,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.116665,-0.260249,-0.0460202,0.0269627,-0.00609557,-0.00341504,0.0273118,-0.00644467,-0.10187,0.00889191,1151,949,-1.14751,2.56198,-9.58593,-1.72183,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.0894035,-0.26748,-0.0448295,0.0275828,-0.00683124,-0.00428827,0.0281091,-0.00735755,-0.12212,0.00933192,1158,949,-0.885235,2.63378,-8.84218,-1.73539,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.0626546,-0.274267,-0.048044,0.0281309,-0.00769285,-0.00522599,0.0288777,-0.00843965,-0.141941,0.00947513,1165,949,-0.641177,2.71049,-8.10324,-1.7538,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.042489,-0.281505,-0.0408983,0.0285306,-0.00867973,-0.00626626,0.0295575,-0.00970664,-0.162434,0.00927651,1172,949,-0.428844,2.7719,-7.4301,-1.77724,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.0233148,-0.287381,-0.0380776,0.0286962,-0.00977405,-0.00743133,0.0300818,-0.0111597,-0.184338,0.0102082,1179,949,-0.239065,2.82451,-6.77782,-1.81316,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.00418374,-0.297653,-0.0346512,0.028716,-0.0109549,-0.00872634,0.0305507,-0.0127896,-0.207227,0.0114525,1186,949,-0.0468078,2.92628,-6.12762,-1.80968,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.015667,-0.316351,-0.0300627,0.0288351,-0.0121854,-0.0101413,0.0312053,-0.0145556,-0.2296,0.0108972,1193,949,0.158136,3.09344,-5.47581,-1.70568,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.0352612,-0.342668,-0.0236167,0.0292416,-0.0133983,-0.0116265,0.0322057,-0.0163624,-0.249628,0.00957888,1200,949,0.368452,3.33195,-4.83308,-1.54023,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.0565627,-0.363136,-0.0193307,0.029983,-0.0145161,-0.0131051,0.0335556,-0.0180887,-0.266148,0.00871833,1207,949,0.586208,3.52606,-4.19758,-1.42849,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.0810405,-0.378961,-0.013697,0.0311428,-0.0154752,-0.0145617,0.0353175,-0.0196498,-0.279201,0.0083711,1214,949,0.835833,3.67685,-3.50358,-1.36876,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.105271,-0.39731,-0.00129326,0.0328393,-0.0161879,-0.0160452,0.0376236,-0.0209721,-0.289781,0.00823368,1221,949,1.104,3.84894,-2.77298,-1.28711,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.125647,-0.420244,0.0285995,0.0350674,-0.0165842,-0.0176753,0.0405367,-0.0220536,-0.300091,0.00850442,1228,949,1.39042,4.04418,-2.04675,-1.19404,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.142275,-0.449406,0.0790978,0.0374039,-0.0165597,-0.0195692,0.0437533,-0.0229091,-0.313744,0.00947992,1235,949,1.70683,4.25762,-1.28733,-1.07414,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.163236,-0.482968,0.129798,0.0391813,-0.0160469,-0.0217296,0.0467057,-0.0235712,-0.333352,0.0107103,1242,949,2.06642,4.50265,-0.441293,-0.900604,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.193978,-0.520375,0.199443,0.040165,-0.0150056,-0.0240784,0.0491955,-0.0240361,-0.358812,0.013007,1249,949,2.57649,4.75569,0.539221,-0.700313,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.243183,-0.553536,0.273404,0.0403166,-0.0134617,-0.0265402,0.0512085,-0.0243536,-0.389433,0.0135035,1256,949,3.27012,4.98025,1.79291,-0.552913,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.29804,-0.579537,0.353355,0.0390492,-0.0114069,-0.0291901,0.0524024,-0.0247602,-0.429039,0.0120441,1263,949,4.03278,5.13563,3.11617,-0.5055,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.348365,-0.602622,0.469948,0.035713,-0.00882295,-0.0321318,0.0525387,-0.0256486,-0.482385,0.0132032,1270,949,4.86644,5.22368,4.38367,-0.485724,1.13041,-5.76221
