 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7019,4.4143,0.983444,-0.0352058,-0.0699479,0.0214718,0.00304206,-0.000763911,0.00145729,0.00353596,-0.00125781,0.326765,0.00620026,1599,914,-0.205564,0.621218,30.3024,-10.232,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0300089,-0.0657383,0.0185291,0.00294549,-0.000698575,0.00137027,0.00340325,-0.00115633,0.322407,0.00642089,1606,914,-0.171428,0.589608,31.1119,-10.367,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0275081,-0.0620735,0.0138726,0.00288566,-0.000624837,0.00128895,0.00330809,-0.00104727,0.316702,0.0062168,1613,914,-0.167084,0.559476,31.8378,-10.4797,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0261841,-0.0588181,0.010955,0.00278649,-0.000554441,0.00121226,0.00318001,-0.000947958,0.313884,0.00575359,1620,914,-0.16679,0.529175,32.5315,-10.5809,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0250979,-0.0554746,0.00979461,0.00262602,-0.000488718,0.00114315,0.00300054,-0.000863234,0.316599,0.00559941,1627,914,-0.162392,0.499607,33.1787,-10.7043,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0218739,-0.0517393,0.00614216,0.00240287,-0.000429487,0.00108403,0.00277014,-0.000796753,0.326661,0.00561301,1634,914,-0.148503,0.471638,33.81,-10.8395,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0189075,-0.0487632,0.00384603,0.00211898,-0.000377959,0.0010321,0.00249036,-0.000749336,0.345403,0.00565913,1641,914,-0.131755,0.446784,34.4212,-10.9731,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0167537,-0.0466024,0.0035589,0.00178238,-0.000333665,0.000985848,0.0021705,-0.000721777,0.37505,0.00555476,1648,914,-0.11458,0.428539,34.9974,-11.0904,35.157,-11.5442
38.8829,4.41052,1.45671,-0.016075,-0.0451362,0.00436254,0.00140226,-0.000296525,0.000943798,0.0018226,-0.000716866,0.418999,0.00548656,1655,914,-0.106069,0.413719,35.5606,-11.2069,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0153997,-0.0436449,0.00471769,0.00103898,-0.00026921,0.000902447,0.00149945,-0.000729678,0.471809,0.00560444,1662,914,-0.0992466,0.399712,36.1185,-11.3152,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0141398,-0.0416543,0.00392219,0.000693932,-0.000248399,0.000857528,0.00120121,-0.000755677,0.534189,0.00558551,1669,914,-0.0917552,0.381496,36.7262,-11.4325,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.013415,-0.0393649,0.0023714,0.000324826,-0.000230329,0.000805244,0.000898993,-0.000804495,0.61942,0.00553856,1676,914,-0.091887,0.361262,37.3218,-11.5489,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0135041,-0.0375486,0.00117437,-6.85973e-05,-0.000212083,0.000747844,0.000610937,-0.000891617,0.737578,0.00541504,1683,914,-0.0976233,0.340496,37.884,-11.6712,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0139922,-0.0356893,-0.000835568,-0.000425822,-0.000188883,0.000696777,0.000399424,-0.00101413,0.869605,0.00585112,1690,914,-0.109895,0.319756,38.4183,-11.8096,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.112488,-0.0894952,-0.0366657,0.00943846,-0.00210421,0.00216712,0.00983192,-0.00249767,0.179603,0.00516673,913,921,-1.15306,0.937819,-15.7031,-0.290107,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.10417,-0.0867579,-0.0345241,0.0112942,-0.00214142,0.00192453,0.0115645,-0.00241165,0.139504,0.0048325,920,921,-1.06772,0.903414,-15.551,-0.413024,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.0967547,-0.0841492,-0.0314043,0.0124295,-0.0021456,0.00168782,0.0126224,-0.0023385,0.113795,0.00471346,927,921,-0.988677,0.870354,-15.4146,-0.532496,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.0851852,-0.0819702,-0.0292712,0.0128827,-0.00211719,0.00147159,0.0130257,-0.0022602,0.0968763,0.0058697,934,921,-0.872119,0.848868,-15.2493,-0.647098,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.0719582,-0.0801114,-0.0236772,0.0127506,-0.0020596,0.0012789,0.0128603,-0.00216923,0.0855091,0.00685079,941,921,-0.73089,0.825218,-15.0722,-0.78592,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.0573254,-0.0779772,-0.0232755,0.0121604,-0.00197659,0.0011073,0.0122466,-0.0020628,0.0776951,0.00805449,948,921,-0.5895,0.805234,-14.877,-0.912568,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.0451426,-0.0759024,-0.0195924,0.0112828,-0.00187263,0.000954279,0.0113517,-0.00194149,0.072036,0.00738291,955,921,-0.463368,0.773338,-14.6701,-1.05307,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.0358919,-0.0748946,-0.0134147,0.0103162,-0.00175537,0.000822919,0.0103721,-0.00181121,0.0677521,0.00703272,962,921,-0.358757,0.749119,-14.4464,-1.16625,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.0281118,-0.0746149,-0.00809331,0.00952818,-0.001644,0.000702224,0.00957214,-0.00168796,0.0625268,0.00639313,969,921,-0.270273,0.736892,-14.2299,-1.26745,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.0221755,-0.0744657,-0.00459592,0.00873356,-0.00153207,0.000596547,0.00876811,-0.00156662,0.0578515,0.00594416,976,921,-0.204165,0.733515,-14.0079,-1.35812,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.0183172,-0.0733796,-0.00469454,0.00792319,-0.00142687,0.000501222,0.00794999,-0.00145367,0.0534023,0.00539812,983,921,-0.167602,0.729099,-13.8224,-1.44909,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.0167836,-0.0719179,-0.00532415,0.0071472,-0.001332,0.000413095,0.00716728,-0.00135208,0.0485654,0.00492698,990,921,-0.154833,0.722515,-13.6666,-1.54545,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.0162951,-0.0702973,-0.00757137,0.00655003,-0.00126116,0.000333732,0.00656426,-0.00127539,0.0426213,0.00469483,997,921,-0.156385,0.715371,-13.5284,-1.65115,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.0154388,-0.0692364,-0.00717682,0.00627954,-0.0012266,0.000256566,0.0062883,-0.00123536,0.0341277,0.00506576,1004,921,-0.147302,0.701303,-13.3837,-1.76421,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.0114781,-0.0681832,-0.00671591,0.00651515,-0.00124096,0.000174692,0.00651908,-0.00124489,0.022508,0.00551178,1011,921,-0.108387,0.680169,-13.2397,-1.89122,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.00448636,-0.0668702,-0.0056708,0.00732962,-0.00130676,8.30793e-05,0.00733042,-0.00130756,0.00961851,0.00567231,1018,921,-0.0391449,0.656746,-13.0299,-2.0186,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.00256956,-0.0659693,0.000406381,0.00864328,-0.00142215,-1.89774e-05,0.00864332,-0.00142219,-0.00188539,0.00559065,1025,921,0.0441716,0.638059,-12.741,-2.12825,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.00649764,-0.0650561,0.0109008,0.0102777,-0.00157529,-0.00013459,0.0102792,-0.00157682,-0.011353,0.00510079,1032,921,0.109585,0.619851,-12.4566,-2.22201,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.00869115,-0.0645639,0.0225456,0.0121028,-0.00175686,-0.000267369,0.012108,-0.00176202,-0.0192815,0.00461167,1039,921,0.161909,0.604397,-12.1744,-2.32093,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.0105371,-0.0649785,0.0316529,0.0141197,-0.00195355,-0.00041978,0.0141306,-0.00196451,-0.026093,0.00502838,1046,921,0.204555,0.600584,-11.9799,-2.40967,-12.0528,-2.99288
-27.0897,3.04348,1.39376,0.0161265,-0.0640899,0.0398501,0.0163414,-0.00215711,-0.000606592,0.0163613,-0.00217698,-0.0327444,0.00602608,1053,921,0.280085,0.583739,-11.7149,-2.52229,-11.8367,-3.08285
-26.3524,3.05035,1.39554,0.0287058,-0.0631519,0.0469432,0.0188024,-0.00235953,-0.000850528,0.0188365,-0.00239366,-0.0401052,0.00701692,1060,921,0.419017,0.564879,-11.3706,-2.64311,-11.611,-3.18547
-25.6137,3.05788,1.3946,0.0507043,-0.0628264,0.0519279,0.0215076,-0.00255947,-0.00116532,0.0215638,-0.00261576,-0.0482694,0.00720832,1067,921,0.641588,0.554639,-10.9148,-2.75971,-11.368,-3.2933
-24.8747,3.06463,1.39474,0.076381,-0.0616153,0.0561753,0.0243438,-0.00275156,-0.001558,0.0244331,-0.00284086,-0.0572491,0.00689486,1074,921,0.896456,0.53931,-10.419,-2.87369,-11.1218,-3.3886
-24.1314,3.07267,1.38222,0.102477,-0.0604466,0.0658825,0.0271346,-0.00293408,-0.00202427,0.0272703,-0.00306974,-0.0669188,0.00647553,1081,921,1.17012,0.515116,-9.86937,-2.98335,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.122613,-0.058345,0.0845827,0.0297896,-0.0031025,-0.00256988,0.0299892,-0.00330207,-0.077504,0.00668125,1088,921,1.41196,0.470798,-9.33242,-3.11392,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.138679,-0.0560895,0.103476,0.0326775,-0.00325631,-0.00320329,0.0329608,-0.00353963,-0.0882173,0.00673208,1095,921,1.61597,0.423601,-8.84172,-3.26033,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.155576,-0.0536968,0.121737,0.036178,-0.00339682,-0.00390093,0.0365589,-0.00377768,-0.0973229,0.00679331,1102,921,1.82617,0.376322,-8.35179,-3.40444,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.179217,-0.0537485,0.136877,0.0400757,-0.00351584,-0.00463888,0.0405639,-0.00400403,-0.104852,0.00754787,1109,921,2.09206,0.360269,-7.81248,-3.51491,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.21637,-0.0543164,0.148612,0.0437043,-0.00363164,-0.00542874,0.0443189,-0.00424626,-0.112735,0.00789394,1116,921,2.47568,0.358006,-7.10954,-3.62225,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.257569,-0.0546782,0.161686,0.0467999,-0.00376104,-0.00628348,0.047569,-0.00453022,-0.121807,0.00820865,1123,921,2.9008,0.347864,-6.34195,-3.73369,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.29206,-0.0588507,0.179498,0.0497516,-0.00393333,-0.00721625,0.0507046,-0.0048864,-0.131314,0.00834145,1130,921,3.27712,0.366181,-5.62749,-3.82419,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.319425,-0.0633609,0.195395,0.0527313,-0.00415905,-0.00820789,0.0538918,-0.00531957,-0.14046,0.00764834,1137,921,3.58092,0.392638,-4.97979,-3.90157,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.345977,-0.071258,0.207127,0.0553606,-0.00442813,-0.00927198,0.0567655,-0.00583301,-0.150375,0.0105725,1144,921,3.86609,0.457395,-4.34731,-3.93291,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.395917,-0.0810627,0.217129,0.0570433,-0.00473015,-0.0104519,0.0587638,-0.00645066,-0.163149,0.0156928,1151,921,4.36599,0.558854,-3.49038,-3.95002,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.46659,-0.0838589,0.208175,0.0576146,-0.00507806,-0.0117824,0.0597559,-0.00721931,-0.17977,0.0155874,1158,921,5.00248,0.60649,-2.44944,-4.00883,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.53693,-0.0841687,0.202837,0.0571889,-0.00548159,-0.0133003,0.0598947,-0.00818744,-0.200703,0.0161942,1165,921,5.64438,0.625186,-1.4598,-4.10496,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.578388,-0.0887822,0.186916,0.055779,-0.00594916,-0.0150635,0.0592588,-0.00942892,-0.227024,0.00914029,1172,921,5.98514,0.681398,-0.704901,-4.13257,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.606629,-0.0937852,0.170419,0.0534663,-0.0064812,-0.0171072,0.0580046,-0.0110195,-0.259314,0.010416,1179,921,6.19941,0.741197,0.0307803,-4.15095,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.640343,-0.0987533,0.15318,0.0504484,-0.00709338,-0.019402,0.0563791,-0.0130241,-0.296656,0.0108331,1186,921,6.46139,0.811328,0.893713,-4.16833,-5.31707,-4.89838
-12.1249,3.22096,1.1123,0.680984,-0.09981,0.124174,0.0470109,-0.00776757,-0.0218588,0.0546641,-0.0154208,-0.336785,0.0112175,1193,921,6.75072,0.857941,1.86153,-4.22405,-4.76593,-5.00822
-11.3645,3.2324,1.08273,0.717611,-0.1009,0.0852974,0.043489,-0.00845123,-0.0243903,0.0531466,-0.0181088,-0.377019,0.0103317,1200,921,6.97209,0.92619,2.73122,-4.26602,-4.27736,-5.10976
-10.6093,3.24046,1.07166,0.745422,-0.105913,0.0439164,0.0400938,-0.00911756,-0.0269443,0.051977,-0.0210007,-0.415367,0.00971712,1207,921,7.1039,1.03531,3.45368,-4.25061,-3.84953,-5.19564
-9.85404,3.24868,1.06235,0.775199,-0.117779,0.00561849,0.0369675,-0.00972077,-0.029527,0.0512637,-0.0240169,-0.450906,0.0100595,1214,921,7.26411,1.19735,4.19408,-4.1708,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.799827,-0.130731,-0.0372068,0.0340839,-0.0102288,-0.0320479,0.0508887,-0.0270335,-0.482949,0.0122787,1221,921,7.3615,1.37966,4.97596,-4.07909,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.814861,-0.147688,-0.0789774,0.0312416,-0.0105599,-0.0344788,0.0506599,-0.0299783,-0.512919,0.0142392,1228,921,7.37278,1.60483,5.71836,-3.9678,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.810011,-0.17762,-0.159806,0.0279639,-0.0106429,-0.0366808,0.0501106,-0.0327895,-0.543184,0.0158993,1235,921,7.08417,2.02187,6.34516,-3.69234,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.795529,-0.207119,-0.239299,0.0235824,-0.010309,-0.038808,0.0489831,-0.0357097,-0.579548,0.0170669,1242,921,6.70912,2.39199,6.88,-3.38118,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.787518,-0.226147,-0.296545,0.0184771,-0.00959053,-0.0407613,0.0475528,-0.0386663,-0.619608,0.0202939,1249,921,6.45715,2.62678,7.44274,-3.19673,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.82497,-0.22273,-0.339586,0.0127146,-0.00845829,-0.0424669,0.0458947,-0.0416384,-0.663244,0.0206443,1256,921,6.66015,2.64557,8.40183,-3.26085,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.86502,-0.225866,-0.353119,0.00580155,-0.00695014,-0.0439627,0.0438483,-0.0449969,-0.713386,0.0211557,1263,921,6.97797,2.6988,9.44696,-3.3255,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.900855,-0.234712,-0.367883,-0.00266844,-0.00507857,-0.0453249,0.0414674,-0.0492144,-0.772108,0.0195193,1270,921,7.25398,2.80671,10.4637,-3.32056,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.852598,-0.248856,-0.409452,-0.0127853,-0.002945,-0.0463495,0.0387447,-0.0544751,-0.838277,0.0184126,1277,921,6.67392,2.97571,10.6582,-3.21696,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.798917,-0.270222,-0.473516,-0.0239929,-0.00053803,-0.0470335,0.036208,-0.060739,-0.907578,0.0187777,1284,921,5.97649,3.2691,10.8327,-3.04296,2.837,-6.32407
-1.33568,3.41256,0.483733,0.754701,-0.280225,-0.527557,-0.0358301,0.00205978,-0.0472546,0.0340256,-0.0677959,-0.976044,0.0176047,1291,921,5.39303,3.45101,11.121,-2.99746,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.72815,-0.284491,-0.539687,-0.0483763,0.00502036,-0.0459432,0.0314593,-0.0748153,-1.04861,0.0153596,1298,921,5.10066,3.49993,11.5267,-3.00616,4.22127,-6.50226
0.218291,3.43685,0.395236,0.706667,-0.301502,-0.543706,-0.0607483,0.00759172,-0.0430636,0.028395,-0.0815515,-1.12077,0.0168003,1305,921,4.88485,3.66362,11.9428,-2.90457,4.85465,-6.57372
0.990687,3.44746,0.36795,0.659051,-0.310576,-0.574267,-0.0717963,0.00991534,-0.0387273,0.0253534,-0.0872343,-1.19147,0.0206055,1312,921,4.34408,3.7776,12.0769,-2.85328,5.45596,-6.66119
1.76506,3.45906,0.337352,0.570948,-0.327692,-0.659743,-0.0802289,0.0119001,-0.0330103,0.0225067,-0.0908355,-1.2599,0.0295872,1319,921,3.26257,4.0745,11.8451,-2.69431,6.07728,-6.75837
2.53779,3.47014,0.313793,0.404612,-0.336359,-0.833075,-0.0851505,0.0134563,-0.0261693,0.0199709,-0.0916652,-1.32681,0.0329118,1326,921,1.18582,4.38313,10.8448,-2.48912,6.68053,-6.86423
3.30915,3.47955,0.296266,0.209728,-0.35013,-0.983326,-0.0869744,0.0144701,-0.0185523,0.0177565,-0.0902608,-1.39547,0.0377279,1333,921,-1.07642,4.66489,9.54082,-2.2068,7.26892,-6.95386
4.08416,3.48997,0.27059,0.0464196,-0.36103,-1.11603,-0.0859049,0.0148045,-0.0104914,0.0158858,-0.0869862,-1.46809,0.0356293,1340,921,-2.99514,4.91628,8.57719,-1.99241,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.0739604,-0.370815,-1.17636,-0.082509,0.0145643,-0.0022874,0.0146182,-0.0825629,-1.54725,0.026852,1347,921,-4.29231,5.07565,8.07347,-1.91335,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.195579,-0.384046,-1.18421,-0.0770786,0.0137894,0.00568439,0.0141436,-0.0774328,1.50856,0.0218032,1354,921,-5.43152,5.23057,7.52901,-1.91235,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.309185,-0.390874,-1.13377,-0.069368,0.012485,0.0130008,0.0145003,-0.0713833,1.41701,0.0165349,1361,921,-6.31159,5.21955,7.04802,-2.02652,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.4061,-0.39821,-1.05308,-0.0588589,0.0107403,0.0193643,0.0157651,-0.0638838,1.31691,0.016606,1368,921,-6.93977,5.13835,6.6924,-2.13552,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.466297,-0.406366,-0.948849,-0.0457221,0.00861132,0.0244901,0.0180205,-0.0551313,1.20398,0.0190071,1375,921,-7.15526,5.06169,6.69918,-2.2784,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.480694,-0.402421,-0.85153,-0.0301024,0.00614611,0.0270496,0.0205821,-0.0445384,1.08056,0.0175199,1382,921,-6.97857,4.88788,7.11979,-2.53603,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.480749,-0.385264,-0.735375,-0.0152089,0.00386462,0.028266,0.0241593,-0.0355036,0.948099,0.0157173,1389,921,-6.6132,4.57217,7.64986,-2.95041,12.2917,-7.74868
10.274,3.56426,0.173706,-0.469607,-0.356089,-0.595579,-0.00167873,0.00191116,0.0282402,0.0284135,-0.028181,0.817135,0.0169183,1396,921,-6.07136,4.11717,8.22512,-3.5276,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.470033,-0.318957,-0.447064,0.0106959,0.000172497,0.027318,0.0332543,-0.0223859,0.690259,0.0172633,1403,921,-5.60567,3.57433,8.68024,-4.19593,13.2622,-7.94233
11.798,3.57066,0.234081,-0.486747,-0.287101,-0.305231,0.0212055,-0.000931099,0.0255681,0.0379983,-0.0177238,0.581129,0.01602,1410,921,-5.304,3.09365,9.00548,-4.80568,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.501339,-0.26727,-0.179623,0.0294826,-0.00163845,0.0232266,0.0418793,-0.0140351,0.490264,0.0153176,1417,921,-5.02875,2.74237,9.34165,-5.25946,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.499854,-0.255178,-0.0702712,0.035439,-0.00195931,0.0204752,0.0444688,-0.010989,0.415352,0.012488,1424,921,-4.65592,2.48154,9.8697,-5.62383,14.78,-8.22098
14.0904,3.57965,0.32056,-0.473088,-0.244176,0.0360373,0.039177,-0.00192161,0.017547,0.0456494,-0.00839397,0.353376,0.0115388,1431,921,-4.06197,2.23762,10.6691,-5.9572,15.32,-8.30216
14.8603,3.5831,0.337512,-0.429271,-0.227834,0.130328,0.0410793,-0.0016028,0.0146806,0.0456411,-0.00616468,0.301282,0.0116968,1438,921,-3.35412,1.9696,11.6757,-6.31956,15.896,-8.36677
15.6271,3.58543,0.36465,-0.369131,-0.210219,0.182022,0.0413968,-0.00112746,0.0120113,0.0445549,-0.0042856,0.257111,0.011805,1445,921,-2.64044,1.73382,12.8156,-6.62935,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.317333,-0.198825,0.214631,0.0403905,-0.000614935,0.00968709,0.0425637,-0.00278822,0.220695,0.0121466,1452,921,-2.06353,1.58874,13.8468,-6.87236,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.275181,-0.195281,0.235491,0.0385909,-0.000142158,0.00785597,0.0401236,-0.00167488,0.192682,0.0101563,1459,921,-1.61014,1.52821,14.7867,-7.04559,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.259431,-0.192022,0.259407,0.0363837,0.000240764,0.00656448,0.037539,-0.000914581,0.174215,0.00671105,1466,921,-1.38389,1.46658,15.5369,-7.23572,18.0718,-8.75727
18.7,3.60195,0.477032,-0.245219,-0.187359,0.267185,0.0339013,0.00051141,0.00572086,0.0348542,-0.000441574,0.165065,0.00733325,1473,921,-1.22635,1.40879,16.3025,-7.3944,18.693,-8.86312
19.4764,3.60818,0.48819,-0.227385,-0.181072,0.272617,0.0311436,0.000669958,0.00517252,0.0319976,-0.00018408,0.163634,0.00750302,1480,921,-1.04499,1.33883,17.1271,-7.56033,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.207999,-0.175522,0.273349,0.0282779,0.000726663,0.0048297,0.0291,-9.54475e-05,0.168604,0.00795074,1487,921,-0.865706,1.28665,17.9609,-7.71401,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.193415,-0.16949,0.26694,0.0256571,0.000709964,0.0046413,0.0264926,-0.000125547,0.178109,0.00680816,1494,921,-0.754351,1.23482,18.7345,-7.87176,20.6028,-9.17201
21.8,3.6243,0.548414,-0.183675,-0.163216,0.253986,0.0235665,0.00064579,0.0045923,0.0244524,-0.000240066,0.19056,0.00629448,1501,921,-0.709334,1.19767,19.4491,-8.03469,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.174561,-0.15401,0.229946,0.0220455,0.000552739,0.00463215,0.0230013,-0.000403081,0.203489,0.00711802,1508,921,-0.709692,1.1494,20.0538,-8.1961,21.7342,-9.38338
23.33,3.62568,0.646148,-0.159015,-0.1447,0.204962,0.0208736,0.000439229,0.00466055,0.0218863,-0.00057353,0.213978,0.0106373,1515,921,-0.656561,1.09527,20.7707,-8.34624,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.135783,-0.133861,0.176378,0.0197183,0.000301238,0.00460984,0.0207572,-0.000737611,0.221652,0.01168,1522,921,-0.548749,1.03015,21.5422,-8.50718,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.10089,-0.122317,0.137569,0.0182587,0.000143313,0.00444568,0.0192909,-0.000888886,0.228138,0.0102154,1529,921,-0.37384,0.971075,22.4308,-8.65019,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0721724,-0.112892,0.108738,0.0164122,-2.60234e-05,0.00418453,0.0174161,-0.00102993,0.235459,0.00835729,1536,921,-0.21984,0.923675,23.2507,-8.78205,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0539102,-0.105608,0.083219,0.0143236,-0.000197716,0.00386342,0.0152875,-0.00116161,0.2445,0.00624178,1543,921,-0.147514,0.888407,23.9588,-8.88284,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0459273,-0.101484,0.0610568,0.0122248,-0.00035604,0.00350729,0.0131365,-0.00126773,0.254314,0.00608477,1550,921,-0.154353,0.874543,24.5967,-8.98729,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0423464,-0.0969264,0.0405703,0.010218,-0.000493852,0.00310703,0.0110539,-0.00132983,0.262834,0.00573499,1557,921,-0.195157,0.854335,25.2101,-9.12042,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0419568,-0.0931037,0.0245566,0.00829843,-0.000620577,0.00266315,0.00903311,-0.00135526,0.269174,0.00576046,1564,921,-0.248711,0.836557,25.8372,-9.25535,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0414023,-0.0877073,0.0158617,0.00650898,-0.000728941,0.00223086,0.00714133,-0.00136129,0.276209,0.00611124,1571,921,-0.275926,0.798665,26.5484,-9.39889,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0404867,-0.0819225,0.010883,0.00500112,-0.000811818,0.00187186,0.00555173,-0.00136243,0.286085,0.0062191,1578,921,-0.287095,0.749218,27.3462,-9.55325,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0394742,-0.0770642,0.0117932,0.00392269,-0.000846125,0.00161506,0.00441818,-0.00134162,0.297679,0.00653234,1585,921,-0.276243,0.702502,28.1834,-9.70291,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0371749,-0.0731026,0.0148254,0.0032834,-0.000831677,0.0014415,0.00373811,-0.00128638,0.305562,0.00646332,1592,921,-0.246145,0.664743,29.0412,-9.83018,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0337311,-0.0698589,0.0183743,0.00297857,-0.000788375,0.00132592,0.00339847,-0.00120828,0.306695,0.00622959,1599,921,-0.20381,0.632326,29.8689,-9.955,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0282605,-0.0658084,0.0173729,0.00285763,-0.0007264,0.00123319,0.00324095,-0.00110972,0.301368,0.00601435,1606,921,-0.160298,0.603103,30.6708,-10.0814,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0254057,-0.0624168,0.0142965,0.00279148,-0.000655184,0.00115265,0.00314143,-0.00100513,0.294756,0.00588036,1613,921,-0.147048,0.570264,31.4057,-10.2066,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0239072,-0.0591365,0.0119498,0.00269056,-0.000585223,0.00108137,0.00301533,-0.000909995,0.291763,0.00577967,1620,921,-0.143172,0.537227,32.0839,-10.3131,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0229205,-0.0558962,0.0112138,0.00252846,-0.000518916,0.0010189,0.00283774,-0.000828197,0.294706,0.00564941,1627,921,-0.138053,0.504817,32.7392,-10.4278,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0202732,-0.0522916,0.00728251,0.00230666,-0.00045899,0.00096789,0.00261174,-0.000764068,0.305342,0.00553932,1634,921,-0.130171,0.476912,33.3711,-10.5589,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0176516,-0.0491912,0.00438518,0.00202666,-0.000407055,0.000924324,0.00233791,-0.000718307,0.324808,0.00552388,1641,921,-0.118677,0.451775,34.0011,-10.6964,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0159073,-0.0468362,0.00303078,0.00169616,-0.000360555,0.000887782,0.00202636,-0.000690754,0.356082,0.00547261,1648,921,-0.109058,0.432878,34.5973,-10.8259,34.749,-11.2818
