 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5484,-1.93283,1.38379,-0.258429,-0.0535444,-0.0500811,0.00532727,-0.00060128,0.00105396,0.00550907,-0.000783076,0.170807,0.00687103,1088,970,-2.57035,0.57812,-14.9419,-3.07945,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.254101,-0.0521526,-0.0440661,0.00541963,-0.000549603,0.00103942,0.00559545,-0.000725417,0.167561,0.00705976,1095,970,-2.51128,0.560678,-14.477,-3.18366,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.249051,-0.0503226,-0.0424721,0.00547825,-0.000496679,0.00100551,0.00564292,-0.000661355,0.162333,0.0070664,1102,970,-2.45788,0.540702,-14.0283,-3.28409,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.245104,-0.048577,-0.0391396,0.00550574,-0.000443857,0.000964769,0.00565827,-0.000596391,0.156806,0.00699118,1109,970,-2.41004,0.518799,-13.5955,-3.38315,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.242018,-0.046206,-0.0377521,0.00548688,-0.000391978,0.000933103,0.00563143,-0.000536528,0.153691,0.00616394,1116,970,-2.37601,0.488225,-13.1852,-3.46359,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.237396,-0.0441518,-0.0399631,0.00541694,-0.000343673,0.000911596,0.00555775,-0.000484488,0.153259,0.005822,1123,970,-2.33767,0.473625,-12.7489,-3.54111,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.232386,-0.0421778,-0.0431648,0.00531645,-0.000299079,0.000895396,0.00545577,-0.000438394,0.154352,0.0058984,1130,970,-2.29861,0.463738,-12.2962,-3.61706,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.227681,-0.0409249,-0.0451542,0.00520372,-0.000260299,0.000886043,0.00534381,-0.000400387,0.156808,0.00600121,1137,970,-2.25893,0.461177,-11.8575,-3.69308,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.225557,-0.0405904,-0.0413618,0.00507412,-0.000229532,0.000886892,0.0052185,-0.00037391,0.161376,0.00619322,1144,970,-2.22673,0.457433,-11.4469,-3.77204,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.222946,-0.04036,-0.0366644,0.00491549,-0.000207479,0.000899836,0.00506895,-0.000360936,0.168914,0.00623684,1151,970,-2.18721,0.448971,-11.0086,-3.85079,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.218405,-0.0393438,-0.0373602,0.00472749,-0.000193508,0.000922469,0.00489472,-0.000360746,0.179347,0.00588298,1158,970,-2.14534,0.434296,-10.5188,-3.92409,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.213591,-0.0378564,-0.0394831,0.00451861,-0.000188998,0.000949471,0.0047029,-0.000373281,0.191707,0.00559495,1165,970,-2.10528,0.415963,-10.008,-4.00426,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.209032,-0.0356284,-0.0413815,0.00427411,-0.000197158,0.000973253,0.00447677,-0.000399819,0.205296,0.00554494,1172,970,-2.06729,0.391955,-9.45935,-4.09718,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.205549,-0.0340869,-0.0403369,0.00399224,-0.000218518,0.000989076,0.004213,-0.000439272,0.219592,0.00553768,1179,970,-2.03062,0.373797,-8.88285,-4.19244,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.202009,-0.0327975,-0.0397817,0.00369732,-0.000252046,0.00100211,0.00393704,-0.00049177,0.234806,0.00528708,1186,970,-1.99487,0.361898,-8.33687,-4.28535,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.19926,-0.0320476,-0.0385772,0.00341851,-0.000293747,0.00101686,0.0036788,-0.000554037,0.250592,0.00495664,1193,970,-1.96449,0.355214,-7.7914,-4.36604,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.197477,-0.0313132,-0.0396871,0.00318102,-0.000339329,0.00103236,0.00346143,-0.00061974,0.265221,0.00480359,1200,970,-1.95004,0.353385,-7.29468,-4.43965,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.19621,-0.0305143,-0.0400016,0.00299013,-0.000383378,0.00104574,0.003288,-0.000681245,0.277489,0.00476116,1207,970,-1.93811,0.346422,-6.8066,-4.51755,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.194975,-0.0296982,-0.0403908,0.00286043,-0.000423431,0.00105497,0.00317014,-0.000733139,0.285548,0.00475504,1214,970,-1.92673,0.337897,-6.31312,-4.59555,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.19312,-0.0280157,-0.0421283,0.00282909,-0.000456722,0.00106159,0.00314222,-0.000769861,0.286838,0.00482338,1221,970,-1.91393,0.323216,-5.80429,-4.68452,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.191442,-0.0260041,-0.0440527,0.00291159,-0.000482463,0.00106939,0.00322043,-0.000791299,0.281148,0.00482787,1228,970,-1.90342,0.304653,-5.20449,-4.76253,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.189805,-0.024331,-0.0441595,0.00307405,-0.000501972,0.00108191,0.0033759,-0.000803819,0.272077,0.00505969,1235,970,-1.88774,0.28711,-4.56509,-4.85736,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.18808,-0.0224516,-0.0438761,0.00326319,-0.000513321,0.00109891,0.00355968,-0.000809812,0.263529,0.00484276,1242,970,-1.87005,0.268148,-3.81325,-4.9539,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.185054,-0.0208581,-0.0437873,0.003459,-0.000515464,0.00111912,0.00375246,-0.000808918,0.256444,0.00517947,1249,970,-1.84083,0.254299,-3.01971,-5.05332,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.180948,-0.0198692,-0.0435975,0.00368765,-0.000510532,0.00113635,0.0039755,-0.000798381,0.248091,0.00566203,1256,970,-1.80111,0.244081,-2.16832,-5.14631,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.17728,-0.0196267,-0.0410202,0.00397255,-0.000504551,0.00114581,0.00424875,-0.000780754,0.236543,0.00597448,1263,970,-1.75796,0.237023,-1.31638,-5.23562,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.173635,-0.0194652,-0.0349177,0.00428137,-0.000500462,0.00114699,0.00454226,-0.000761351,0.22365,0.00667589,1270,970,-1.70426,0.225998,-0.548025,-5.30208,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.169385,-0.0180815,-0.0319855,0.00456843,-0.000500615,0.00114427,0.00481476,-0.000746947,0.212039,0.00742505,1277,970,-1.65518,0.206583,0.151925,-5.39118,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.164387,-0.0163901,-0.0327377,0.00482216,-0.00050742,0.00114001,0.00505577,-0.000741031,0.202122,0.0076302,1284,970,-1.61073,0.188151,0.8598,-5.44612,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.160977,-0.014906,-0.0353469,0.00505638,-0.00052291,0.00112989,0.00527652,-0.000743045,0.192418,0.00749699,1291,970,-1.58663,0.1753,1.64271,-5.51746,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.159895,-0.0138142,-0.0341177,0.00525788,-0.000544122,0.00111077,0.00546326,-0.000749505,0.182836,0.00680234,1298,970,-1.57197,0.164804,2.44749,-5.60328,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.157662,-0.0127432,-0.0342077,0.00537888,-0.000568065,0.00108587,0.00557095,-0.000760132,0.175069,0.00600706,1305,970,-1.55094,0.158696,3.17384,-5.72014,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.153031,-0.0114883,-0.0334182,0.00541072,-0.000592806,0.00105776,0.00559164,-0.00077372,0.169396,0.00578335,1312,970,-1.50527,0.14693,3.87974,-5.81735,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.146475,-0.00987504,-0.0367831,0.00538039,-0.000616233,0.00102474,0.00555067,-0.000786514,0.164664,0.00608272,1319,970,-1.45528,0.134852,4.53473,-5.90467,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.140278,-0.00867748,-0.0382949,0.00529759,-0.000634221,0.000982848,0.0054562,-0.00079283,0.159997,0.0063898,1326,970,-1.4028,0.124623,5.16072,-5.98361,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.135547,-0.00762438,-0.0380712,0.00514328,-0.000642244,0.000932249,0.00528978,-0.000788752,0.15588,0.00637751,1333,970,-1.35826,0.112809,5.86825,-6.04968,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.131531,-0.00690937,-0.0393877,0.00492208,-0.000638159,0.000875187,0.00505658,-0.00077266,0.15249,0.00627925,1340,970,-1.32506,0.102005,6.61474,-6.1592,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.126871,-0.00592439,-0.0408309,0.00466775,-0.000623582,0.000814491,0.00479028,-0.000746118,0.149326,0.00613303,1347,970,-1.28666,0.092983,7.30624,-6.24994,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.123263,-0.00484096,-0.0411102,0.00439603,-0.000600338,0.000753964,0.00450733,-0.000711634,0.146556,0.00546042,1354,970,-1.25437,0.0830796,7.87,-6.3087,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.120286,-0.0028972,-0.0411704,0.00409054,-0.000569307,0.000697599,0.00419274,-0.0006715,0.145457,0.00546713,1361,970,-1.22755,0.0691942,8.38523,-6.40125,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.118747,-0.00167745,-0.0393701,0.00374655,-0.000530403,0.000645815,0.00384194,-0.000625793,0.146644,0.00483384,1368,970,-1.20764,0.0566878,8.84762,-6.48129,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.116779,-0.00122949,-0.0352183,0.00341475,-0.000486373,0.000597532,0.00350422,-0.000575845,0.148631,0.00449229,1375,970,-1.17595,0.0436936,9.26287,-6.57374,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.114812,-0.00133166,-0.0295111,0.00315562,-0.000439692,0.000554181,0.0032391,-0.000523175,0.149518,0.00456124,1382,970,-1.13898,0.0369684,9.68154,-6.65529,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.112942,-0.00153946,-0.0243225,0.0029823,-0.000392694,0.000519692,0.00306051,-0.000470905,0.149374,0.00445589,1389,970,-1.10443,0.0323523,10.1269,-6.73892,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.110996,-0.0013997,-0.0228414,0.00285918,-0.0003463,0.000495135,0.00293392,-0.000421039,0.149815,0.00459081,1396,970,-1.08133,0.0281392,10.602,-6.81796,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.108809,-0.00106547,-0.0245215,0.00276023,-0.000304825,0.000477928,0.00283303,-0.000377618,0.151149,0.00462643,1403,970,-1.06652,0.0265703,11.0055,-6.88907,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.10627,-0.000678944,-0.025294,0.00268415,-0.000268797,0.00046141,0.00275457,-0.000339215,0.151446,0.004493,1410,970,-1.04561,0.0253535,11.4732,-6.95007,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.103841,0.000129599,-0.0259862,0.00261284,-0.000238967,0.000438841,0.00267884,-0.000304969,0.149282,0.00455318,1417,970,-1.02566,0.0250964,11.9469,-7.01884,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.102252,0.000602312,-0.0239466,0.00252298,-0.000213428,0.000410105,0.00258312,-0.000273569,0.145609,0.00427617,1424,970,-1.00417,0.025846,12.4633,-7.08855,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.100791,0.000905982,-0.0229722,0.00241153,-0.000192176,0.000382133,0.00246646,-0.000247101,0.142755,0.00434495,1431,970,-0.987257,0.0226894,13.0086,-7.17065,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.0986425,0.00133638,-0.0223151,0.0022992,-0.000174661,0.000357757,0.0023499,-0.000225359,0.140774,0.00456191,1438,970,-0.965235,0.013503,13.5255,-7.2557,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.0959179,0.00206419,-0.0236013,0.00219405,-0.000160368,0.000333217,0.0022403,-0.00020662,0.137921,0.00459312,1445,970,-0.94465,0.00438987,14.0563,-7.32129,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.0934081,0.00297796,-0.0262135,0.00208475,-0.000148932,0.000304819,0.0021256,-0.000189782,0.133221,0.00465941,1452,970,-0.930593,-0.00213761,14.6221,-7.38166,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.0920033,0.00341024,-0.0274081,0.00196129,-0.000139811,0.000273042,0.0019962,-0.000174714,0.127139,0.00466231,1459,970,-0.92162,-0.00699336,15.1897,-7.4444,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.0913035,0.00337977,-0.0258668,0.00182949,-0.000132035,0.000243348,0.00185923,-0.000161774,0.121605,0.00449725,1466,970,-0.909611,-0.0105495,15.78,-7.51938,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.0911943,0.00296137,-0.0216276,0.0017097,-0.000124727,0.000220892,0.00173592,-0.00015095,0.118164,0.00446647,1473,970,-0.893606,-0.0147234,16.347,-7.58354,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.0905263,0.00287735,-0.0195423,0.00162271,-0.000119094,0.000209655,0.00164759,-0.000143974,0.118119,0.00457603,1480,970,-0.879962,-0.0163831,16.9093,-7.65524,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.0889663,0.00324224,-0.0192668,0.00157152,-0.000114062,0.00020516,0.00159613,-0.000138673,0.119392,0.00453407,1487,970,-0.864596,-0.0206906,17.5426,-7.73163,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.0870627,0.00361619,-0.0201101,0.00154019,-0.000110226,0.000201042,0.00156433,-0.000134363,0.119485,0.00475428,1494,970,-0.849984,-0.0256159,18.2051,-7.80675,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.0853775,0.00399309,-0.0199497,0.00151772,-0.000107536,0.000196062,0.00154104,-0.000130853,0.118372,0.0045737,1501,970,-0.833928,-0.029275,18.9152,-7.89403,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.0848717,0.00384481,-0.0181104,0.00150545,-0.000104699,0.000190254,0.00152763,-0.000126873,0.116031,0.00468207,1508,970,-0.822495,-0.0290964,19.5642,-7.95529,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0843285,0.00417332,-0.0180617,0.00150609,-0.00010065,0.000184327,0.00152696,-0.000121526,0.11277,0.00482207,1515,970,-0.817082,-0.0312584,20.1644,-8.01615,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.083787,0.00463411,-0.0181407,0.00151541,-9.37067e-05,0.000181006,0.00153552,-0.000113816,0.110646,0.00473723,1522,970,-0.812205,-0.0348255,20.723,-8.09282,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0822782,0.00509755,-0.0194855,0.00151602,-8.55398e-05,0.000182384,0.00153653,-0.000106047,0.111969,0.00482371,1529,970,-0.803152,-0.0333207,21.2504,-8.18829,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.080681,0.00536041,-0.0202034,0.00148841,-7.68909e-05,0.000182747,0.00150947,-9.79432e-05,0.114694,0.00486647,1536,970,-0.791107,-0.0311484,21.7673,-8.27039,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0783817,0.00555141,-0.0203036,0.00143943,-6.88387e-05,0.000177143,0.00145996,-8.93644e-05,0.115356,0.00485525,1543,970,-0.770672,-0.0293308,22.2849,-8.34085,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0768139,0.00531103,-0.0195354,0.00139975,-6.14226e-05,0.000165654,0.00141829,-7.99675e-05,0.111486,0.00506593,1550,970,-0.753535,-0.0294311,22.8157,-8.40227,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0760012,0.00515807,-0.0185902,0.00138392,-5.5866e-05,0.000152601,0.00139992,-7.18624e-05,0.104443,0.00529609,1557,970,-0.742533,-0.029772,23.3329,-8.47353,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.0759946,0.00487987,-0.0176196,0.00138136,-5.2142e-05,0.000141558,0.00139521,-6.59871e-05,0.0974948,0.00532421,1564,970,-0.73855,-0.0289457,23.8212,-8.54171,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0761483,0.00457884,-0.0160149,0.0013805,-4.96468e-05,0.000131631,0.00139251,-6.16613e-05,0.0910216,0.00530018,1571,970,-0.733724,-0.0276774,24.2957,-8.6168,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.0756327,0.00477787,-0.0157255,0.00138876,-4.92261e-05,0.000122332,0.0013991,-5.95589e-05,0.0842648,0.00526129,1578,970,-0.727771,-0.0285949,24.8544,-8.70421,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.0749368,0.00572117,-0.016643,0.00140359,-5.05047e-05,0.000114237,0.00141251,-5.94247e-05,0.0779249,0.00559251,1585,970,-0.724787,-0.0306519,25.5484,-8.77821,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0737889,0.00628652,-0.0172783,0.00141038,-5.30057e-05,0.000108897,0.00141844,-6.10648e-05,0.0738721,0.00578744,1592,970,-0.716658,-0.0295598,26.3116,-8.85198,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.072724,0.00643844,-0.0158762,0.00141854,-5.30193e-05,0.000109896,0.0014267,-6.11812e-05,0.0741323,0.00589873,1599,970,-0.701816,-0.0312631,27.0797,-8.91648,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0703875,0.00586604,-0.0134352,0.00143098,-5.08077e-05,0.00011702,0.00144016,-5.99922e-05,0.0783255,0.00589597,1606,970,-0.671678,-0.0361426,27.8699,-8.96796,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0683768,0.00535231,-0.00978081,0.00143422,-4.76535e-05,0.000128543,0.00144529,-5.87212e-05,0.0858886,0.00600398,1613,970,-0.640073,-0.0394391,28.6683,-9.0367,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0666137,0.00522894,-0.00842351,0.00141171,-4.544e-05,0.000142132,0.00142545,-5.91742e-05,0.0963309,0.0060295,1620,970,-0.619086,-0.0396863,29.449,-9.10087,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0655682,0.00540792,-0.00862546,0.00135382,-4.31676e-05,0.00015324,0.00137044,-5.97794e-05,0.107982,0.0060251,1627,970,-0.610223,-0.0396687,30.1275,-9.17196,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0642997,0.00554405,-0.00971412,0.00126492,-3.85977e-05,0.000159548,0.00128417,-5.78417e-05,0.120037,0.00621666,1634,970,-0.602626,-0.0394141,30.792,-9.24234,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0638055,0.00525317,-0.00943432,0.00115293,-3.1594e-05,0.000164574,0.00117537,-5.40343e-05,0.135518,0.00650848,1641,970,-0.596702,-0.0375626,31.4782,-9.32208,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0634756,0.00534299,-0.00870395,0.00102996,-2.19536e-05,0.000173063,0.0010577,-4.96946e-05,0.158943,0.00657382,1648,970,-0.590741,-0.0372825,32.1758,-9.41321,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0628066,0.00595098,-0.00861988,0.000905117,-1.27143e-05,0.000185147,0.000941058,-4.86554e-05,0.191736,0.00647889,1655,970,-0.584383,-0.0411861,32.8608,-9.4999,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0627443,0.00667864,-0.00847186,0.000795684,-3.1616e-07,0.000196818,0.00084169,-4.63222e-05,0.229626,0.00639679,1662,970,-0.583202,-0.046625,33.4092,-9.57667,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0621197,0.00746795,-0.010919,0.000714135,1.14964e-05,0.000202244,0.000768189,-4.25583e-05,0.261169,0.00620414,1669,970,-0.586705,-0.0475943,33.9525,-9.63622,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0611887,0.00790505,-0.0129115,0.00066473,2.17936e-05,0.000202012,0.000722933,-3.64099e-05,0.280522,0.00613183,1676,970,-0.585741,-0.0483033,34.5462,-9.70399,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0598154,0.00751342,-0.0143805,0.000632344,3.24345e-05,0.00020268,0.000694401,-2.96216e-05,0.297115,0.00631249,1683,970,-0.578632,-0.0450692,35.2826,-9.76651,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0600974,0.00689296,-0.0117776,0.000616988,4.5144e-05,0.00020998,0.00068581,-2.36772e-05,0.316719,0.00625892,1690,970,-0.570794,-0.044034,35.9953,-9.84256,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0604462,0.00627181,-0.0082566,0.000621993,6.04539e-05,0.00023027,0.000704343,-2.18961e-05,0.34345,0.00607732,1697,970,-0.560061,-0.0441009,36.7016,-9.9133,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0598948,0.0067576,-0.00586979,0.000657342,8.29689e-05,0.000273359,0.000766642,-2.63306e-05,0.380367,0.00586893,1704,970,-0.546148,-0.0474426,37.3948,-9.98846,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.357578,-0.0934936,-0.0625209,0.00790756,-0.000740102,0.000950467,0.00801079,-0.000843336,0.10819,0.00597708,913,977,-3.58503,0.973347,-20.3829,-1.03753,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.352149,-0.0915654,-0.061095,0.0084112,-0.000718652,0.000996544,0.0085187,-0.000826161,0.107466,0.00583131,920,977,-3.52752,0.957095,-20.2124,-1.11982,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.346539,-0.0893023,-0.0617226,0.00862438,-0.000686158,0.00101027,0.00873274,-0.000794519,0.106851,0.00653084,927,977,-3.4736,0.939043,-20.06,-1.21,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.339332,-0.0868709,-0.0625111,0.00857205,-0.000643878,0.00100049,0.00867941,-0.00075124,0.106901,0.00664294,934,977,-3.40489,0.922432,-19.9068,-1.3045,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.332922,-0.0850613,-0.0588298,0.00830979,-0.000597944,0.000976009,0.00841547,-0.00070363,0.107864,0.0064135,941,977,-3.3325,0.897405,-19.7783,-1.38809,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.326905,-0.0833463,-0.0580559,0.0078897,-0.000554123,0.000943368,0.00799381,-0.000658235,0.109917,0.00597479,948,977,-3.27132,0.87605,-19.6761,-1.46174,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.320126,-0.0821018,-0.0585875,0.00735563,-0.000516928,0.000907494,0.00745888,-0.000620183,0.113294,0.00501029,955,977,-3.20607,0.861804,-19.558,-1.5296,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.313155,-0.0811559,-0.0577779,0.00676722,-0.000489231,0.000875576,0.00687137,-0.000593385,0.118398,0.00413828,962,977,-3.13553,0.853786,-19.3963,-1.60366,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.307712,-0.0806621,-0.0548276,0.00625346,-0.000470317,0.00085551,0.0063606,-0.000577462,0.124592,0.00399385,969,977,-3.07405,0.848689,-19.2199,-1.68924,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.304285,-0.0804495,-0.0497527,0.0057435,-0.000459683,0.000835152,0.00585397,-0.000570154,0.131514,0.00395189,976,977,-3.02631,0.843172,-19.0497,-1.76944,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.301755,-0.0797325,-0.0482363,0.00522842,-0.000457042,0.000811535,0.00534199,-0.000570611,0.13904,0.00404742,983,977,-2.9965,0.832758,-18.8917,-1.8521,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.299062,-0.0788123,-0.0505024,0.00473118,-0.000467622,0.000788413,0.00484811,-0.000584557,0.147243,0.00415088,990,977,-2.97513,0.823916,-18.7473,-1.92378,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.296564,-0.0775968,-0.0536094,0.00431579,-0.000489767,0.000776063,0.00443801,-0.000611987,0.156204,0.00431109,997,977,-2.95802,0.81818,-18.5937,-1.99719,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.294359,-0.0766012,-0.0564412,0.00400819,-0.00052168,0.00077389,0.00413675,-0.000650244,0.164623,0.00468152,1004,977,-2.94304,0.81254,-18.4419,-2.07013,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.292008,-0.0751219,-0.0580086,0.00380401,-0.000560056,0.000776111,0.00393793,-0.000693972,0.170864,0.00524533,1011,977,-2.92352,0.801005,-18.2738,-2.15252,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.289609,-0.0740414,-0.0575304,0.00369669,-0.000602548,0.000781111,0.00383421,-0.000740066,0.174269,0.00587748,1018,977,-2.898,0.791036,-18.0707,-2.22513,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.286502,-0.0726361,-0.0561883,0.00368653,-0.000645329,0.00079524,0.0038279,-0.000786705,0.175939,0.00608081,1025,977,-2.8635,0.776006,-17.8351,-2.30107,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.283565,-0.0712838,-0.0556198,0.00376034,-0.000682375,0.000819723,0.00390676,-0.000828796,0.176758,0.00638143,1032,977,-2.83263,0.762879,-17.5521,-2.37589,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.281294,-0.0695522,-0.055478,0.00389574,-0.000706184,0.000850521,0.0040479,-0.000858344,0.17703,0.00667972,1039,977,-2.80941,0.744422,-17.2851,-2.46434,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.278734,-0.0668362,-0.0575967,0.00407848,-0.000715615,0.000882755,0.00423586,-0.000872994,0.176428,0.006677,1046,977,-2.7899,0.719723,-17.0097,-2.5543,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.276355,-0.0639731,-0.0577031,0.00429389,-0.000712872,0.000916171,0.00445627,-0.000875253,0.175417,0.00635401,1053,977,-2.76679,0.691019,-16.7497,-2.64657,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.273539,-0.0610612,-0.0571528,0.0045222,-0.000699723,0.000948938,0.0046893,-0.000866819,0.1743,0.00681678,1060,977,-2.73778,0.658172,-16.4869,-2.73783,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.27026,-0.0589672,-0.0563868,0.00474779,-0.000677021,0.000975996,0.00491804,-0.000847273,0.172701,0.00743341,1067,977,-2.70359,0.635192,-16.2135,-2.83123,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.265976,-0.0570453,-0.0553982,0.00495101,-0.000646004,0.000996809,0.00512324,-0.000818233,0.171091,0.00741425,1074,977,-2.65919,0.615776,-15.8897,-2.93026,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.261545,-0.0550904,-0.0544519,0.00512018,-0.000606698,0.00100997,0.00529308,-0.000779592,0.169544,0.00717716,1081,977,-2.61349,0.598326,-15.4889,-3.0189,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.257431,-0.0527634,-0.0546717,0.0052502,-0.000561694,0.00101235,0.00542149,-0.000732983,0.167612,0.00677512,1088,977,-2.57415,0.583256,-15.036,-3.11682,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.252995,-0.0513418,-0.0516924,0.00534009,-0.000512767,0.000997677,0.00550548,-0.000678157,0.164281,0.00723633,1095,977,-2.52259,0.568257,-14.5681,-3.20578,-12.1166,-3.76499
