 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3166,3.67492,1.31805,-0.0723855,-0.243207,-0.036417,0.027302,-0.00796509,0.00216253,0.0274341,-0.0080972,0.0610141,0.00740668,955,914,-0.723304,2.4233,-14.4832,0.710559,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.049634,-0.245118,-0.0220014,0.024467,-0.00728902,0.0016771,0.0245553,-0.00737734,0.0526168,0.00715357,962,914,-0.467046,2.42019,-14.1303,0.607783,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.0294118,-0.248125,-0.0086694,0.0220846,-0.00664126,0.00123005,0.0221372,-0.00669383,0.042716,0.00707327,969,914,-0.237508,2.42821,-13.7932,0.521805,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.0158741,-0.25117,-0.00156763,0.0196875,-0.00598545,0.000859722,0.0197163,-0.00601421,0.0334375,0.00662675,976,914,-0.0881295,2.44902,-13.508,0.452433,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.00966938,-0.251704,-0.00420623,0.0172732,-0.00536666,0.000572621,0.0172876,-0.00538113,0.0252711,0.00603594,983,914,-0.0350496,2.4652,-13.2885,0.372874,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.00765627,-0.25073,-0.0110792,0.0149698,-0.00482419,0.000363485,0.0149765,-0.00483086,0.0183551,0.0052431,990,914,-0.0336772,2.46925,-13.1077,0.281543,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.00735487,-0.249339,-0.018132,0.0131292,-0.00440551,0.000215077,0.0131318,-0.00440815,0.0122633,0.005037,997,914,-0.0494371,2.46875,-12.9641,0.183798,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.00564599,-0.248711,-0.0238523,0.0120675,-0.00416037,0.000102597,0.0120682,-0.00416102,0.0063219,0.00539232,1004,914,-0.0481833,2.4701,-12.8143,0.0838861,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.000854497,-0.24907,-0.0297026,0.0121303,-0.00412982,-1.21019e-05,0.0121303,-0.00412983,-0.00074427,0.00614018,1011,914,-0.00141293,2.47398,-12.6422,-0.02033,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.0134448,-0.251186,-0.0351228,0.0134283,-0.0043385,-0.000153604,0.0134296,-0.00433982,-0.00864473,0.00614992,1018,914,0.104801,2.49439,-12.3619,-0.104985,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.0269631,-0.254439,-0.0327457,0.0157713,-0.00479474,-0.000330262,0.0157766,-0.00480004,-0.0160531,0.00632008,1025,914,0.240674,2.52367,-11.9956,-0.167358,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.035779,-0.259207,-0.0308439,0.0188022,-0.00549579,-0.000552755,0.0188148,-0.00550836,-0.0227333,0.00599597,1032,914,0.330782,2.57121,-11.6421,-0.207046,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.0392905,-0.265582,-0.0299861,0.0222432,-0.00643888,-0.000844708,0.022268,-0.00646373,-0.0294168,0.00571896,1039,914,0.368003,2.63852,-11.3411,-0.227063,-11.7293,-2.85792
-27.784,3.76197,1.32,0.0431582,-0.272848,-0.0390307,0.0260345,-0.00759116,-0.00123528,0.0260798,-0.00763648,-0.0366703,0.0060886,1046,914,0.382026,2.72341,-11.0936,-0.233135,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.0516751,-0.278622,-0.0537885,0.0301608,-0.00892538,-0.00176823,0.0302406,-0.00900521,-0.0451165,0.00719167,1053,914,0.42393,2.8011,-10.7871,-0.258156,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.0730035,-0.282959,-0.07394,0.0346673,-0.0104234,-0.00247448,0.0348027,-0.0105588,-0.0546589,0.00900437,1060,914,0.571706,2.86967,-10.3568,-0.299279,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.115833,-0.288324,-0.0859842,0.0394895,-0.0120922,-0.00340403,0.0397132,-0.0123158,-0.0656139,0.00908912,1067,914,0.944932,2.94429,-9.72322,-0.346375,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.165713,-0.290667,-0.0977062,0.0443634,-0.0139239,-0.00460674,0.0447253,-0.0142857,-0.0783864,0.00824797,1074,914,1.38397,2.9855,-8.9993,-0.405458,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.214132,-0.289822,-0.0979365,0.0489744,-0.0159018,-0.00608787,0.0495408,-0.0164682,-0.0927592,0.0083192,1081,914,1.83896,2.98404,-8.23482,-0.502361,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.249553,-0.283716,-0.0878177,0.0531408,-0.018011,-0.0078579,0.0539983,-0.0188685,-0.108693,0.00783415,1088,914,2.19754,2.91148,-7.52031,-0.664432,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.280578,-0.274277,-0.0777293,0.0573672,-0.0202168,-0.00998929,0.0586327,-0.0214824,-0.126017,0.00859057,1095,914,2.51315,2.80978,-6.85753,-0.878667,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.314429,-0.266323,-0.0687267,0.0621952,-0.0224999,-0.0124651,0.0639917,-0.0242964,-0.143134,0.0111421,1102,914,2.85255,2.72095,-6.18959,-1.07147,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.357619,-0.263456,-0.0644255,0.0673029,-0.024851,-0.0151883,0.0697416,-0.0272897,-0.159207,0.0129048,1109,914,3.26794,2.68852,-5.4848,-1.19988,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.420511,-0.26811,-0.0730339,0.0715191,-0.0272509,-0.0180776,0.0747238,-0.0304556,-0.175452,0.013902,1116,914,3.83383,2.75644,-4.5684,-1.23462,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.479106,-0.283772,-0.0813124,0.074405,-0.0296715,-0.0211237,0.078529,-0.0337954,-0.192803,0.0153731,1123,914,4.36236,2.9138,-3.65509,-1.15615,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.522292,-0.316646,-0.0699089,0.0767162,-0.0320683,-0.0243081,0.0819008,-0.0372529,-0.210138,0.017271,1130,914,4.8063,3.22545,-2.87288,-0.975528,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.557836,-0.352239,-0.0664672,0.0787206,-0.0343858,-0.0275035,0.0850538,-0.0407191,-0.226326,0.0184102,1137,914,5.15604,3.57136,-2.12423,-0.744353,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.589927,-0.40008,-0.0697599,0.0798732,-0.0365277,-0.030628,0.0874403,-0.0440948,-0.242214,0.0231171,1144,914,5.45745,4.02593,-1.4051,-0.3606,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.664034,-0.459148,-0.0662523,0.0793283,-0.0384149,-0.0336752,0.0882791,-0.0473657,-0.259792,0.0292452,1151,914,6.17527,4.59735,-0.302886,0.115242,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.776165,-0.503731,-0.0762308,0.0768532,-0.0400195,-0.0366473,0.0873938,-0.0505601,-0.280065,0.0255939,1158,914,7.20442,5.05648,1.14336,0.458127,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.890315,-0.547982,-0.0651157,0.0727759,-0.0413169,-0.0395701,0.0851564,-0.0536973,-0.303225,0.0225627,1165,914,8.31205,5.49831,2.54871,0.750923,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.944994,-0.587073,-0.0851805,0.0674605,-0.0422811,-0.0424769,0.0819806,-0.0568012,-0.329382,0.0130779,1172,914,8.76957,5.89008,3.41037,1.05622,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.964323,-0.638787,-0.0583083,0.0612797,-0.0429097,-0.0453729,0.0782688,-0.0598987,-0.358271,0.0175685,1179,914,9.0373,6.35244,4.0355,1.42514,-5.44284,-4.85744
-12.8539,3.93399,1.12226,1.00087,-0.697208,-0.0233208,0.0546606,-0.0431962,-0.0482812,0.0744713,-0.0630068,-0.38937,0.0230984,1186,914,9.49172,6.87407,4.91348,1.86063,-4.90481,-4.94025
-12.0895,3.94761,1.07851,1.03283,-0.756791,-0.0012612,0.0481441,-0.043139,-0.0511716,0.0710713,-0.0660662,-0.421228,0.02555,1193,914,9.8659,7.41432,5.74944,2.31565,-4.37156,-5.04176
-11.3328,3.95732,1.06113,1.0514,-0.819819,0.0113945,0.0420523,-0.0426902,-0.0540217,0.0683372,-0.0689752,-0.45284,0.0230267,1200,914,10.089,8.00155,6.37001,2.81941,-3.92768,-5.13952
-10.5785,3.9655,1.05337,1.05099,-0.890153,0.0469555,0.036509,-0.0418636,-0.0568995,0.0664105,-0.0717651,-0.483849,0.0216767,1207,914,10.2069,8.63184,6.766,3.36263,-3.51164,-5.23378
-9.82164,3.97524,1.03978,1.06851,-0.938923,0.0926922,0.031508,-0.0406719,-0.0599438,0.0653876,-0.0745515,-0.51443,0.0220662,1214,914,10.5159,9.03916,7.36491,3.66883,-3.06645,-5.34204
-9.0557,3.98778,1.00063,1.09943,-0.994629,0.18191,0.0272623,-0.0391293,-0.0628638,0.0651567,-0.0770238,-0.542477,0.0216125,1221,914,11.0828,9.48273,8.17859,3.97225,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.11141,-1.05859,0.2861,0.0236432,-0.0371701,-0.065434,0.0653903,-0.0789172,-0.567896,0.0265023,1228,914,11.5237,9.9698,8.85077,4.33183,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.0853,-1.16233,0.399263,0.0198306,-0.0346569,-0.0675309,0.0654062,-0.0802324,-0.59367,0.0239304,1235,914,11.6538,10.8269,9.20952,5.06652,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.05928,-1.25909,0.436993,0.015298,-0.0314868,-0.0692554,0.0650049,-0.0811937,-0.622529,0.0235427,1242,914,11.5561,11.6411,9.60171,5.91962,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.06307,-1.32997,0.508971,0.0099842,-0.0277215,-0.0706984,0.0643003,-0.0820376,-0.655097,0.0255919,1249,914,11.832,12.2281,10.2255,6.40711,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.12023,-1.37332,0.633605,0.00395192,-0.023393,-0.0716585,0.0632307,-0.0826718,-0.691131,0.0245468,1256,914,12.7566,12.4623,11.2704,6.5797,0.512561,-5.95928
-3.65187,4.08929,0.668254,1.14203,-1.48483,1.09682,-0.0132953,-0.0129903,-0.0716114,0.0584688,-0.0847544,-0.786463,0.0325284,1270,914,14.4288,12.9812,12.5741,6.75434,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.05275,-1.5564,1.28096,-0.0247914,-0.00695139,-0.0705323,0.0552227,-0.0869655,-0.848298,0.0327651,1277,914,14.2063,13.3887,12.3076,7.12254,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.985296,-1.61696,1.3572,-0.0371001,-0.000895141,-0.068706,0.0520531,-0.0900484,-0.914209,0.0301304,1284,914,13.8495,13.7693,12.359,7.58202,3.10426,-6.40432
-1.31186,4.13812,0.492104,0.977954,-1.64803,1.42221,-0.0505541,0.00537691,-0.0658374,0.048942,-0.0941192,-0.986234,0.025455,1291,914,14.0039,13.971,12.9788,7.70232,3.79272,-6.50238
-0.536423,4.15061,0.451618,0.955324,-1.6661,1.56415,-0.0649277,0.0115728,-0.0618941,0.0460822,-0.0994371,-1.06217,0.0209996,1298,914,14.2572,13.9886,13.3748,7.56282,4.42733,-6.58677
0.237204,4.16158,0.418695,0.90927,-1.68516,1.77242,-0.0800504,0.0174223,-0.0565262,0.0433213,-0.105949,-1.14116,0.022599,1305,914,14.509,13.9235,13.5061,7.35576,5.0416,-6.6622
1.01084,4.17287,0.388149,0.835598,-1.69324,1.91083,-0.0944017,0.0223266,-0.0486849,0.0399663,-0.112041,-1.22318,0.0305308,1312,914,14.287,13.8194,13.3872,7.14699,5.65501,-6.75013
1.78843,4.18624,0.348688,0.693166,-1.72379,1.99202,-0.106422,0.0261135,-0.0387199,0.0365963,-0.116905,-1.3064,0.0354516,1319,914,13.2623,14.0805,12.6466,7.14408,6.30916,-6.85352
2.56235,4.19839,0.322181,0.541261,-1.76439,1.99039,-0.114398,0.0287455,-0.0272326,0.0337514,-0.119404,-1.38901,0.0370061,1326,914,11.8946,14.4498,11.7938,7.43668,6.92354,-6.96831
3.33241,4.20788,0.308799,0.3804,-1.82412,1.91252,-0.118227,0.0298762,-0.0147619,0.0313332,-0.119684,-1.47241,0.0383046,1333,914,10.2108,15.0356,10.8283,8.10254,7.49698,-7.06736
4.10786,4.21864,0.282221,0.221578,-1.91262,1.74321,-0.119466,0.0300013,-0.00185261,0.0300243,-0.119489,-1.5584,0.0391769,1340,914,8.26343,16.0419,9.95535,9.16041,8.12639,-7.15477
4.89005,4.23298,0.23912,0.0548181,-1.98918,1.57604,-0.117471,0.0285323,0.0116624,0.029458,-0.118397,1.49159,0.0375558,1347,914,6.24581,16.9729,9.06886,10.0296,8.82475,-7.26567
6.45007,4.25984,0.172407,-0.256922,-2.03017,1.41982,-0.104719,0.020007,0.038643,0.031009,-0.115721,1.29343,0.0301678,1361,914,2.94627,17.5277,7.42139,10.4092,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.40183,-1.94536,1.42918,-0.0941735,0.013748,0.0505133,0.0337018,-0.114127,1.19459,0.0318648,1368,914,1.64435,16.6905,6.63636,9.45207,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.51525,-1.84758,1.46765,-0.081003,0.00626063,0.0609901,0.037619,-0.112361,1.09589,0.0351919,1375,914,0.72181,15.6924,6.16466,8.34551,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.537514,-1.72153,1.38039,-0.0654523,-0.00251259,0.0694561,0.0422705,-0.110235,0.998108,0.0288815,1382,914,0.212571,14.6146,6.5864,7.10644,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.508545,-1.62277,1.30369,-0.0489626,-0.0113788,0.0752897,0.0474287,-0.10777,0.907697,0.0227747,1389,914,0.212383,13.7485,7.47613,6.1626,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.467005,-1.52341,1.22337,-0.0329403,-0.0204309,0.0797954,0.0533545,-0.106726,0.82451,0.0307834,1396,914,0.31194,12.8877,8.39529,5.22527,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.480669,-1.40686,1.17426,-0.0188711,-0.0288762,0.0825224,0.0588002,-0.106548,0.755125,0.0417579,1403,914,0.0036019,11.8489,8.74008,4.04825,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.568441,-1.28448,1.02069,-0.00727173,-0.036777,0.0834786,0.0627478,-0.106797,0.69794,0.0417121,1410,914,-1.32503,10.9636,8.41432,2.87341,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.662255,-1.1844,0.841245,0.00302913,-0.0436404,0.0830384,0.0659491,-0.10656,0.648425,0.0413751,1417,914,-2.78668,10.2327,8.04496,2.04353,14.587,-8.27588
13.3617,4.3139,0.274654,-0.710368,-1.12447,0.615493,0.0118281,-0.0491685,0.081403,0.0682584,-0.105599,0.606163,0.0328699,1424,914,-3.97477,9.90741,8.1415,1.70581,15.135,-8.37833
14.1283,4.31785,0.299176,-0.669005,-1.05483,0.524955,0.0182345,-0.053247,0.0787452,0.0689704,-0.103983,0.572361,0.0347498,1431,914,-3.91224,9.30156,9.10197,1.11495,15.676,-8.47063
14.897,4.32205,0.319916,-0.564078,-0.936831,0.44162,0.0223071,-0.0557828,0.075352,0.0681293,-0.101605,0.54636,0.0375673,1438,914,-3.27277,8.27971,10.7056,-0.00083644,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.517746,-0.756216,0.267588,0.0247902,-0.0568337,0.0712914,0.066125,-0.0981685,0.525434,0.0421439,1445,914,-3.49195,6.76984,11.7264,-1.59594,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.567446,-0.587824,0.205137,0.0264762,-0.0563681,0.0665389,0.0634327,-0.0933246,0.506989,0.0381251,1452,914,-4.20286,5.2377,11.7813,-3.24181,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.633616,-0.444076,0.132446,0.0282302,-0.0544551,0.0611972,0.0607408,-0.0869658,0.48833,0.0316762,1459,914,-5.08835,3.99593,11.6783,-4.68125,17.8969,-8.84023
17.97,4.33818,0.426501,-0.651801,-0.391276,0.0664603,0.0297662,-0.0513537,0.0555927,0.0580224,-0.0796099,0.470243,0.0224346,1466,914,-5.48636,3.58655,12.08,-5.22483,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.642628,-0.351991,-0.00358414,0.0308791,-0.0473747,0.0499446,0.0551981,-0.0716937,0.453128,0.0187079,1473,914,-5.6483,3.29357,12.7691,-5.60309,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.616846,-0.305028,-0.0488479,0.0314155,-0.0426633,0.0442563,0.0520869,-0.0633347,0.43697,0.0150779,1480,914,-5.58177,2.88614,13.6488,-6.08204,19.7129,-9.15754
20.293,4.35521,0.478089,-0.5936,-0.265283,-0.0602482,0.0315255,-0.0373624,0.0386444,0.0488481,-0.054685,0.421403,0.0129697,1487,914,-5.4218,2.51276,14.5091,-6.54687,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.580129,-0.232463,-0.0465998,0.0316961,-0.0325822,0.0336626,0.0460982,-0.0469844,0.404273,0.0104064,1494,914,-5.26236,2.20373,15.2703,-7.0106,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.575855,-0.210002,-0.0373499,0.0329761,-0.0279068,0.0290282,0.0445979,-0.0395286,0.380819,0.00875753,1501,914,-5.19627,1.98409,15.9184,-7.36324,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.567801,-0.183021,-0.0529186,0.0357166,-0.0239193,0.0250633,0.0448509,-0.0330536,0.349489,0.0113286,1508,914,-5.18342,1.73871,16.4949,-7.7093,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.547405,-0.157533,-0.050014,0.0380983,-0.0200905,0.021435,0.0451417,-0.0271339,0.31748,0.019462,1515,914,-4.9968,1.50342,17.2419,-8.0631,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.500002,-0.129107,-0.0466208,0.0390869,-0.0169769,0.0183922,0.044582,-0.022472,0.290331,0.0203991,1522,914,-4.56922,1.2472,18.2364,-8.45778,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.428444,-0.105069,-0.0457738,0.0385464,-0.0145749,0.0158026,0.0428919,-0.0189204,0.268353,0.0168715,1529,914,-3.93419,1.02779,19.5187,-8.76861,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.366971,-0.0911267,-0.0579288,0.0369447,-0.012786,0.0136174,0.0404292,-0.0162706,0.250516,0.0128958,1536,914,-3.43151,0.915148,20.6779,-8.95194,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.326176,-0.0841959,-0.079305,0.0346337,-0.0114755,0.0118151,0.0374849,-0.0143267,0.236792,0.00922203,1543,914,-3.14345,0.869096,21.6059,-9.05966,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.300511,-0.082109,-0.0950078,0.0319061,-0.0105243,0.0103123,0.0342796,-0.0128978,0.226225,0.008333,1550,914,-2.96921,0.867919,22.4322,-9.1731,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.285841,-0.0805407,-0.109143,0.0288754,-0.00982635,0.00895623,0.0308475,-0.0117985,0.216737,0.00725575,1557,914,-2.88759,0.871476,23.1737,-9.29108,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.281406,-0.0794002,-0.116941,0.0257182,-0.00928094,0.00770838,0.0273407,-0.0109034,0.207459,0.00693911,1564,914,-2.87474,0.87142,23.8654,-9.42134,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.277153,-0.0722138,-0.12045,0.0226689,-0.00879282,0.00662896,0.0240086,-0.0101325,0.199408,0.00760846,1571,914,-2.85091,0.812208,24.6249,-9.6038,27.383,-10.4843
30.3203,4.38912,0.989043,-0.271484,-0.0644229,-0.113239,0.0201284,-0.0083194,0.00579038,0.0212619,-0.00945284,0.193301,0.00776486,1578,914,-2.77684,0.725905,25.4806,-9.79767,28.1828,-10.5952
31.114,4.39806,0.985396,-0.26237,-0.0576098,-0.0929814,0.0183985,-0.00780058,0.00519651,0.0193916,-0.00879365,0.188827,0.00823069,1585,914,-2.62561,0.63394,26.3915,-9.99582,28.9998,-10.7
31.9099,4.4071,0.978729,-0.25102,-0.0532852,-0.0627937,0.0173734,-0.0072301,0.00476207,0.0182629,-0.00811965,0.184671,0.00802541,1592,914,-2.418,0.549709,27.3473,-10.1741,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.230757,-0.0514624,-0.0381855,0.0168295,-0.00663855,0.0044169,0.0176333,-0.00744232,0.180006,0.00746297,1599,914,-2.15039,0.498159,28.3555,-10.3169,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.208098,-0.0490964,-0.0313662,0.0165424,-0.0060453,0.00409991,0.0172636,-0.00676645,0.174114,0.00804351,1606,914,-1.92552,0.46787,29.3396,-10.4431,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.196581,-0.046312,-0.0302158,0.0162921,-0.00546822,0.00379781,0.0169359,-0.006112,0.167918,0.00754937,1613,914,-1.81956,0.436892,30.1557,-10.5532,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.187509,-0.0436231,-0.0260472,0.0158543,-0.00492989,0.00351262,0.0164319,-0.00550748,0.162976,0.00648116,1620,914,-1.72444,0.408601,30.9277,-10.6639,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.179363,-0.0397972,-0.0189825,0.0151153,-0.00443604,0.00324923,0.0156412,-0.00496189,0.160445,0.00683655,1627,914,-1.62759,0.36999,31.6468,-10.809,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.16218,-0.0358247,-0.0196169,0.0140757,-0.00399396,0.00302812,0.0145697,-0.00448791,0.161697,0.00689922,1634,914,-1.47945,0.34114,32.4163,-10.9549,34.019,-11.3414
37.3568,4.41881,1.28334,-0.144778,-0.032502,-0.0213814,0.0127489,-0.00360509,0.00285829,0.013234,-0.00409026,0.168138,0.00694752,1641,914,-1.33353,0.31798,33.1694,-11.0971,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.131801,-0.0304663,-0.0204316,0.0111402,-0.00327238,0.00273488,0.0116417,-0.00377389,0.181361,0.00632294,1648,914,-1.21628,0.298581,33.8522,-11.2134,35.157,-11.5442
38.8829,4.41052,1.45671,-0.124558,-0.0290243,-0.0208311,0.00931381,-0.00298052,0.00264176,0.00985742,-0.00352413,0.202945,0.00586833,1655,914,-1.15405,0.283756,34.4791,-11.3259,35.7133,-11.6452
39.645,4.40549,1.54773,-0.120488,-0.0278744,-0.0210683,0.00754174,-0.00272275,0.00255822,0.00814398,-0.003325,0.231207,0.00592277,1662,914,-1.11898,0.269331,35.0697,-11.4255,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.115639,-0.0253713,-0.0234691,0.00590874,-0.00249784,0.00244701,0.00656914,-0.00315824,0.263601,0.00590679,1669,914,-1.0857,0.249821,35.7115,-11.5467,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.111703,-0.0224574,-0.0255268,0.00428108,-0.00230808,0.0022933,0.00500066,-0.00302766,0.304046,0.00585397,1676,914,-1.05944,0.225726,36.338,-11.6696,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.109735,-0.0208616,-0.0255431,0.00271782,-0.00215091,0.00211957,0.00351126,-0.00294435,0.35819,0.00567673,1683,914,-1.04234,0.208092,36.9205,-11.7937,38.013,-12.0456
42.6999,4.38919,1.91045,-0.108351,-0.0205254,-0.0253968,0.00161791,-0.00202395,0.00195311,0.00246726,-0.0028733,0.410204,0.00590783,1690,914,-1.02925,0.202092,37.474,-11.9232,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.24606,-0.250779,-0.066361,0.0252548,-0.00932342,0.00672172,0.0265154,-0.0105841,0.1854,0.00729208,913,921,-2.47369,2.55153,-16.9924,1.33021,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.224478,-0.244799,-0.0688958,0.0296653,-0.00918262,0.00576359,0.0305024,-0.0100197,0.144225,0.00664651,920,921,-2.2722,2.49744,-16.7062,1.17611,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.20469,-0.238977,-0.0692061,0.0321835,-0.00895989,0.00483952,0.032745,-0.00952148,0.115525,0.00615434,927,921,-2.08273,2.43555,-16.4456,1.03194,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.175087,-0.237671,-0.0658386,0.0329403,-0.00865433,0.00400697,0.0333228,-0.00903682,0.0951677,0.00786696,934,921,-1.78873,2.41934,-16.1061,0.926238,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.142988,-0.237441,-0.0581685,0.0322241,-0.00826814,0.0032797,0.032488,-0.00853206,0.0802983,0.00780437,941,921,-1.45988,2.40398,-15.7474,0.805907,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.107092,-0.237208,-0.0543821,0.0303823,-0.00781079,0.00265201,0.0305655,-0.00799406,0.0689956,0.00835405,948,921,-1.1047,2.39349,-15.3484,0.698427,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.0775692,-0.237035,-0.0436296,0.0278141,-0.00729676,0.00211889,0.0279415,-0.00742417,0.0600579,0.00735245,955,921,-0.793278,2.3724,-14.9794,0.565536,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.0532088,-0.238426,-0.0297167,0.0249575,-0.00674771,0.00167669,0.0250459,-0.00683614,0.0526878,0.00734648,962,921,-0.523015,2.36596,-14.6158,0.460691,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.0321951,-0.241311,-0.0172933,0.0225077,-0.00621876,0.00126998,0.0225638,-0.0062748,0.0440948,0.00713471,969,921,-0.288303,2.37711,-14.277,0.378894,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.0175463,-0.245071,-0.0106992,0.0200143,-0.00568685,0.000929593,0.0200479,-0.00572043,0.0361064,0.00641023,976,921,-0.129468,2.40744,-13.9729,0.322469,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.00980491,-0.246172,-0.0129265,0.0174951,-0.00519394,0.000661125,0.0175144,-0.00521319,0.0291056,0.0056405,983,921,-0.0605268,2.42542,-13.7475,0.257297,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.00696557,-0.24598,-0.0184389,0.015088,-0.0047756,0.000456553,0.0150985,-0.00478609,0.0229682,0.00505492,990,921,-0.0475979,2.43681,-13.5744,0.180532,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.00647929,-0.245925,-0.0242618,0.0131476,-0.00448104,0.000305265,0.0131529,-0.00448632,0.0173095,0.00473372,997,921,-0.0581047,2.44947,-13.433,0.0947846,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.00544049,-0.246856,-0.0273366,0.0120111,-0.00436564,0.000187925,0.0120133,-0.0043678,0.0114731,0.00522931,1004,921,-0.0558828,2.45747,-13.2835,0.00751207,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.000288257,-0.248185,-0.0319716,0.0120416,-0.00447436,7.05932e-05,0.0120419,-0.00447466,0.00427413,0.00623978,1011,921,-0.0129981,2.46621,-13.1179,-0.0894009,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.0109497,-0.249891,-0.0377705,0.0133665,-0.00483187,-6.78107e-05,0.0133667,-0.00483212,-0.00372613,0.00672291,1018,921,0.0737231,2.48031,-12.8666,-0.177122,-12.9853,-2.68408
